createdAt,value
2022-12-08T00:01:31.184Z,98.42
2022-12-08T00:05:16.789Z,98.23
2022-12-08T00:12:00.499Z,98.40
2022-12-08T00:15:21.416Z,98.44
2022-12-08T00:18:28.473Z,98.53
2022-12-08T00:21:01.826Z,98.46
2022-12-08T00:23:34.047Z,98.42
2022-12-08T00:26:08.015Z,98.27
2022-12-08T00:33:03.276Z,98.31
2022-12-08T00:35:41.554Z,98.47
2022-12-08T00:39:04.750Z,98.36
2022-12-08T00:42:00.979Z,98.39
2022-12-08T00:44:33.232Z,98.50
2022-12-08T00:47:13.054Z,98.34
2022-12-08T00:49:45.803Z,98.31
2022-12-08T00:52:25.145Z,98.39
2022-12-08T00:59:30.464Z,98.27
2022-12-08T01:07:17.150Z,98.25
2022-12-08T01:09:52.932Z,97.98
2022-12-08T01:12:32.755Z,97.64
2022-12-08T01:15:06.249Z,97.68
2022-12-08T01:17:45.561Z,97.75
2022-12-08T01:20:18.017Z,97.75
2022-12-08T01:22:50.439Z,97.86
2022-12-08T01:25:29.511Z,97.93
2022-12-08T01:33:18.439Z,97.96
2022-12-08T01:35:50.744Z,97.99
2022-12-08T01:38:23.390Z,98.17
2022-12-08T01:41:02.710Z,98.15
2022-12-08T01:48:34.258Z,98.11
2022-12-08T01:51:08.085Z,98.05
2022-12-08T01:53:41.650Z,98.18
2022-12-08T02:01:26.291Z,97.92
2022-12-08T02:07:49.779Z,98.46
2022-12-08T02:15:15.638Z,98.44
2022-12-08T02:22:18.144Z,98.47
2022-12-08T02:39:18.521Z,98.84
2022-12-08T02:46:23.871Z,98.59
2022-12-08T02:54:01.588Z,98.73
2022-12-08T03:06:09.542Z,98.74
2022-12-08T03:17:52.277Z,98.95
2022-12-08T03:20:27.064Z,98.92
2022-12-08T03:28:21.431Z,98.78
2022-12-08T03:41:09.253Z,98.61
2022-12-08T03:43:41.520Z,98.52
2022-12-08T03:46:13.865Z,98.72
2022-12-08T03:54:24.156Z,98.88
2022-12-08T03:56:56.443Z,98.75
2022-12-08T03:59:54.288Z,98.85
2022-12-08T04:03:38.680Z,98.69
2022-12-08T04:06:11.529Z,98.84
2022-12-08T04:08:44.056Z,98.77
2022-12-08T04:16:30.902Z,98.59
2022-12-08T04:19:04.587Z,98.80
2022-12-08T04:21:43.922Z,98.61
2022-12-08T04:24:16.634Z,98.76
2022-12-08T04:26:55.801Z,98.81
2022-12-08T04:29:27.918Z,98.70
2022-12-08T04:32:47.219Z,98.91
2022-12-08T04:40:12.693Z,98.84
2022-12-08T04:42:51.273Z,98.86
2022-12-08T04:46:11.528Z,99.01
2022-12-08T04:57:48.029Z,98.78
2022-12-08T05:00:21.782Z,98.87
2022-12-08T05:29:52.841Z,99.19
2022-12-08T05:32:25.062Z,98.98
2022-12-08T05:34:57.316Z,99.16
2022-12-08T05:38:33.057Z,99.23
2022-12-08T05:41:14.632Z,99.17
2022-12-08T05:49:17.158Z,99.10
2022-12-08T05:51:55.817Z,99.15
2022-12-08T05:54:28.203Z,98.91
2022-12-08T05:57:06.837Z,98.89
2022-12-08T05:59:39.739Z,99.01
2022-12-08T06:02:12.134Z,99.17
2022-12-08T06:05:32.506Z,99.12
2022-12-08T06:08:05.062Z,98.84
2022-12-08T06:15:02.693Z,99.25
2022-12-08T06:17:37.506Z,99.04
2022-12-08T06:20:16.276Z,99.11
2022-12-08T06:22:48.788Z,99.04
2022-12-08T06:29:51.880Z,98.89
2022-12-08T06:32:27.399Z,99.18
2022-12-08T06:35:01.288Z,99.04
2022-12-08T06:46:28.414Z,98.88
2022-12-08T06:49:06.977Z,99.04
2022-12-08T06:51:39.355Z,98.97
2022-12-08T06:54:18.000Z,99.15
2022-12-08T06:56:50.463Z,99.08
2022-12-08T07:17:53.565Z,99.67
2022-12-08T07:21:25.167Z,99.72
2022-12-08T07:23:58.128Z,99.83
2022-12-08T07:26:37.824Z,99.79
2022-12-08T07:34:01.012Z,99.86
2022-12-08T07:36:34.767Z,99.80
2022-12-08T07:40:01.999Z,99.96
2022-12-08T07:42:34.553Z,99.88
2022-12-08T07:46:01.436Z,99.77
2022-12-08T07:48:33.784Z,99.42
2022-12-08T07:51:07.903Z,99.54
2022-12-08T07:53:42.840Z,99.59
2022-12-08T08:06:07.588Z,99.30
2022-12-08T08:08:39.928Z,99.24
2022-12-08T08:11:18.916Z,99.44
2022-12-08T08:14:10.806Z,99.49
2022-12-08T08:16:46.884Z,99.58
2022-12-08T08:19:19.280Z,99.06
2022-12-08T08:21:51.521Z,98.69
2022-12-08T08:28:53.935Z,97.61
2022-12-08T08:31:28.851Z,96.87
2022-12-08T08:38:31.852Z,96.88
2022-12-08T08:41:58.284Z,96.83
2022-12-08T08:44:34.274Z,97.39
2022-12-08T08:47:06.796Z,97.36
2022-12-08T08:49:46.861Z,96.41
2022-12-08T08:52:26.137Z,96.59
2022-12-08T08:54:58.323Z,97.62
2022-12-08T08:57:57.736Z,91.84
2022-12-08T09:00:30.091Z,93.09
2022-12-08T09:03:02.465Z,89.10
2022-12-08T09:05:42.453Z,86.59
2022-12-08T09:08:14.847Z,90.08
2022-12-08T09:10:53.971Z,86.11
2022-12-08T09:13:26.099Z,87.08
2022-12-08T09:16:58.703Z,87.08
2022-12-08T09:19:31.869Z,82.62
2022-12-08T09:26:34.037Z,82.28
2022-12-08T09:29:14.901Z,79.04
2022-12-08T09:31:47.337Z,80.19
2022-12-08T09:34:19.686Z,79.45
2022-12-08T09:37:02.770Z,80.26
2022-12-08T09:39:35.735Z,79.79
2022-12-08T09:42:34.100Z,78.70
2022-12-08T09:50:02.179Z,72.45
2022-12-08T09:53:01.577Z,72.64
2022-12-08T10:08:47.388Z,69.29
2022-12-08T10:11:54.558Z,70.10
2022-12-08T10:18:41.517Z,69.94
2022-12-08T10:22:01.221Z,68.46
2022-12-08T10:28:30.436Z,69.34
2022-12-08T10:35:11.094Z,67.37
2022-12-08T10:41:18.774Z,66.86
2022-12-08T10:47:17.020Z,67.26
2022-12-08T10:49:49.326Z,66.91
2022-12-08T11:05:38.034Z,63.68
2022-12-08T11:08:18.990Z,63.17
2022-12-08T11:10:51.506Z,61.92
2022-12-08T11:22:40.952Z,62.98
2022-12-08T11:30:07.217Z,63.07
2022-12-08T11:33:51.572Z,63.50
2022-12-08T11:36:27.005Z,63.86
2022-12-08T11:39:54.829Z,63.56
2022-12-08T11:56:12.946Z,65.11
2022-12-08T12:03:32.538Z,65.91
2022-12-08T12:11:11.471Z,66.95
2022-12-08T12:26:32.527Z,68.34
2022-12-08T12:29:29.622Z,68.50
2022-12-08T12:32:05.112Z,68.75
2022-12-08T12:35:48.345Z,69.27
2022-12-08T12:45:44.071Z,69.60
2022-12-08T12:49:06.771Z,69.75
2022-12-08T12:56:03.968Z,70.68
2022-12-08T12:58:46.510Z,70.74
2022-12-08T13:02:16.455Z,71.37
2022-12-08T13:09:48.108Z,71.85
2022-12-08T13:21:40.098Z,72.65
2022-12-08T13:29:16.766Z,73.43
2022-12-08T13:31:57.159Z,73.36
2022-12-08T13:34:39.367Z,73.63
2022-12-08T13:38:20.829Z,73.63
2022-12-08T13:41:02.620Z,73.95
2022-12-08T14:00:35.997Z,75.11
2022-12-08T14:07:42.568Z,75.52
2022-12-08T14:19:58.941Z,77.20
2022-12-08T14:26:56.788Z,77.37
2022-12-08T14:34:18.610Z,78.42
2022-12-08T14:36:50.987Z,78.50
2022-12-08T14:43:30.170Z,78.67
2022-12-08T14:46:05.295Z,78.44
2022-12-08T14:48:55.448Z,78.83
2022-12-08T14:51:32.814Z,79.13
2022-12-08T14:54:16.003Z,79.08
2022-12-08T15:13:58.313Z,80.36
2022-12-08T15:29:49.522Z,80.82
2022-12-08T15:32:28.833Z,80.89
2022-12-08T15:35:01.157Z,81.02
2022-12-08T15:37:40.677Z,81.01
2022-12-08T15:44:44.720Z,81.39
2022-12-08T15:48:30.069Z,81.47
2022-12-08T15:51:02.395Z,81.49
2022-12-08T16:07:33.083Z,81.97
2022-12-08T16:25:41.228Z,82.47
2022-12-08T16:32:28.192Z,83.28
2022-12-08T16:35:49.467Z,83.22
2022-12-08T16:43:13.313Z,83.52
2022-12-08T16:55:08.117Z,84.04
2022-12-08T16:58:30.869Z,83.95
2022-12-08T17:05:26.073Z,84.38
2022-12-08T17:08:04.790Z,84.54
2022-12-08T17:10:39.496Z,84.63
2022-12-08T17:14:07.896Z,84.85
2022-12-08T17:20:49.590Z,85.41
2022-12-08T17:24:21.979Z,84.97
2022-12-08T17:27:04.200Z,85.46
2022-12-08T17:30:27.754Z,85.56
2022-12-08T17:33:06.757Z,85.38
2022-12-08T17:35:38.876Z,85.48
2022-12-08T17:38:18.425Z,85.89
2022-12-08T17:40:56.932Z,85.65
2022-12-08T17:44:28.223Z,86.27
2022-12-08T17:56:01.711Z,86.82
2022-12-08T17:58:40.697Z,86.73
2022-12-08T18:01:13.885Z,86.75
2022-12-08T18:03:52.960Z,86.69
2022-12-08T18:06:29.609Z,86.81
2022-12-08T18:10:02.054Z,86.72
2022-12-08T18:31:18.938Z,87.62
2022-12-08T18:34:33.947Z,87.54
2022-12-08T18:37:47.610Z,87.27
2022-12-08T18:40:20.633Z,87.27
2022-12-08T18:43:00.297Z,87.36
2022-12-08T18:45:33.871Z,87.30
2022-12-08T18:48:12.696Z,87.51
2022-12-08T18:55:38.207Z,87.72
2022-12-08T18:58:18.820Z,87.68
2022-12-08T19:00:51.161Z,87.70
2022-12-08T19:03:30.928Z,87.70
2022-12-08T19:06:30.130Z,87.74
2022-12-08T19:14:40.879Z,87.83
2022-12-08T19:21:46.526Z,87.98
2022-12-08T19:25:08.833Z,88.17
2022-12-08T19:27:48.257Z,88.19
2022-12-08T19:30:20.560Z,88.21
2022-12-08T19:32:58.992Z,88.16
2022-12-08T19:35:33.287Z,88.04
2022-12-08T19:38:12.998Z,88.15
2022-12-08T19:45:40.531Z,88.42
2022-12-08T19:49:07.804Z,88.33
2022-12-08T19:56:31.508Z,88.41
2022-12-08T19:59:10.164Z,88.55
2022-12-08T20:01:42.402Z,88.70
2022-12-08T20:04:21.890Z,88.58
2022-12-08T20:06:55.882Z,88.42
2022-12-08T20:09:36.000Z,88.62
2022-12-08T20:12:09.553Z,88.88
2022-12-08T20:14:48.188Z,88.91
2022-12-08T20:17:20.596Z,88.82
2022-12-08T20:20:02.593Z,88.67
2022-12-08T20:23:27.948Z,88.65
2022-12-08T20:26:09.882Z,88.55
2022-12-08T20:33:24.983Z,88.73
2022-12-08T20:36:47.199Z,88.72
2022-12-08T20:39:25.951Z,88.79
2022-12-08T20:42:00.226Z,88.85
2022-12-08T20:44:53.018Z,88.80
2022-12-08T20:47:25.817Z,89.05
2022-12-08T20:50:06.560Z,88.83
2022-12-08T20:52:40.623Z,89.10
2022-12-08T20:55:23.934Z,89.07
2022-12-08T21:03:36.340Z,88.98
2022-12-08T21:06:16.072Z,89.11
2022-12-08T21:22:40.310Z,89.41
2022-12-08T21:25:11.415Z,89.53
2022-12-08T21:27:53.194Z,89.48
2022-12-08T21:31:17.365Z,89.55
2022-12-08T21:34:46.214Z,89.65
2022-12-08T21:37:18.934Z,89.73
2022-12-08T21:39:58.115Z,89.91
2022-12-08T21:46:59.356Z,89.97
2022-12-08T21:49:38.212Z,89.83
2022-12-08T21:52:10.702Z,89.79
2022-12-08T21:55:19.151Z,90.03
2022-12-08T22:03:33.202Z,90.01
2022-12-08T22:06:25.811Z,89.93
2022-12-08T22:09:05.696Z,89.87
2022-12-08T22:11:38.223Z,89.92
2022-12-08T22:14:17.118Z,90.00
2022-12-08T22:16:50.218Z,89.98
2022-12-08T22:19:29.059Z,90.07
2022-12-08T22:22:01.597Z,90.07
2022-12-08T22:25:00.404Z,90.21
2022-12-08T22:33:13.767Z,90.03
2022-12-08T22:36:14.290Z,89.96
2022-12-08T22:43:51.806Z,90.09
2022-12-08T22:46:26.536Z,90.31
2022-12-08T22:50:22.775Z,90.22
2022-12-08T22:52:55.030Z,90.13
2022-12-08T22:56:09.708Z,90.22
2022-12-08T23:03:33.355Z,90.27
2022-12-08T23:33:44.776Z,90.81
2022-12-08T23:36:19.028Z,90.73
2022-12-08T23:43:01.214Z,90.64
2022-12-08T23:45:33.830Z,90.54
2022-12-08T23:48:39.178Z,90.74
2022-12-08T23:51:12.117Z,90.65
2022-12-08T23:53:51.371Z,90.66
2022-12-08T23:56:28.634Z,90.70
2022-12-08T23:59:59.301Z,90.73
