createdAt,value
2019-03-22T00:00:03.268Z,2.3
2019-03-22T00:01:03.207Z,2.3
2019-03-22T00:02:02.840Z,2.3
2019-03-22T00:03:03.191Z,2.3
2019-03-22T00:04:03.199Z,2.4
2019-03-22T00:05:02.887Z,2.4
2019-03-22T00:06:02.948Z,2.4
2019-03-22T00:07:02.934Z,2.6
2019-03-22T00:08:03.275Z,2.7
2019-03-22T00:09:02.951Z,2.7
2019-03-22T00:10:02.820Z,2.6
2019-03-22T00:11:02.721Z,2.5
2019-03-22T00:12:04.595Z,2.6
2019-03-22T00:13:03.432Z,2.6
2019-03-22T00:14:03.130Z,2.6
2019-03-22T00:15:03.389Z,2.6
2019-03-22T00:16:03.105Z,2.6
2019-03-22T00:17:03.048Z,2.6
2019-03-22T00:18:02.888Z,2.6
2019-03-22T00:19:03.263Z,2.6
2019-03-22T00:20:02.962Z,2.6
2019-03-22T00:21:03.079Z,2.6
2019-03-22T00:22:02.966Z,2.6
2019-03-22T00:23:03.021Z,2.6
2019-03-22T00:24:03.030Z,2.6
2019-03-22T00:25:03.088Z,2.7
2019-03-22T00:26:03.023Z,2.7
2019-03-22T00:27:11.789Z,2.7
2019-03-22T00:28:03.023Z,2.6
2019-03-22T00:29:03.948Z,2.5
2019-03-22T00:30:04.212Z,2.4
2019-03-22T00:31:03.771Z,2.4
2019-03-22T00:32:02.874Z,2.4
2019-03-22T00:33:02.965Z,2.3
2019-03-22T00:34:02.764Z,2.3
2019-03-22T00:35:02.907Z,2.1
2019-03-22T00:36:02.895Z,2.1
2019-03-22T00:37:03.620Z,2.1
2019-03-22T00:38:03.634Z,2
2019-03-22T00:39:02.741Z,2
2019-03-22T00:40:03.636Z,1.8
2019-03-22T00:41:02.656Z,1.7
2019-03-22T00:42:03.632Z,1.4
2019-03-22T00:43:02.798Z,1.2
2019-03-22T00:44:02.934Z,1.1
2019-03-22T00:45:03.232Z,1
2019-03-22T00:46:02.833Z,1.1
2019-03-22T00:47:03.218Z,1.1
2019-03-22T00:48:03.011Z,1.3
2019-03-22T00:49:03.133Z,1.3
2019-03-22T00:50:02.862Z,1.3
2019-03-22T00:51:02.671Z,1.3
2019-03-22T00:52:03.018Z,1.3
2019-03-22T00:53:02.685Z,1.3
2019-03-22T00:54:04.114Z,1.2
2019-03-22T00:55:03.034Z,1.2
2019-03-22T00:56:03.369Z,1.2
2019-03-22T00:57:03.254Z,1.2
2019-03-22T00:58:02.914Z,1.2
2019-03-22T00:59:03.283Z,1.2
2019-03-22T01:00:03.639Z,1.1
2019-03-22T01:01:03.111Z,1.1
2019-03-22T01:02:03.321Z,1.1
2019-03-22T01:03:02.925Z,1.1
2019-03-22T01:04:03.128Z,1
2019-03-22T01:05:03.239Z,1.1
2019-03-22T01:06:02.934Z,1.1
2019-03-22T01:07:02.878Z,1.1
2019-03-22T01:08:02.871Z,1.1
2019-03-22T01:09:03.144Z,1
2019-03-22T01:10:02.958Z,1
2019-03-22T01:11:03.154Z,1.1
2019-03-22T01:12:03.140Z,1.1
2019-03-22T01:13:03.067Z,1.2
2019-03-22T01:14:03.058Z,1.2
2019-03-22T01:15:03.897Z,1.1
2019-03-22T01:16:02.920Z,1.1
2019-03-22T01:17:02.966Z,1
2019-03-22T01:18:03.696Z,0.9
2019-03-22T01:19:03.869Z,0.9
2019-03-22T01:20:02.932Z,0.8
2019-03-22T01:21:03.820Z,0.8
2019-03-22T01:22:03.749Z,0.8
2019-03-22T01:23:03.779Z,0.7
2019-03-22T01:24:03.642Z,0.7
2019-03-22T01:25:03.706Z,0.8
2019-03-22T01:26:03.840Z,0.8
2019-03-22T01:27:03.469Z,0.8
2019-03-22T01:28:03.679Z,0.8
2019-03-22T01:29:04.237Z,0.7
2019-03-22T01:30:03.394Z,0.7
2019-03-22T01:31:03.784Z,0.6
2019-03-22T01:32:03.430Z,0.7
2019-03-22T01:33:03.411Z,0.8
2019-03-22T01:34:03.391Z,0.8
2019-03-22T01:35:03.691Z,0.8
2019-03-22T01:36:03.761Z,0.8
2019-03-22T01:37:03.561Z,0.8
2019-03-22T01:38:03.610Z,0.8
2019-03-22T01:39:03.449Z,0.8
2019-03-22T01:40:03.693Z,0.8
2019-03-22T01:41:03.689Z,0.7
2019-03-22T01:42:03.353Z,0.7
2019-03-22T01:43:03.118Z,0.7
2019-03-22T01:44:03.466Z,0.8
2019-03-22T01:45:03.478Z,0.8
2019-03-22T01:46:02.073Z,0.8
2019-03-22T01:47:03.326Z,0.8
2019-03-22T01:48:03.117Z,0.8
2019-03-22T01:49:03.388Z,0.8
2019-03-22T01:50:03.349Z,0.8
2019-03-22T01:51:03.506Z,0.9
2019-03-22T01:52:03.452Z,0.8
2019-03-22T01:53:03.409Z,0.6
2019-03-22T01:54:03.333Z,0.6
2019-03-22T01:55:02.796Z,0.7
2019-03-22T01:56:03.247Z,0.6
2019-03-22T01:57:03.038Z,0.6
2019-03-22T01:58:03.357Z,0.6
2019-03-22T01:59:02.976Z,0.4
2019-03-22T02:00:03.412Z,0.4
2019-03-22T02:01:03.130Z,0.2
2019-03-22T02:02:03.384Z,0.1
2019-03-22T02:03:03.048Z,0
2019-03-22T02:04:03.036Z,0
2019-03-22T02:05:02.817Z,0
2019-03-22T02:06:02.924Z,0.1
2019-03-22T02:07:03.127Z,0.2
2019-03-22T02:08:02.997Z,0.4
2019-03-22T02:09:03.157Z,0.4
2019-03-22T02:10:03.011Z,0.6
2019-03-22T02:11:03.007Z,0.7
2019-03-22T02:12:02.756Z,0.7
2019-03-22T02:13:03.399Z,0.8
2019-03-22T02:14:02.939Z,0.9
2019-03-22T02:15:03.742Z,0.8
2019-03-22T02:16:02.887Z,1
2019-03-22T02:17:03.685Z,1
2019-03-22T02:18:02.693Z,1
2019-03-22T02:19:03.538Z,1.1
2019-03-22T02:20:03.937Z,0.9
2019-03-22T02:21:03.558Z,1
2019-03-22T02:22:03.078Z,1
2019-03-22T02:23:03.521Z,1
2019-03-22T02:24:02.882Z,0.9
2019-03-22T02:25:03.015Z,0.9
2019-03-22T02:26:03.026Z,1
2019-03-22T02:27:03.629Z,0.8
2019-03-22T02:28:04.748Z,0.8
2019-03-22T02:29:02.913Z,0.8
2019-03-22T02:30:03.688Z,0.8
2019-03-22T02:31:03.805Z,0.8
2019-03-22T02:32:03.811Z,0.7
2019-03-22T02:33:02.587Z,0.7
2019-03-22T02:34:03.510Z,0.7
2019-03-22T02:35:02.797Z,0.7
2019-03-22T02:36:03.429Z,0.8
2019-03-22T02:37:03.788Z,0.8
2019-03-22T02:38:03.728Z,0.8
2019-03-22T02:39:03.771Z,0.8
2019-03-22T02:40:03.487Z,0.8
2019-03-22T02:41:03.506Z,0.8
2019-03-22T02:42:03.808Z,0.8
2019-03-22T02:43:03.767Z,0.8
2019-03-22T02:44:03.820Z,0.7
2019-03-22T02:45:04.064Z,0.8
2019-03-22T02:46:02.478Z,0.7
2019-03-22T02:47:03.695Z,0.6
2019-03-22T02:48:03.545Z,0.4
2019-03-22T02:49:03.839Z,0.3
2019-03-22T02:50:20.375Z,0.1
2019-03-22T02:51:03.736Z,-0.1
2019-03-22T02:52:03.709Z,-0.1
2019-03-22T02:53:03.752Z,-0.3
2019-03-22T02:54:03.512Z,-0.4
2019-03-22T02:55:02.976Z,-0.4
2019-03-22T02:56:03.894Z,-0.4
2019-03-22T02:57:03.479Z,-0.5
2019-03-22T02:58:21.579Z,-0.4
2019-03-22T02:59:03.384Z,-0.4
2019-03-22T03:00:03.618Z,-0.4
2019-03-22T03:01:03.517Z,-0.3
2019-03-22T03:02:03.672Z,-0.1
2019-03-22T03:03:03.532Z,-0.1
2019-03-22T03:04:03.575Z,-0.1
2019-03-22T03:05:03.375Z,0
2019-03-22T03:06:03.525Z,0
2019-03-22T03:07:03.723Z,-0.1
2019-03-22T03:08:03.282Z,-0.1
2019-03-22T03:09:03.394Z,-0.1
2019-03-22T03:10:03.835Z,-0.1
2019-03-22T03:11:03.585Z,-0.1
2019-03-22T03:12:03.681Z,-0.2
2019-03-22T03:13:03.545Z,-0.3
2019-03-22T03:14:03.529Z,-0.1
2019-03-22T03:15:03.527Z,-0.2
2019-03-22T03:16:03.614Z,-0.1
2019-03-22T03:17:03.592Z,-0.1
2019-03-22T03:18:03.511Z,-0.1
2019-03-22T03:19:03.029Z,-0.1
2019-03-22T03:20:03.388Z,-0.1
2019-03-22T03:21:03.298Z,-0.1
2019-03-22T03:22:03.768Z,-0.1
2019-03-22T03:23:03.518Z,-0.2
2019-03-22T03:24:03.739Z,-0.1
2019-03-22T03:25:03.412Z,-0.1
2019-03-22T03:26:03.390Z,-0.2
2019-03-22T03:27:03.488Z,-0.2
2019-03-22T03:28:03.661Z,-0.1
2019-03-22T03:29:03.522Z,-0.1
2019-03-22T03:30:03.564Z,-0.1
2019-03-22T03:31:03.564Z,-0.1
2019-03-22T03:32:02.981Z,-0.1
2019-03-22T03:33:03.262Z,-0.1
2019-03-22T03:34:03.277Z,-0.1
2019-03-22T03:35:03.795Z,-0.1
2019-03-22T03:36:03.521Z,-0.1
2019-03-22T03:37:03.498Z,-0.1
2019-03-22T03:38:02.997Z,-0.1
2019-03-22T03:39:03.727Z,-0.1
2019-03-22T03:40:03.243Z,-0.1
2019-03-22T03:41:03.058Z,-0.1
2019-03-22T03:42:03.169Z,-0.1
2019-03-22T03:43:03.248Z,-0.1
2019-03-22T03:44:03.429Z,0.1
2019-03-22T03:45:02.971Z,0.2
2019-03-22T03:46:03.226Z,0.1
2019-03-22T03:47:03.090Z,0
2019-03-22T03:48:03.090Z,0
2019-03-22T03:49:03.023Z,0.1
2019-03-22T03:50:03.146Z,0
2019-03-22T03:51:02.962Z,-0.1
2019-03-22T03:52:03.147Z,-0.1
2019-03-22T03:53:02.767Z,-0.1
2019-03-22T03:54:02.871Z,-0.1
2019-03-22T03:55:02.947Z,-0.1
2019-03-22T03:56:03.854Z,0.1
2019-03-22T03:57:03.699Z,0.3
2019-03-22T03:58:03.789Z,0.4
2019-03-22T03:59:02.943Z,0.5
2019-03-22T04:00:03.722Z,0.3
2019-03-22T04:01:03.108Z,0.3
2019-03-22T04:02:03.548Z,0.4
2019-03-22T04:03:03.126Z,0.4
2019-03-22T04:04:03.677Z,0.4
2019-03-22T04:05:02.893Z,0.5
2019-03-22T04:06:03.975Z,0.4
2019-03-22T04:07:03.572Z,0.6
2019-03-22T04:08:03.753Z,0.5
2019-03-22T04:09:03.464Z,0.4
2019-03-22T04:10:02.886Z,0.4
2019-03-22T04:11:03.735Z,0.4
2019-03-22T04:12:02.895Z,0.4
2019-03-22T04:13:03.928Z,0.3
2019-03-22T04:14:03.714Z,0.3
2019-03-22T04:15:03.749Z,0.3
2019-03-22T04:16:03.727Z,0.3
2019-03-22T04:17:03.492Z,0.3
2019-03-22T04:18:03.561Z,0.3
2019-03-22T04:19:03.695Z,0.2
2019-03-22T04:20:03.611Z,0.3
2019-03-22T04:21:03.231Z,0.3
2019-03-22T04:22:03.232Z,0.3
2019-03-22T04:23:03.593Z,0.3
2019-03-22T04:24:03.399Z,0.2
2019-03-22T04:25:03.618Z,0.2
2019-03-22T04:26:03.524Z,0.3
2019-03-22T04:27:03.188Z,0.3
2019-03-22T04:28:03.312Z,0.3
2019-03-22T04:29:08.870Z,0.3
2019-03-22T04:30:03.354Z,0.3
2019-03-22T04:31:02.909Z,0.3
2019-03-22T04:32:03.312Z,0.3
2019-03-22T04:33:07.365Z,0.3
2019-03-22T04:34:03.586Z,0.1
2019-03-22T04:35:03.162Z,0.1
2019-03-22T04:36:03.385Z,0.1
2019-03-22T04:37:03.409Z,0
2019-03-22T04:38:03.543Z,0
2019-03-22T04:39:03.448Z,0.1
2019-03-22T04:40:03.473Z,0.1
2019-03-22T04:41:03.205Z,0.1
2019-03-22T04:42:03.383Z,0.2
2019-03-22T04:43:03.443Z,0.2
2019-03-22T04:44:03.259Z,0.2
2019-03-22T04:45:03.251Z,0.2
2019-03-22T04:46:03.121Z,0.1
2019-03-22T04:47:03.252Z,0.1
2019-03-22T04:48:02.943Z,0
2019-03-22T04:49:03.386Z,-0.1
2019-03-22T04:50:03.305Z,-0.1
2019-03-22T04:51:03.536Z,-0.1
2019-03-22T04:52:03.267Z,-0.1
2019-03-22T04:53:03.228Z,-0.1
2019-03-22T04:54:03.272Z,-0.3
2019-03-22T04:55:03.355Z,-0.4
2019-03-22T04:56:03.281Z,-0.5
2019-03-22T04:57:02.902Z,-0.6
2019-03-22T04:58:03.253Z,-0.7
2019-03-22T04:59:03.058Z,-0.7
2019-03-22T05:00:03.435Z,-0.7
2019-03-22T05:01:03.113Z,-0.7
2019-03-22T05:02:03.425Z,-0.7
2019-03-22T05:03:03.133Z,-0.6
2019-03-22T05:04:03.126Z,-0.7
2019-03-22T05:05:03.257Z,-0.6
2019-03-22T05:06:03.129Z,-0.6
2019-03-22T05:07:03.172Z,-0.5
2019-03-22T05:08:03.194Z,-0.4
2019-03-22T05:09:03.219Z,-0.5
2019-03-22T05:10:03.094Z,-0.4
2019-03-22T05:11:03.193Z,-0.4
2019-03-22T05:12:03.147Z,-0.4
2019-03-22T05:13:03.195Z,-0.3
2019-03-22T05:14:03.091Z,-0.3
2019-03-22T05:15:02.912Z,-0.3
2019-03-22T05:16:02.940Z,-0.4
2019-03-22T05:17:03.047Z,-0.3
2019-03-22T05:18:02.985Z,-0.2
2019-03-22T05:19:03.051Z,-0.1
2019-03-22T05:20:03.348Z,-0.1
2019-03-22T05:21:03.078Z,-0.1
2019-03-22T05:22:03.133Z,-0.1
2019-03-22T05:23:02.977Z,-0.2
2019-03-22T05:24:03.192Z,-0.2
2019-03-22T05:25:03.725Z,-0.1
2019-03-22T05:26:03.168Z,-0.2
2019-03-22T05:27:02.974Z,-0.2
2019-03-22T05:28:02.736Z,-0.2
2019-03-22T05:29:02.718Z,-0.1
2019-03-22T05:30:03.535Z,-0.1
2019-03-22T05:31:03.611Z,-0.2
2019-03-22T05:32:02.786Z,-0.2
2019-03-22T05:33:02.948Z,-0.2
2019-03-22T05:34:03.069Z,-0.2
2019-03-22T05:35:03.790Z,-0.1
2019-03-22T05:36:03.474Z,-0.1
2019-03-22T05:37:03.688Z,0
2019-03-22T05:38:03.641Z,0
2019-03-22T05:39:03.797Z,0.1
2019-03-22T05:40:03.286Z,0.1
2019-03-22T05:41:03.699Z,0.2
2019-03-22T05:42:03.631Z,0.1
2019-03-22T05:43:03.749Z,0.1
2019-03-22T05:44:02.584Z,0.2
2019-03-22T05:45:04.050Z,0.1
2019-03-22T05:46:03.638Z,0.2
2019-03-22T05:47:03.553Z,0.1
2019-03-22T05:48:03.524Z,0.1
2019-03-22T05:49:03.471Z,0.1
2019-03-22T05:50:03.610Z,0.3
2019-03-22T05:51:03.424Z,0.3
2019-03-22T05:52:03.434Z,0.3
2019-03-22T05:53:03.582Z,0.4
2019-03-22T05:54:03.002Z,0.4
2019-03-22T05:55:03.597Z,0.4
2019-03-22T05:56:03.416Z,0.6
2019-03-22T05:57:14.159Z,0.6
2019-03-22T05:58:03.501Z,0.6
2019-03-22T05:59:03.713Z,0.6
2019-03-22T06:00:03.548Z,0.6
2019-03-22T06:01:03.613Z,0.7
2019-03-22T06:02:03.609Z,0.7
2019-03-22T06:03:03.703Z,0.8
2019-03-22T06:04:03.415Z,0.9
2019-03-22T06:05:03.522Z,0.9
2019-03-22T06:06:03.611Z,0.9
2019-03-22T06:07:03.137Z,1
2019-03-22T06:08:03.598Z,1.1
2019-03-22T06:09:03.287Z,1.1
2019-03-22T06:10:03.785Z,1.1
2019-03-22T06:11:03.201Z,1.2
2019-03-22T06:12:03.522Z,1.3
2019-03-22T06:13:03.435Z,1.4
2019-03-22T06:14:03.476Z,1.4
2019-03-22T06:15:03.561Z,1.5
2019-03-22T06:16:03.429Z,1.6
2019-03-22T06:17:03.444Z,1.6
2019-03-22T06:18:03.348Z,1.7
2019-03-22T06:19:03.638Z,1.8
2019-03-22T06:20:03.437Z,1.8
2019-03-22T06:21:03.256Z,1.9
2019-03-22T06:22:03.517Z,2.1
2019-03-22T06:23:03.525Z,2.1
2019-03-22T06:24:03.097Z,2.3
2019-03-22T06:25:03.278Z,2.2
2019-03-22T06:26:03.449Z,2.4
2019-03-22T06:27:03.303Z,2.3
2019-03-22T06:28:03.513Z,2.3
2019-03-22T06:29:02.974Z,2.3
2019-03-22T06:30:03.262Z,2.3
2019-03-22T06:31:03.308Z,2.4
2019-03-22T06:32:03.106Z,2.4
2019-03-22T06:33:03.869Z,2.4
2019-03-22T06:34:03.522Z,2.5
2019-03-22T06:35:03.346Z,2.6
2019-03-22T06:36:03.282Z,2.6
2019-03-22T06:37:03.283Z,2.8
2019-03-22T06:38:03.201Z,2.9
2019-03-22T06:39:03.143Z,2.9
2019-03-22T06:40:03.483Z,2.9
2019-03-22T06:41:03.288Z,2.8
2019-03-22T06:42:03.443Z,2.9
2019-03-22T06:43:03.177Z,3
2019-03-22T06:44:03.311Z,3
2019-03-22T06:45:03.448Z,3.1
2019-03-22T06:46:03.167Z,3.1
2019-03-22T06:47:03.395Z,3.2
2019-03-22T06:48:03.015Z,3.3
2019-03-22T06:49:03.222Z,3.3
2019-03-22T06:50:03.248Z,3.3
2019-03-22T06:51:03.059Z,3.4
2019-03-22T06:52:02.732Z,3.4
2019-03-22T06:53:02.904Z,3.5
2019-03-22T06:54:03.025Z,3.6
2019-03-22T06:55:02.955Z,3.6
2019-03-22T06:56:02.946Z,3.6
2019-03-22T06:57:02.964Z,3.6
2019-03-22T06:58:03.172Z,3.6
2019-03-22T06:59:03.122Z,3.6
2019-03-22T07:00:07.629Z,3.7
2019-03-22T07:01:02.937Z,3.8
2019-03-22T07:02:03.399Z,3.9
2019-03-22T07:03:03.134Z,4
2019-03-22T07:04:03.218Z,4.1
2019-03-22T07:05:03.437Z,4.3
2019-03-22T07:06:03.000Z,4.4
2019-03-22T07:07:03.118Z,4.4
2019-03-22T07:08:03.087Z,4.4
2019-03-22T07:09:03.069Z,4.4
2019-03-22T07:10:03.035Z,4.5
2019-03-22T07:11:03.392Z,4.6
2019-03-22T07:12:02.926Z,4.6
2019-03-22T07:13:03.140Z,4.7
2019-03-22T07:14:03.084Z,4.7
2019-03-22T07:15:02.925Z,4.8
2019-03-22T07:16:03.419Z,4.8
2019-03-22T07:17:03.084Z,4.9
2019-03-22T07:18:02.938Z,4.9
2019-03-22T07:19:02.698Z,5.1
2019-03-22T07:20:03.164Z,5.2
2019-03-22T07:21:02.878Z,5.2
2019-03-22T07:22:03.108Z,5.2
2019-03-22T07:23:02.825Z,5.2
2019-03-22T07:24:03.351Z,5.3
2019-03-22T07:25:03.092Z,5.4
2019-03-22T07:26:02.987Z,5.5
2019-03-22T07:27:03.021Z,5.6
2019-03-22T07:28:02.845Z,5.6
2019-03-22T07:29:03.111Z,5.6
2019-03-22T07:30:03.889Z,5.6
2019-03-22T07:31:03.012Z,5.8
2019-03-22T07:32:03.061Z,5.8
2019-03-22T07:33:03.026Z,5.8
2019-03-22T07:34:02.812Z,5.9
2019-03-22T07:35:03.422Z,5.9
2019-03-22T07:36:02.772Z,6
2019-03-22T07:37:03.959Z,6.1
2019-03-22T07:38:02.934Z,6.2
2019-03-22T07:39:02.694Z,6.2
2019-03-22T07:40:02.952Z,6.2
2019-03-22T07:41:02.863Z,6.3
2019-03-22T07:42:02.926Z,6.4
2019-03-22T07:43:02.907Z,6.5
2019-03-22T07:44:03.572Z,6.6
2019-03-22T07:45:03.657Z,6.7
2019-03-22T07:46:03.732Z,6.8
2019-03-22T07:47:03.761Z,6.8
2019-03-22T07:48:02.980Z,6.8
2019-03-22T07:49:03.563Z,6.8
2019-03-22T07:50:03.776Z,6.9
2019-03-22T07:51:03.767Z,7
2019-03-22T07:52:03.522Z,7.1
2019-03-22T07:53:03.817Z,7.1
2019-03-22T07:54:04.006Z,7.2
2019-03-22T07:55:03.729Z,7.2
2019-03-22T07:56:03.349Z,7.3
2019-03-22T07:57:03.510Z,7.3
2019-03-22T07:58:03.333Z,7.4
2019-03-22T07:59:03.553Z,7.4
2019-03-22T08:00:03.342Z,7.7
2019-03-22T08:01:03.271Z,7.6
2019-03-22T08:02:03.677Z,7.6
2019-03-22T08:03:03.420Z,7.6
2019-03-22T08:04:03.176Z,7.6
2019-03-22T08:05:03.279Z,7.6
2019-03-22T08:06:03.437Z,7.8
2019-03-22T08:07:03.333Z,7.9
2019-03-22T08:08:03.729Z,8
2019-03-22T08:09:03.040Z,8
2019-03-22T08:10:03.273Z,8.1
2019-03-22T08:11:03.110Z,8.1
2019-03-22T08:12:02.972Z,8.2
2019-03-22T08:13:03.308Z,8.3
2019-03-22T08:14:03.523Z,8.3
2019-03-22T08:15:03.030Z,8.4
2019-03-22T08:16:03.179Z,8.4
2019-03-22T08:17:03.268Z,8.3
2019-03-22T08:18:02.819Z,8.4
2019-03-22T08:19:03.318Z,8.5
2019-03-22T08:20:03.175Z,8.4
2019-03-22T08:21:03.109Z,8.4
2019-03-22T08:22:03.083Z,8.8
2019-03-22T08:23:03.120Z,8.7
2019-03-22T08:24:03.079Z,8.6
2019-03-22T08:25:03.195Z,8.6
2019-03-22T08:26:02.927Z,8.8
2019-03-22T08:27:03.034Z,8.8
2019-03-22T08:28:02.913Z,9
2019-03-22T08:29:03.063Z,9
2019-03-22T08:30:03.587Z,8.9
2019-03-22T08:31:05.866Z,8.9
2019-03-22T08:32:02.952Z,8.9
2019-03-22T08:33:03.112Z,8.9
2019-03-22T08:34:03.171Z,9.1
2019-03-22T08:35:03.785Z,9.1
2019-03-22T08:36:02.897Z,9.4
2019-03-22T08:37:02.905Z,9.5
2019-03-22T08:38:02.809Z,9.4
2019-03-22T08:39:03.508Z,9.4
2019-03-22T08:40:03.024Z,9.6
2019-03-22T08:41:02.976Z,9.6
2019-03-22T08:42:03.026Z,9.8
2019-03-22T08:43:03.733Z,9.9
2019-03-22T08:44:04.025Z,10.2
2019-03-22T08:45:02.894Z,10.2
2019-03-22T08:46:03.847Z,9.9
2019-03-22T08:47:03.434Z,10.1
2019-03-22T08:48:03.836Z,10.3
2019-03-22T08:49:04.038Z,10.6
2019-03-22T08:50:03.707Z,10.8
2019-03-22T08:51:03.594Z,10.8
2019-03-22T08:52:03.626Z,10.6
2019-03-22T08:53:03.542Z,10.7
2019-03-22T08:54:03.598Z,10.9
2019-03-22T08:55:02.954Z,10.8
2019-03-22T08:56:03.584Z,10.6
2019-03-22T08:57:03.887Z,10.8
2019-03-22T08:58:03.618Z,11.1
2019-03-22T08:59:03.727Z,11.2
2019-03-22T09:00:03.774Z,11.1
2019-03-22T09:01:03.677Z,11.1
2019-03-22T09:02:03.647Z,11.2
2019-03-22T09:03:03.250Z,11.4
2019-03-22T09:04:03.499Z,11.6
2019-03-22T09:05:03.734Z,11.6
2019-03-22T09:06:03.460Z,11.6
2019-03-22T09:07:03.302Z,11.8
2019-03-22T09:08:03.770Z,12
2019-03-22T09:09:03.436Z,12
2019-03-22T09:10:03.674Z,11.9
2019-03-22T09:11:03.622Z,11.9
2019-03-22T09:12:03.682Z,12
2019-03-22T09:13:03.515Z,12.3
2019-03-22T09:14:03.516Z,12.3
2019-03-22T09:15:03.498Z,12.6
2019-03-22T09:16:03.625Z,12.5
2019-03-22T09:17:03.353Z,12.6
2019-03-22T09:18:03.400Z,12.6
2019-03-22T09:19:03.135Z,11.8
2019-03-22T09:20:03.393Z,11.8
2019-03-22T09:21:03.207Z,12.1
2019-03-22T09:22:03.077Z,12.3
2019-03-22T09:23:03.456Z,12.5
2019-03-22T09:24:03.219Z,12.3
2019-03-22T09:25:03.470Z,12.1
2019-03-22T09:26:03.569Z,12.3
2019-03-22T09:27:03.429Z,12.3
2019-03-22T09:28:03.174Z,12.1
2019-03-22T09:29:03.275Z,12.3
2019-03-22T09:30:03.428Z,12.3
2019-03-22T09:31:11.537Z,12.6
2019-03-22T09:32:03.452Z,12.8
2019-03-22T09:33:03.283Z,12.7
2019-03-22T09:34:03.341Z,12.8
2019-03-22T09:35:03.168Z,12.6
2019-03-22T09:36:03.421Z,12.8
2019-03-22T09:37:03.301Z,13
2019-03-22T09:38:13.719Z,13
2019-03-22T09:39:03.383Z,13.2
2019-03-22T09:40:03.090Z,12.9
2019-03-22T09:41:03.515Z,13.1
2019-03-22T09:42:03.116Z,13.1
2019-03-22T09:43:03.319Z,12.9
2019-03-22T09:44:03.445Z,13.1
2019-03-22T09:45:03.496Z,13.2
2019-03-22T09:46:03.343Z,13.3
2019-03-22T09:47:03.442Z,13.3
2019-03-22T09:48:06.415Z,13.1
2019-03-22T09:49:03.426Z,13.3
2019-03-22T09:50:03.141Z,13.4
2019-03-22T09:51:02.937Z,13.4
2019-03-22T09:52:03.286Z,13.6
2019-03-22T09:53:03.271Z,13.4
2019-03-22T09:54:03.235Z,13.6
2019-03-22T09:55:14.753Z,13.5
2019-03-22T09:56:03.336Z,13.6
2019-03-22T09:57:03.287Z,13.4
2019-03-22T09:58:03.412Z,13.4
2019-03-22T09:59:03.358Z,13.4
2019-03-22T10:00:03.473Z,13.6
2019-03-22T10:01:01.987Z,14
2019-03-22T10:02:04.596Z,13.8
2019-03-22T10:03:03.153Z,13.7
2019-03-22T10:04:02.874Z,13.7
2019-03-22T10:05:03.329Z,13.7
2019-03-22T10:06:03.614Z,13.8
2019-03-22T10:07:03.147Z,13.8
2019-03-22T10:08:03.328Z,13.8
2019-03-22T10:09:05.931Z,14.1
2019-03-22T10:10:03.153Z,14.1
2019-03-22T10:11:03.556Z,13.9
2019-03-22T10:12:03.304Z,13.9
2019-03-22T10:13:03.526Z,14.1
2019-03-22T10:14:02.821Z,14.3
2019-03-22T10:15:03.506Z,14.3
2019-03-22T10:16:03.725Z,14.2
2019-03-22T10:17:03.357Z,14.5
2019-03-22T10:18:02.970Z,14.5
2019-03-22T10:19:03.931Z,14.5
2019-03-22T10:20:02.762Z,14.6
2019-03-22T10:21:03.204Z,14.4
2019-03-22T10:22:03.132Z,14.4
2019-03-22T10:23:03.081Z,14.1
2019-03-22T10:24:03.478Z,14.2
2019-03-22T10:25:03.016Z,14.1
2019-03-22T10:26:03.173Z,14.2
2019-03-22T10:27:05.639Z,14.2
2019-03-22T10:28:03.187Z,14.5
2019-03-22T10:29:03.099Z,14.4
2019-03-22T10:30:03.247Z,14.3
2019-03-22T10:31:02.924Z,14.3
2019-03-22T10:32:03.601Z,14.3
2019-03-22T10:33:03.017Z,14.3
2019-03-22T10:34:03.791Z,14.3
2019-03-22T10:35:03.225Z,14.7
2019-03-22T10:36:02.877Z,14.7
2019-03-22T10:37:02.912Z,14.6
2019-03-22T10:38:16.742Z,14.6
2019-03-22T10:39:03.663Z,14.3
2019-03-22T10:40:03.036Z,14.5
2019-03-22T10:41:03.475Z,14.9
2019-03-22T10:42:03.814Z,14.9
2019-03-22T10:43:03.132Z,14.9
2019-03-22T10:44:03.577Z,14.5
2019-03-22T10:45:03.312Z,14.4
2019-03-22T10:46:03.134Z,14.4
2019-03-22T10:47:03.190Z,14.3
2019-03-22T10:48:03.117Z,14.3
2019-03-22T10:49:02.895Z,14.3
2019-03-22T10:50:03.768Z,14.7
2019-03-22T10:51:03.416Z,14.9
2019-03-22T10:52:05.007Z,15.1
2019-03-22T10:53:03.146Z,15.1
2019-03-22T10:54:03.771Z,15.3
2019-03-22T10:55:30.636Z,15.1
2019-03-22T10:56:02.966Z,14.7
2019-03-22T10:57:03.532Z,14.6
2019-03-22T10:58:03.096Z,14.9
2019-03-22T10:59:03.245Z,15.2
2019-03-22T11:00:02.976Z,15.2
2019-03-22T11:01:02.875Z,15.3
2019-03-22T11:02:07.979Z,15.3
2019-03-22T11:03:03.052Z,15.3
2019-03-22T11:04:03.253Z,15.4
2019-03-22T11:05:03.047Z,15.7
2019-03-22T11:06:03.768Z,15.7
2019-03-22T11:07:02.888Z,15.6
2019-03-22T11:08:03.156Z,15.4
2019-03-22T11:09:03.406Z,15.4
2019-03-22T11:10:03.087Z,15.6
2019-03-22T11:11:03.533Z,15.8
2019-03-22T11:12:12.851Z,15.9
2019-03-22T11:13:03.222Z,16
2019-03-22T11:14:02.976Z,16.2
2019-03-22T11:15:02.790Z,16.4
2019-03-22T11:16:03.428Z,16.2
2019-03-22T11:17:03.486Z,16.1
2019-03-22T11:18:03.446Z,16.1
2019-03-22T11:19:03.184Z,16.1
2019-03-22T11:20:03.755Z,16.1
2019-03-22T11:21:05.878Z,15.8
2019-03-22T11:22:02.848Z,15.9
2019-03-22T11:23:02.874Z,15.7
2019-03-22T11:24:03.584Z,15.7
2019-03-22T11:25:05.068Z,15.4
2019-03-22T11:26:04.732Z,15.4
2019-03-22T11:27:03.524Z,15.4
2019-03-22T11:28:03.675Z,15.3
2019-03-22T11:29:03.747Z,15.6
2019-03-22T11:30:03.681Z,15.6
2019-03-22T11:31:05.345Z,15.6
2019-03-22T11:32:13.135Z,15.7
2019-03-22T11:33:03.457Z,15.6
2019-03-22T11:34:03.252Z,15.6
2019-03-22T11:35:03.385Z,15.8
2019-03-22T11:36:03.379Z,15.8
2019-03-22T11:37:03.420Z,16.1
2019-03-22T11:38:03.207Z,16.3
2019-03-22T11:39:03.533Z,15.9
2019-03-22T11:40:03.386Z,15.4
2019-03-22T11:41:03.298Z,15.7
2019-03-22T11:42:02.985Z,16.2
2019-03-22T11:43:09.238Z,16.6
2019-03-22T11:44:03.612Z,16.7
2019-03-22T11:45:03.662Z,16.2
2019-03-22T11:46:03.233Z,16.3
2019-03-22T11:47:03.265Z,16.3
2019-03-22T11:48:03.253Z,16.1
2019-03-22T11:49:03.402Z,16
2019-03-22T11:50:03.453Z,16.1
2019-03-22T11:51:03.311Z,16
2019-03-22T11:52:03.102Z,15.9
2019-03-22T11:53:03.041Z,16
2019-03-22T11:54:03.037Z,16.1
2019-03-22T11:55:02.834Z,16.3
2019-03-22T11:56:03.168Z,16.3
2019-03-22T11:57:02.842Z,16.3
2019-03-22T11:58:03.243Z,16.3
2019-03-22T11:59:03.112Z,16.6
2019-03-22T12:00:03.531Z,16.9
2019-03-22T12:01:03.019Z,16.6
2019-03-22T12:02:03.297Z,16.4
2019-03-22T12:03:03.200Z,16.6
2019-03-22T12:04:03.278Z,16.6
2019-03-22T12:05:03.348Z,16.6
2019-03-22T12:06:02.908Z,16.4
2019-03-22T12:07:03.018Z,16.4
2019-03-22T12:08:02.944Z,16.5
2019-03-22T12:09:02.925Z,16.4
2019-03-22T12:10:03.030Z,16.5
2019-03-22T12:11:03.352Z,16.6
2019-03-22T12:12:03.258Z,16.3
2019-03-22T12:13:03.012Z,16.4
2019-03-22T12:14:03.073Z,16.5
2019-03-22T12:15:03.291Z,16.5
2019-03-22T12:16:03.060Z,16.6
2019-03-22T12:17:02.874Z,16.8
2019-03-22T12:18:03.735Z,16.8
2019-03-22T12:19:02.997Z,17.1
2019-03-22T12:20:02.933Z,17.1
2019-03-22T12:21:03.007Z,17.5
2019-03-22T12:22:02.957Z,17.4
2019-03-22T12:23:02.846Z,17.1
2019-03-22T12:24:02.899Z,16.9
2019-03-22T12:25:03.948Z,17.2
2019-03-22T12:26:03.525Z,17.3
2019-03-22T12:27:02.923Z,17.3
2019-03-22T12:28:03.148Z,17.3
2019-03-22T12:29:02.888Z,17.1
2019-03-22T12:30:03.036Z,17.3
2019-03-22T12:31:02.888Z,17.3
2019-03-22T12:32:03.236Z,17.5
2019-03-22T12:33:03.020Z,17.1
2019-03-22T12:34:04.426Z,17.3
2019-03-22T12:35:03.055Z,17.4
2019-03-22T12:36:02.954Z,16.6
2019-03-22T12:37:03.822Z,16.7
2019-03-22T12:38:02.822Z,16.8
2019-03-22T12:39:02.845Z,16.9
2019-03-22T12:40:03.891Z,17.2
2019-03-22T12:41:02.728Z,16.9
2019-03-22T12:42:03.082Z,17.1
2019-03-22T12:43:03.291Z,17.3
2019-03-22T12:44:03.048Z,16.9
2019-03-22T12:45:03.074Z,16.9
2019-03-22T12:46:03.327Z,17
2019-03-22T12:47:02.975Z,17.1
2019-03-22T12:48:03.005Z,17.1
2019-03-22T12:49:03.250Z,17
2019-03-22T12:50:02.783Z,17.1
2019-03-22T12:51:02.878Z,17.3
2019-03-22T12:52:03.049Z,17.3
2019-03-22T12:53:02.695Z,17.3
2019-03-22T12:54:02.983Z,17.4
2019-03-22T12:55:03.577Z,17.6
2019-03-22T12:56:03.150Z,17.4
2019-03-22T12:57:03.771Z,17
2019-03-22T12:58:02.993Z,16.8
2019-03-22T12:59:03.215Z,17.1
2019-03-22T13:00:02.970Z,17.3
2019-03-22T13:01:02.932Z,17
2019-03-22T13:02:03.106Z,16.9
2019-03-22T13:03:02.759Z,16.9
2019-03-22T13:04:02.812Z,17.1
2019-03-22T13:05:02.801Z,17.3
2019-03-22T13:06:02.791Z,17.3
2019-03-22T13:07:02.804Z,16.9
2019-03-22T13:08:03.530Z,16.7
2019-03-22T13:09:03.066Z,16.7
2019-03-22T13:10:03.800Z,16.9
2019-03-22T13:11:03.741Z,17.1
2019-03-22T13:12:03.652Z,17.3
2019-03-22T13:13:03.035Z,17.3
2019-03-22T13:14:03.680Z,17.1
2019-03-22T13:15:02.893Z,16.9
2019-03-22T13:16:03.193Z,16.9
2019-03-22T13:17:03.436Z,17
2019-03-22T13:18:03.138Z,16.9
2019-03-22T13:19:03.301Z,16.9
2019-03-22T13:20:03.235Z,16.9
2019-03-22T13:21:03.134Z,16.9
2019-03-22T13:22:03.521Z,16.8
2019-03-22T13:23:03.302Z,17.1
2019-03-22T13:24:03.297Z,17.1
2019-03-22T13:25:02.991Z,16.9
2019-03-22T13:26:03.238Z,17
2019-03-22T13:27:03.009Z,17.3
2019-03-22T13:28:02.880Z,16.9
2019-03-22T13:29:03.148Z,16.9
2019-03-22T13:30:03.420Z,16.9
2019-03-22T13:31:02.947Z,17.1
2019-03-22T13:32:03.058Z,17.3
2019-03-22T13:33:02.951Z,17.3
2019-03-22T13:34:02.920Z,17.3
2019-03-22T13:35:02.968Z,17.3
2019-03-22T13:36:02.926Z,16.9