createdAt,value
2023-02-12T00:01:29.654Z,30.77
2023-02-12T00:03:57.839Z,28.93
2023-02-12T00:06:25.921Z,30.40
2023-02-12T00:08:57.069Z,33.87
2023-02-12T00:11:27.104Z,36.97
2023-02-12T00:13:55.768Z,31.07
2023-02-12T00:16:25.838Z,31.23
2023-02-12T00:18:55.224Z,28.87
2023-02-12T00:21:23.960Z,29.20
2023-02-12T00:23:56.392Z,31.53
2023-02-12T00:26:25.002Z,28.23
2023-02-12T00:28:53.441Z,29.20
2023-02-12T00:31:23.479Z,24.60
2023-02-12T00:33:51.725Z,29.40
2023-02-12T00:36:22.442Z,29.23
2023-02-12T00:38:52.183Z,22.43
2023-02-12T00:41:21.948Z,20.87
2023-02-12T00:43:50.229Z,25.43
2023-02-12T00:46:18.957Z,25.77
2023-02-12T00:48:47.019Z,31.53
2023-02-12T00:51:15.376Z,31.60
2023-02-12T00:53:43.532Z,32.97
2023-02-12T00:56:11.531Z,29.80
2023-02-12T00:58:41.002Z,30.67
2023-02-12T01:01:27.353Z,33.07
2023-02-12T01:03:55.391Z,35.10
2023-02-12T01:06:23.343Z,28.70
2023-02-12T01:08:52.531Z,32.10
2023-02-12T01:11:22.080Z,27.40
2023-02-12T01:13:51.630Z,31.53
2023-02-12T01:16:33.624Z,33.30
2023-02-12T01:21:48.745Z,30.23
2023-02-12T01:24:18.233Z,29.27
2023-02-12T01:26:52.168Z,27.53
2023-02-12T01:29:21.545Z,26.60
2023-02-12T01:31:49.707Z,34.83
2023-02-12T01:34:19.784Z,28.17
2023-02-12T01:36:47.884Z,25.60
2023-02-12T01:39:18.021Z,31.13
2023-02-12T01:41:53.278Z,27.23
2023-02-12T01:44:26.103Z,32.13
2023-02-12T01:46:59.155Z,33.27
2023-02-12T01:49:47.687Z,23.90
2023-02-12T01:52:29.552Z,28.23
2023-02-12T01:55:08.679Z,29.33
2023-02-12T01:57:43.770Z,28.40
2023-02-12T02:00:16.706Z,29.97
2023-02-12T02:02:48.970Z,30.30
2023-02-12T02:05:24.297Z,26.57
2023-02-12T02:07:53.760Z,29.37
2023-02-12T02:10:21.873Z,28.13
2023-02-12T02:13:07.406Z,29.07
2023-02-12T02:15:38.400Z,28.13
2023-02-12T02:18:25.131Z,30.03
2023-02-12T02:21:35.543Z,30.20
2023-02-12T02:24:38.997Z,32.00
2023-02-12T02:27:41.445Z,27.60
2023-02-12T02:30:31.639Z,27.77
2023-02-12T02:33:11.517Z,34.33
2023-02-12T02:35:52.781Z,27.63
2023-02-12T02:38:38.095Z,26.37
2023-02-12T02:41:31.613Z,27.47
2023-02-12T02:44:11.750Z,26.47
2023-02-12T02:46:49.856Z,28.13
2023-02-12T02:49:22.405Z,31.87
2023-02-12T02:51:55.641Z,27.90
2023-02-12T02:54:35.300Z,27.20
2023-02-12T02:57:09.288Z,31.73
2023-02-12T02:59:43.911Z,25.83
2023-02-12T03:02:17.610Z,27.93
2023-02-12T03:04:56.682Z,26.93
2023-02-12T03:07:36.965Z,21.77
2023-02-12T03:10:18.728Z,28.40
2023-02-12T03:12:55.116Z,26.73
2023-02-12T03:15:32.832Z,27.50
2023-02-12T03:18:06.372Z,26.10
2023-02-12T03:20:37.945Z,30.30
2023-02-12T03:23:10.937Z,31.13
2023-02-12T03:25:44.914Z,30.77
2023-02-12T03:28:36.653Z,30.87
2023-02-12T03:31:26.343Z,28.87
2023-02-12T03:34:25.741Z,30.63
2023-02-12T03:37:06.077Z,30.63
2023-02-12T03:39:46.872Z,35.70
2023-02-12T03:42:46.096Z,31.53
2023-02-12T03:45:43.635Z,30.10
2023-02-12T03:48:15.837Z,30.57
2023-02-12T03:50:52.246Z,28.43
2023-02-12T03:53:21.530Z,30.80
2023-02-12T03:56:07.309Z,27.83
2023-02-12T03:58:39.608Z,29.63
2023-02-12T04:01:16.139Z,28.13
2023-02-12T04:03:53.304Z,30.50
2023-02-12T04:06:25.696Z,30.67
2023-02-12T04:09:06.862Z,25.27
2023-02-12T04:11:43.975Z,30.87
2023-02-12T04:14:37.623Z,23.77
2023-02-12T04:17:11.350Z,24.67
2023-02-12T04:20:00.422Z,29.57
2023-02-12T04:22:51.203Z,29.47
2023-02-12T04:25:41.661Z,27.80
2023-02-12T04:28:29.904Z,27.70
2023-02-12T04:31:12.246Z,26.70
2023-02-12T04:33:47.732Z,29.07
2023-02-12T04:36:22.639Z,32.63
2023-02-12T04:39:22.483Z,26.37
2023-02-12T04:42:02.147Z,22.40
2023-02-12T04:44:33.808Z,31.27
2023-02-12T04:47:05.144Z,34.20
2023-02-12T04:49:33.208Z,26.00
2023-02-12T04:52:03.154Z,26.97
2023-02-12T04:54:44.454Z,26.37
2023-02-12T04:57:32.526Z,23.37
2023-02-12T05:00:00.670Z,26.30
2023-02-12T05:02:28.657Z,27.87
2023-02-12T05:05:03.134Z,22.23
2023-02-12T05:07:39.529Z,23.70
2023-02-12T05:10:13.732Z,27.37
2023-02-12T05:12:47.331Z,31.43
2023-02-12T05:15:29.707Z,32.47
2023-02-12T05:17:57.672Z,27.63
2023-02-12T05:20:25.606Z,27.07
2023-02-12T05:23:03.548Z,26.73
2023-02-12T05:25:31.934Z,25.63
2023-02-12T05:28:26.097Z,21.83
2023-02-12T05:30:54.288Z,28.80
2023-02-12T05:33:22.549Z,23.77
2023-02-12T05:35:52.772Z,28.40
2023-02-12T05:38:20.806Z,26.50
2023-02-12T05:40:48.793Z,24.33
2023-02-12T05:43:16.728Z,32.33
2023-02-12T05:45:46.087Z,26.90
2023-02-12T05:48:14.255Z,21.80
2023-02-12T05:50:42.210Z,29.73
2023-02-12T05:53:10.186Z,25.23
2023-02-12T05:55:50.515Z,26.37
2023-02-12T05:58:18.501Z,22.30
2023-02-12T06:01:09.974Z,25.70
2023-02-12T06:03:49.564Z,25.23
2023-02-12T06:06:25.825Z,24.67
2023-02-12T06:08:53.917Z,20.30
2023-02-12T06:11:23.024Z,27.30
2023-02-12T06:13:51.437Z,23.70
2023-02-12T06:16:25.525Z,25.93
2023-02-12T06:18:53.844Z,26.73
2023-02-12T06:21:23.413Z,26.03
2023-02-12T06:23:58.512Z,24.80
2023-02-12T06:26:28.076Z,21.50
2023-02-12T06:28:57.050Z,25.50
2023-02-12T06:31:34.328Z,24.07
2023-02-12T06:34:05.207Z,24.30
2023-02-12T06:36:33.633Z,22.83
2023-02-12T06:39:02.780Z,27.27
2023-02-12T06:41:44.043Z,26.80
2023-02-12T06:44:18.014Z,22.03
2023-02-12T06:46:48.510Z,27.33
2023-02-12T06:49:16.847Z,28.87
2023-02-12T06:51:54.768Z,26.57
2023-02-12T06:54:22.875Z,30.10
2023-02-12T06:56:50.946Z,26.07
2023-02-12T06:59:18.965Z,25.80
2023-02-12T07:01:57.343Z,21.23
2023-02-12T07:04:25.312Z,20.20
2023-02-12T07:06:54.364Z,21.93
2023-02-12T07:09:29.405Z,26.23
2023-02-12T07:12:03.750Z,24.23
2023-02-12T07:14:31.939Z,24.30
2023-02-12T07:17:10.438Z,28.17
2023-02-12T07:19:41.360Z,29.93
2023-02-12T07:22:17.641Z,25.13
2023-02-12T07:24:47.821Z,21.53
2023-02-12T07:27:25.888Z,25.13
2023-02-12T07:29:53.839Z,30.37
2023-02-12T07:32:23.141Z,28.00
2023-02-12T07:34:51.093Z,30.70
2023-02-12T07:37:35.265Z,28.63
2023-02-12T07:40:04.566Z,27.60
2023-02-12T07:42:44.803Z,28.80
2023-02-12T07:45:13.897Z,24.67
2023-02-12T07:47:49.169Z,27.77
2023-02-12T07:50:18.987Z,28.73
2023-02-12T07:53:00.336Z,26.80
2023-02-12T07:55:28.285Z,31.63
2023-02-12T07:58:01.412Z,27.63
2023-02-12T08:00:40.187Z,28.83
2023-02-12T08:03:33.288Z,30.27
2023-02-12T08:06:16.740Z,29.57
2023-02-12T08:08:47.191Z,33.93
2023-02-12T08:11:16.599Z,30.53
2023-02-12T08:13:44.868Z,31.43
2023-02-12T08:16:15.353Z,33.00
2023-02-12T08:18:44.849Z,30.77
2023-02-12T08:21:14.580Z,28.47
2023-02-12T08:23:52.168Z,32.93
2023-02-12T08:26:32.878Z,34.50
2023-02-12T08:29:09.300Z,29.57
2023-02-12T08:31:39.644Z,32.77
2023-02-12T08:34:18.657Z,32.60
2023-02-12T08:36:59.342Z,36.37
2023-02-12T08:39:39.607Z,34.77
2023-02-12T08:42:07.609Z,32.47
2023-02-12T08:44:35.584Z,32.60
2023-02-12T08:47:03.546Z,32.80
2023-02-12T08:49:32.860Z,30.13
2023-02-12T08:52:09.865Z,31.53
2023-02-12T08:54:37.824Z,27.10
2023-02-12T08:57:05.862Z,34.00
2023-02-12T08:59:34.854Z,35.63
2023-02-12T09:02:04.265Z,33.33
2023-02-12T09:04:47.877Z,32.93
2023-02-12T09:07:15.826Z,32.57
2023-02-12T09:09:50.029Z,29.30
2023-02-12T09:12:18.002Z,32.73
2023-02-12T09:14:45.956Z,32.40
2023-02-12T09:17:13.955Z,31.53
2023-02-12T09:19:45.012Z,31.93
2023-02-12T09:22:14.401Z,32.80
2023-02-12T09:24:42.505Z,32.93
2023-02-12T09:27:10.579Z,30.30
2023-02-12T09:29:39.515Z,28.27
2023-02-12T09:32:09.310Z,30.87
2023-02-12T09:34:42.400Z,26.93
2023-02-12T09:37:10.378Z,27.50
2023-02-12T09:39:40.618Z,32.77
2023-02-12T09:42:32.570Z,33.40
2023-02-12T09:45:11.143Z,29.07
2023-02-12T09:47:51.631Z,30.57
2023-02-12T09:50:34.193Z,35.38
2023-02-12T09:53:04.383Z,33.30
2023-02-12T09:55:35.728Z,33.15
2023-02-12T09:58:08.250Z,30.25
2023-02-12T10:00:38.484Z,28.80
2023-02-12T10:03:16.342Z,28.27
2023-02-12T10:05:49.259Z,24.07
2023-02-12T10:08:33.481Z,26.83
2023-02-12T10:11:17.073Z,29.25
2023-02-12T10:13:52.444Z,28.85
2023-02-12T10:16:42.731Z,27.27
2023-02-12T10:19:33.631Z,27.85
2023-02-12T10:22:14.482Z,29.27
2023-02-12T10:25:06.112Z,26.10
2023-02-12T10:27:43.982Z,33.78
2023-02-12T10:30:21.683Z,27.40
2023-02-12T10:33:08.296Z,30.17
2023-02-12T10:35:36.710Z,29.38
2023-02-12T10:38:09.071Z,26.13
2023-02-12T10:40:46.511Z,24.77
2023-02-12T10:43:16.010Z,28.48
2023-02-12T10:45:45.471Z,28.67
2023-02-12T10:48:20.812Z,26.70
2023-02-12T10:51:11.497Z,27.55
2023-02-12T10:53:42.010Z,27.45
2023-02-12T10:56:20.020Z,27.48
2023-02-12T10:59:00.116Z,29.10
2023-02-12T11:01:39.798Z,26.95
2023-02-12T11:04:28.556Z,30.70
2023-02-12T11:07:04.854Z,26.98
2023-02-12T11:09:52.431Z,30.58
2023-02-12T11:12:32.420Z,28.70
2023-02-12T11:15:15.676Z,28.08
2023-02-12T11:17:57.984Z,29.33
2023-02-12T11:20:28.553Z,26.27
2023-02-12T11:22:59.265Z,27.90
2023-02-12T11:25:29.360Z,25.58
2023-02-12T11:28:02.618Z,35.92
2023-02-12T11:30:33.256Z,24.98
2023-02-12T11:33:17.689Z,30.10
2023-02-12T11:35:54.600Z,25.40
2023-02-12T11:38:27.692Z,30.13
2023-02-12T11:41:01.727Z,69.68
2023-02-12T11:43:31.542Z,26.05
2023-02-12T11:46:02.219Z,26.10
2023-02-12T11:48:34.661Z,25.52
2023-02-12T11:51:05.390Z,24.45
2023-02-12T11:53:35.938Z,29.13
2023-02-12T11:56:07.111Z,24.05
2023-02-12T11:58:35.502Z,22.02
2023-02-12T12:01:17.005Z,26.10
2023-02-12T12:04:00.467Z,29.48
2023-02-12T12:06:36.548Z,27.05
2023-02-12T12:09:14.632Z,28.40
2023-02-12T12:11:51.298Z,24.85
2023-02-12T12:14:57.560Z,24.90
2023-02-12T12:17:59.152Z,21.90
2023-02-12T12:20:32.975Z,22.25
2023-02-12T12:23:15.442Z,25.55
2023-02-12T12:25:58.377Z,20.77
2023-02-12T12:28:35.192Z,18.90
2023-02-12T12:31:27.168Z,21.83
2023-02-12T12:34:05.147Z,18.55
2023-02-12T12:37:05.136Z,18.40
2023-02-12T12:39:39.259Z,17.90
2023-02-12T12:42:28.272Z,16.92
2023-02-12T12:45:16.112Z,18.67
2023-02-12T12:47:58.578Z,14.73
2023-02-12T12:50:43.460Z,14.55
2023-02-12T12:53:35.608Z,14.15
2023-02-12T12:56:23.222Z,13.80
2023-02-12T12:59:04.254Z,15.13
2023-02-12T13:01:59.659Z,14.52
2023-02-12T13:04:48.365Z,15.27
2023-02-12T13:07:48.566Z,14.65
2023-02-12T13:10:27.204Z,13.35
2023-02-12T13:13:10.536Z,11.98
2023-02-12T13:15:45.200Z,16.75
2023-02-12T13:18:23.006Z,14.98
2023-02-12T13:20:57.480Z,12.70
2023-02-12T13:23:36.545Z,13.00
2023-02-12T13:26:13.280Z,10.45
2023-02-12T13:28:46.198Z,16.75
2023-02-12T13:31:32.537Z,17.30
2023-02-12T13:34:05.432Z,10.70
2023-02-12T13:36:37.317Z,10.95
2023-02-12T13:39:17.600Z,10.70
2023-02-12T13:42:09.461Z,11.13
2023-02-12T13:44:43.264Z,20.48
2023-02-12T13:47:22.594Z,10.15
2023-02-12T13:49:56.530Z,11.05
2023-02-12T13:52:36.124Z,10.90
2023-02-12T13:55:22.917Z,10.00
2023-02-12T13:58:29.304Z,12.85
2023-02-12T14:01:00.376Z,13.45
2023-02-12T14:03:29.921Z,11.93
2023-02-12T14:06:20.302Z,11.55
2023-02-12T14:08:51.571Z,9.63
2023-02-12T14:11:25.432Z,9.93
2023-02-12T14:13:57.356Z,10.50
2023-02-12T14:16:41.750Z,9.88
2023-02-12T14:19:38.520Z,11.32
2023-02-12T14:22:13.214Z,8.10
2023-02-12T14:24:56.293Z,7.45
2023-02-12T14:27:45.413Z,7.28
2023-02-12T14:30:31.198Z,7.00
2023-02-12T14:33:25.238Z,7.55
2023-02-12T14:36:17.056Z,9.90
2023-02-12T14:39:06.449Z,7.28
2023-02-12T14:41:41.735Z,7.43
2023-02-12T14:44:48.754Z,7.78
2023-02-12T14:47:55.530Z,7.55
2023-02-12T14:50:29.767Z,7.03
2023-02-12T14:53:06.402Z,7.53
2023-02-12T14:55:36.495Z,6.75
2023-02-12T14:58:07.640Z,8.93
2023-02-12T15:00:42.664Z,7.80
2023-02-12T15:03:33.239Z,6.25
2023-02-12T15:06:14.540Z,7.13
2023-02-12T15:08:48.712Z,9.65
2023-02-12T15:11:29.491Z,8.70
2023-02-12T15:14:03.626Z,7.10
2023-02-12T15:16:42.914Z,8.65
2023-02-12T15:19:21.789Z,8.65
2023-02-12T15:21:51.416Z,9.43
2023-02-12T15:24:23.997Z,7.90
2023-02-12T15:26:54.307Z,9.50
2023-02-12T15:29:26.844Z,15.82
2023-02-12T15:31:59.405Z,32.20
2023-02-12T15:34:31.382Z,8.23
2023-02-12T15:37:01.510Z,9.57
2023-02-12T15:39:34.083Z,11.27
2023-02-12T15:42:23.741Z,27.08
2023-02-12T15:44:51.833Z,30.83
2023-02-12T15:47:24.776Z,31.48
2023-02-12T15:50:00.955Z,15.20
2023-02-12T15:52:35.221Z,18.55
2023-02-12T15:55:05.003Z,12.73
2023-02-12T15:57:33.664Z,9.57
2023-02-12T16:00:07.329Z,8.13
2023-02-12T16:02:36.833Z,10.95
2023-02-12T16:05:06.552Z,12.82
2023-02-12T16:07:45.997Z,7.38
2023-02-12T16:10:16.496Z,9.77
2023-02-12T16:12:45.146Z,7.97
2023-02-12T16:15:26.166Z,8.05
2023-02-12T16:18:26.111Z,8.63
2023-02-12T16:21:04.925Z,9.07
2023-02-12T16:23:33.073Z,9.05
2023-02-12T16:26:01.136Z,11.02
2023-02-12T16:28:31.084Z,9.45
2023-02-12T16:31:10.935Z,11.57
2023-02-12T16:33:48.606Z,9.60
2023-02-12T16:36:30.587Z,8.18
2023-02-12T16:39:00.571Z,9.15
2023-02-12T16:41:31.020Z,9.93
2023-02-12T16:44:29.411Z,11.80
2023-02-12T16:47:00.383Z,8.88
2023-02-12T16:49:31.921Z,8.35
2023-02-12T16:52:29.241Z,9.98
2023-02-12T16:54:57.332Z,9.55
2023-02-12T16:57:25.385Z,10.48
2023-02-12T16:59:53.395Z,9.13
2023-02-12T17:02:21.468Z,9.27
2023-02-12T17:05:16.833Z,9.82
2023-02-12T17:07:45.398Z,10.73
2023-02-12T17:10:14.837Z,12.75
2023-02-12T17:12:47.589Z,9.85
2023-02-12T17:15:23.206Z,9.37
2023-02-12T17:17:51.248Z,11.18
2023-02-12T17:20:20.991Z,8.87
2023-02-12T17:22:53.393Z,8.75
2023-02-12T17:25:21.704Z,7.77
2023-02-12T17:27:49.765Z,11.63
2023-02-12T17:30:19.678Z,10.63
2023-02-12T17:32:49.041Z,9.88
2023-02-12T17:35:18.382Z,11.00
2023-02-12T17:37:48.934Z,8.97
2023-02-12T17:40:17.801Z,10.97
2023-02-12T17:42:45.852Z,13.93
2023-02-12T17:45:13.896Z,21.47
2023-02-12T17:47:41.922Z,11.33
2023-02-12T17:50:12.370Z,9.80
2023-02-12T17:52:47.824Z,10.93
2023-02-12T17:55:17.439Z,10.80
2023-02-12T17:57:45.409Z,11.43
2023-02-12T18:00:15.159Z,10.30
2023-02-12T18:02:43.185Z,11.17
2023-02-12T18:05:12.153Z,11.47
2023-02-12T18:07:40.221Z,13.97
2023-02-12T18:10:11.795Z,14.83
2023-02-12T18:12:39.880Z,14.67
2023-02-12T18:15:09.611Z,15.07
2023-02-12T18:17:38.201Z,15.57
2023-02-12T18:20:07.750Z,15.60
2023-02-12T18:22:35.831Z,15.43
2023-02-12T18:25:04.070Z,16.90
2023-02-12T18:27:33.482Z,13.90
2023-02-12T18:30:23.125Z,14.53
2023-02-12T18:32:51.132Z,15.00
2023-02-12T18:35:20.673Z,16.30
2023-02-12T18:37:48.784Z,13.33
2023-02-12T18:40:19.003Z,11.53
2023-02-12T18:42:48.615Z,10.83
2023-02-12T18:45:16.758Z,12.07
2023-02-12T18:47:44.862Z,12.50
2023-02-12T18:50:15.013Z,9.80
2023-02-12T18:52:43.031Z,15.17
2023-02-12T18:55:11.031Z,12.03
2023-02-12T18:57:39.235Z,12.50
2023-02-12T19:00:10.140Z,12.63
2023-02-12T19:02:38.321Z,14.00
2023-02-12T19:05:06.984Z,14.27
2023-02-12T19:07:44.039Z,17.70
2023-02-12T19:10:14.230Z,17.10
2023-02-12T19:12:48.318Z,18.47
2023-02-12T19:15:22.747Z,14.27
2023-02-12T19:17:52.863Z,15.77
2023-02-12T19:20:21.078Z,15.37
2023-02-12T19:22:56.243Z,14.80
2023-02-12T19:25:35.941Z,12.37
2023-02-12T19:28:03.946Z,16.30
2023-02-12T19:30:50.801Z,15.77
2023-02-12T19:33:19.399Z,14.63
2023-02-12T19:35:50.299Z,22.20
2023-02-12T19:38:18.913Z,13.80
2023-02-12T19:41:02.317Z,16.47
2023-02-12T19:43:45.019Z,11.70
2023-02-12T19:46:18.573Z,16.67
2023-02-12T19:48:56.177Z,13.90
2023-02-12T19:51:25.133Z,13.37
2023-02-12T19:54:07.983Z,12.27
2023-02-12T19:56:45.292Z,14.30
2023-02-12T19:59:15.293Z,15.97
2023-02-12T20:01:45.543Z,15.00
2023-02-12T20:04:26.322Z,15.70
2023-02-12T20:06:54.487Z,16.67
2023-02-12T20:09:23.454Z,17.87
2023-02-12T20:11:52.210Z,17.30
2023-02-12T20:14:22.745Z,15.73
2023-02-12T20:16:55.661Z,14.70
2023-02-12T20:19:37.040Z,15.63
2023-02-12T20:22:05.053Z,15.63
2023-02-12T20:24:35.738Z,15.80
2023-02-12T20:27:07.869Z,14.53
2023-02-12T20:29:51.472Z,13.93
2023-02-12T20:32:31.652Z,17.73
2023-02-12T20:35:14.673Z,19.20
2023-02-12T20:37:46.797Z,19.53
2023-02-12T20:40:23.125Z,20.37
2023-02-12T20:43:04.367Z,21.83
2023-02-12T20:45:38.530Z,18.60
2023-02-12T20:48:11.261Z,14.20
2023-02-12T20:50:39.303Z,13.23
2023-02-12T20:53:07.357Z,15.33
2023-02-12T20:55:35.388Z,13.60
2023-02-12T20:58:13.510Z,13.13
2023-02-12T21:00:41.647Z,15.40
2023-02-12T21:03:18.362Z,16.73
2023-02-12T21:05:55.181Z,12.97
2023-02-12T21:08:23.491Z,13.60
2023-02-12T21:10:58.500Z,14.30
2023-02-12T21:13:27.804Z,13.13
2023-02-12T21:16:11.490Z,13.97
2023-02-12T21:18:47.545Z,13.23
2023-02-12T21:21:17.566Z,13.70
2023-02-12T21:23:48.045Z,13.43
2023-02-12T21:26:18.160Z,13.77
2023-02-12T21:28:47.757Z,13.67
2023-02-12T21:31:29.913Z,19.10
2023-02-12T21:34:01.640Z,18.13
2023-02-12T21:36:32.043Z,18.73
2023-02-12T21:39:09.909Z,14.07
2023-02-12T21:41:40.048Z,13.90
2023-02-12T21:44:20.570Z,14.37
2023-02-12T21:46:48.714Z,14.17
2023-02-12T21:49:24.883Z,15.37
2023-02-12T21:52:06.821Z,14.00
2023-02-12T21:54:41.816Z,13.53
2023-02-12T21:57:10.113Z,13.37
2023-02-12T21:59:38.085Z,14.73
2023-02-12T22:02:06.143Z,10.13
2023-02-12T22:04:45.158Z,12.50
2023-02-12T22:07:15.974Z,11.90
2023-02-12T22:09:44.977Z,12.87
2023-02-12T22:12:14.017Z,13.67
2023-02-12T22:14:42.045Z,12.93
2023-02-12T22:17:11.245Z,13.33
2023-02-12T22:19:54.888Z,16.23
2023-02-12T22:22:34.281Z,13.07
2023-02-12T22:25:10.307Z,16.57
2023-02-12T22:27:38.575Z,16.37
2023-02-12T22:30:07.893Z,13.37
2023-02-12T22:32:36.075Z,14.33
2023-02-12T22:35:06.280Z,14.90
2023-02-12T22:37:34.243Z,11.53
2023-02-12T22:40:02.296Z,13.30
2023-02-12T22:42:30.334Z,19.90
2023-02-12T22:44:58.357Z,13.53
2023-02-12T22:47:28.900Z,13.53
2023-02-12T22:49:57.024Z,12.33
2023-02-12T22:52:26.531Z,10.83
2023-02-12T22:54:54.830Z,14.83
2023-02-12T22:57:22.873Z,16.30
2023-02-12T22:59:51.121Z,12.47
2023-02-12T23:02:19.098Z,14.33
2023-02-12T23:04:47.032Z,16.93
2023-02-12T23:07:17.414Z,13.07
2023-02-12T23:09:46.767Z,14.93
2023-02-12T23:12:14.772Z,12.07
2023-02-12T23:14:59.149Z,15.27
2023-02-12T23:17:27.141Z,10.57
2023-02-12T23:19:55.083Z,13.73
2023-02-12T23:22:23.110Z,12.30
2023-02-12T23:24:54.030Z,12.00
2023-02-12T23:27:22.022Z,13.90
2023-02-12T23:29:58.317Z,15.90
2023-02-12T23:32:26.355Z,10.87
2023-02-12T23:35:22.217Z,13.07
2023-02-12T23:37:50.727Z,13.60
2023-02-12T23:41:09.623Z,14.03
2023-02-12T23:43:39.331Z,13.80
2023-02-12T23:46:09.168Z,14.37
2023-02-12T23:48:44.969Z,15.37
2023-02-12T23:51:12.984Z,13.53
2023-02-12T23:53:40.951Z,14.33
2023-02-12T23:56:26.330Z,16.87
2023-02-12T23:58:56.804Z,15.60
