createdAt,value
2018-09-17T00:00:49.000Z,55.00
2018-09-17T00:03:16.424Z,55.20
2018-09-17T00:05:43.834Z,55.30
2018-09-17T00:08:11.268Z,55.40
2018-09-17T00:10:38.694Z,55.50
2018-09-17T00:13:06.122Z,55.60
2018-09-17T00:15:33.510Z,55.60
2018-09-17T00:18:00.953Z,55.60
2018-09-17T00:20:28.894Z,55.60
2018-09-17T00:22:56.303Z,55.70
2018-09-17T00:25:23.750Z,55.70
2018-09-17T00:27:51.158Z,55.80
2018-09-17T00:30:18.590Z,55.60
2018-09-17T00:32:46.035Z,55.70
2018-09-17T00:35:13.441Z,55.60
2018-09-17T00:37:40.834Z,55.70
2018-09-17T00:40:08.277Z,55.70
2018-09-17T00:42:35.691Z,55.80
2018-09-17T00:45:03.136Z,55.90
2018-09-17T00:47:30.570Z,55.80
2018-09-17T00:49:58.054Z,55.90
2018-09-17T00:52:25.458Z,55.90
2018-09-17T00:54:52.909Z,56.00
2018-09-17T00:57:20.320Z,56.00
2018-09-17T00:59:47.747Z,56.00
2018-09-17T01:02:15.177Z,55.90
2018-09-17T01:04:42.593Z,56.00
2018-09-17T01:07:10.012Z,56.10
2018-09-17T01:09:42.001Z,56.20
2018-09-17T01:12:09.949Z,56.30
2018-09-17T01:14:37.432Z,56.30
2018-09-17T01:17:04.917Z,56.30
2018-09-17T01:19:32.317Z,56.30
2018-09-17T01:21:59.743Z,56.30
2018-09-17T01:24:27.150Z,56.30
2018-09-17T01:26:54.585Z,56.40
2018-09-17T01:29:22.007Z,56.50
2018-09-17T01:31:49.553Z,56.50
2018-09-17T01:34:17.004Z,56.60
2018-09-17T01:36:44.395Z,56.50
2018-09-17T01:39:12.277Z,56.50
2018-09-17T01:41:39.703Z,56.50
2018-09-17T01:44:07.353Z,56.50
2018-09-17T01:46:35.153Z,56.50
2018-09-17T01:49:02.576Z,56.50
2018-09-17T01:51:29.976Z,56.40
2018-09-17T01:53:57.448Z,56.40
2018-09-17T01:56:25.074Z,56.40
2018-09-17T01:58:52.469Z,56.40
2018-09-17T02:01:19.874Z,56.40
2018-09-17T02:03:47.964Z,56.40
2018-09-17T02:06:15.392Z,56.40
2018-09-17T02:08:42.797Z,56.40
2018-09-17T02:11:10.201Z,56.40
2018-09-17T02:13:37.696Z,56.40
2018-09-17T02:16:05.390Z,56.50
2018-09-17T02:18:32.800Z,56.50
2018-09-17T02:21:00.187Z,56.60
2018-09-17T02:23:27.610Z,56.60
2018-09-17T02:25:55.054Z,56.60
2018-09-17T02:28:22.438Z,56.60
2018-09-17T02:30:49.850Z,56.70
2018-09-17T02:33:17.227Z,56.70
2018-09-17T02:35:44.725Z,56.70
2018-09-17T02:38:12.162Z,56.90
2018-09-17T02:40:39.580Z,56.80
2018-09-17T02:43:07.006Z,56.90
2018-09-17T02:45:34.406Z,56.80
2018-09-17T02:48:01.832Z,56.90
2018-09-17T02:50:29.238Z,56.90
2018-09-17T02:52:56.644Z,56.90
2018-09-17T02:55:24.077Z,56.90
2018-09-17T02:57:51.506Z,56.90
2018-09-17T03:00:19.608Z,57.00
2018-09-17T03:02:48.263Z,56.90
2018-09-17T03:05:15.664Z,57.00
2018-09-17T03:07:43.083Z,57.10
2018-09-17T03:10:10.516Z,57.20
2018-09-17T03:12:38.661Z,58.00
2018-09-17T03:15:17.539Z,57.30
2018-09-17T03:17:44.974Z,57.30
2018-09-17T03:20:12.386Z,58.00
2018-09-17T03:22:39.846Z,57.40
2018-09-17T03:25:07.219Z,57.50
2018-09-17T03:27:34.686Z,57.50
2018-09-17T03:30:02.139Z,57.50
2018-09-17T03:32:29.562Z,57.50
2018-09-17T03:34:56.935Z,57.50
2018-09-17T03:37:25.755Z,57.50
2018-09-17T03:39:53.233Z,57.40
2018-09-17T03:42:20.654Z,57.40
2018-09-17T03:44:48.032Z,57.40
2018-09-17T03:47:15.481Z,57.70
2018-09-17T03:49:42.901Z,57.30
2018-09-17T03:52:10.322Z,57.30
2018-09-17T03:54:37.729Z,57.30
2018-09-17T03:57:05.161Z,57.40
2018-09-17T03:59:32.579Z,57.40
2018-09-17T04:02:00.001Z,57.40
2018-09-17T04:04:27.391Z,57.40
2018-09-17T04:06:54.876Z,57.50
2018-09-17T04:09:22.297Z,58.10
2018-09-17T04:11:49.675Z,57.50
2018-09-17T04:14:17.204Z,57.50
2018-09-17T04:16:44.615Z,57.50
2018-09-17T04:19:12.063Z,57.60
2018-09-17T04:21:39.435Z,57.60
2018-09-17T04:24:06.877Z,57.60
2018-09-17T04:26:34.309Z,57.70
2018-09-17T04:29:01.746Z,57.80
2018-09-17T04:31:29.246Z,57.80
2018-09-17T04:33:56.632Z,57.70
2018-09-17T04:36:24.025Z,58.50
2018-09-17T04:38:51.476Z,57.60
2018-09-17T04:41:18.877Z,57.60
2018-09-17T04:43:46.336Z,57.60
2018-09-17T04:46:13.759Z,57.50
2018-09-17T04:48:41.175Z,57.50
2018-09-17T04:51:08.628Z,57.60
2018-09-17T04:53:36.052Z,57.60
2018-09-17T04:56:03.448Z,57.60
2018-09-17T04:58:30.858Z,57.70
2018-09-17T05:00:58.290Z,57.70
2018-09-17T05:03:25.682Z,57.80
2018-09-17T05:05:53.104Z,57.80
2018-09-17T05:08:20.537Z,57.70
2018-09-17T05:10:47.970Z,57.80
2018-09-17T05:13:15.420Z,57.80
2018-09-17T05:15:42.794Z,57.80
2018-09-17T05:18:10.162Z,57.70
2018-09-17T05:20:37.649Z,58.60
2018-09-17T05:23:05.031Z,57.80
2018-09-17T05:25:32.463Z,57.80
2018-09-17T05:27:59.901Z,57.80
2018-09-17T05:30:27.326Z,57.90
2018-09-17T05:32:54.727Z,57.90
2018-09-17T05:35:22.160Z,58.00
2018-09-17T05:37:49.595Z,58.00
2018-09-17T05:40:16.974Z,58.10
2018-09-17T05:42:44.448Z,58.10
2018-09-17T05:45:11.845Z,58.20
2018-09-17T05:47:39.247Z,58.30
2018-09-17T05:50:06.705Z,58.30
2018-09-17T05:52:34.165Z,58.40
2018-09-17T05:55:01.669Z,58.30
2018-09-17T05:57:29.079Z,58.30
2018-09-17T05:59:56.491Z,58.40
2018-09-17T06:02:23.923Z,58.50
2018-09-17T06:04:51.337Z,58.50
2018-09-17T06:07:18.767Z,58.70
2018-09-17T06:09:46.226Z,58.50
2018-09-17T06:12:13.594Z,58.50
2018-09-17T06:14:41.040Z,58.50
2018-09-17T06:17:08.464Z,58.50
2018-09-17T06:19:35.911Z,58.40
2018-09-17T06:22:03.321Z,58.40
2018-09-17T06:24:30.742Z,58.40
2018-09-17T06:26:58.140Z,58.40
2018-09-17T06:29:25.584Z,58.40
2018-09-17T06:31:53.010Z,58.50
2018-09-17T06:34:20.436Z,58.60
2018-09-17T06:36:47.863Z,58.60
2018-09-17T06:39:15.245Z,58.80
2018-09-17T06:41:42.725Z,58.80
2018-09-17T06:44:10.122Z,58.70
2018-09-17T06:46:37.558Z,58.80
2018-09-17T06:49:04.973Z,58.90
2018-09-17T06:51:32.364Z,59.00
2018-09-17T06:53:59.757Z,59.10
2018-09-17T06:56:27.172Z,59.10
2018-09-17T06:58:54.654Z,59.20
2018-09-17T07:01:22.048Z,59.30
2018-09-17T07:03:50.142Z,59.30
2018-09-17T07:06:17.570Z,59.10
2018-09-17T07:08:45.231Z,59.10
2018-09-17T07:11:12.646Z,59.00
2018-09-17T07:13:40.433Z,58.90
2018-09-17T07:16:08.387Z,59.00
2018-09-17T07:18:36.652Z,58.90
2018-09-17T07:21:04.136Z,58.90
2018-09-17T07:23:31.587Z,58.70
2018-09-17T07:25:59.005Z,58.50
2018-09-17T07:28:26.433Z,58.20
2018-09-17T07:30:53.827Z,58.50
2018-09-17T07:33:21.278Z,58.40
2018-09-17T07:35:48.743Z,58.30
2018-09-17T07:38:16.121Z,58.30
2018-09-17T07:40:43.537Z,58.10
2018-09-17T07:43:10.971Z,58.40
2018-09-17T07:45:38.373Z,58.00
2018-09-17T07:48:05.922Z,57.80
2018-09-17T07:50:33.335Z,57.50
2018-09-17T07:53:00.793Z,57.30
2018-09-17T07:55:28.189Z,57.20
2018-09-17T07:57:55.578Z,56.70
2018-09-17T08:00:22.959Z,56.60
2018-09-17T08:02:50.393Z,56.50
2018-09-17T08:05:17.863Z,56.40
2018-09-17T08:07:45.369Z,55.80
2018-09-17T08:10:18.485Z,56.30
2018-09-17T08:12:46.036Z,55.30
2018-09-17T08:15:13.439Z,55.10
2018-09-17T08:17:40.855Z,55.10
2018-09-17T08:20:08.276Z,54.80
2018-09-17T08:22:35.694Z,54.30
2018-09-17T08:25:03.189Z,54.20
2018-09-17T08:27:30.646Z,54.10
2018-09-17T08:29:58.054Z,53.60
2018-09-17T08:32:25.470Z,53.20
2018-09-17T08:34:52.845Z,52.90
2018-09-17T08:37:20.252Z,52.80
2018-09-17T08:39:47.635Z,52.40
2018-09-17T08:42:15.051Z,51.80
2018-09-17T08:44:42.446Z,51.60
2018-09-17T08:47:09.874Z,51.20
2018-09-17T08:49:37.299Z,50.80
2018-09-17T08:52:04.837Z,50.10
2018-09-17T08:54:36.838Z,49.70
2018-09-17T08:57:08.880Z,49.40
2018-09-17T08:59:42.005Z,48.40
2018-09-17T09:02:16.312Z,48.40
2018-09-17T09:04:49.556Z,48.00
2018-09-17T09:07:22.610Z,47.40
2018-09-17T09:09:50.114Z,46.90
2018-09-17T09:12:22.904Z,47.00
2018-09-17T09:14:55.271Z,46.70
2018-09-17T09:17:22.713Z,46.10
2018-09-17T09:19:50.102Z,45.50
2018-09-17T09:22:17.520Z,45.20
2018-09-17T09:24:44.960Z,44.60
2018-09-17T09:27:12.323Z,43.90
2018-09-17T09:29:39.791Z,43.50
2018-09-17T09:32:07.212Z,42.80
2018-09-17T09:34:34.612Z,42.50
2018-09-17T09:37:02.026Z,41.80
2018-09-17T09:39:29.454Z,40.70
2018-09-17T09:41:56.886Z,40.50
2018-09-17T09:44:24.370Z,40.40
2018-09-17T09:46:51.854Z,38.60
2018-09-17T09:49:19.279Z,38.40
2018-09-17T09:51:46.714Z,37.10
2018-09-17T09:54:14.164Z,35.80
2018-09-17T09:56:41.686Z,35.40
2018-09-17T09:59:09.124Z,35.10
2018-09-17T10:01:43.014Z,34.60
2018-09-17T10:04:16.109Z,34.30
2018-09-17T10:06:43.565Z,33.80
2018-09-17T10:09:16.569Z,33.50
2018-09-17T10:11:49.698Z,32.50
2018-09-17T10:14:23.091Z,31.90
2018-09-17T10:16:56.107Z,31.00
2018-09-17T10:19:24.738Z,30.50
2018-09-17T10:21:52.125Z,29.90
2018-09-17T10:24:19.549Z,29.50
2018-09-17T10:26:46.981Z,28.90
2018-09-17T10:29:14.477Z,28.70
2018-09-17T10:31:42.253Z,27.90
2018-09-17T10:34:09.647Z,27.40
2018-09-17T10:36:37.067Z,26.90
2018-09-17T10:39:07.068Z,26.30
2018-09-17T10:41:34.464Z,25.90
2018-09-17T10:44:01.883Z,25.30
2018-09-17T10:46:29.317Z,24.80
2018-09-17T10:48:56.839Z,24.70
2018-09-17T10:51:24.253Z,24.40
2018-09-17T10:53:51.672Z,24.10
2018-09-17T10:56:19.108Z,23.80
2018-09-17T10:58:46.500Z,23.20
2018-09-17T11:01:13.925Z,23.20
2018-09-17T11:03:41.394Z,22.80
2018-09-17T11:06:10.462Z,22.40
2018-09-17T11:08:37.987Z,21.90
2018-09-17T11:11:05.974Z,21.80
2018-09-17T11:13:33.400Z,21.60
2018-09-17T11:16:00.817Z,21.50
2018-09-17T11:18:28.261Z,21.70
2018-09-17T11:20:55.686Z,21.50
2018-09-17T11:23:23.133Z,21.10
2018-09-17T11:25:52.211Z,21.00
2018-09-17T11:28:19.675Z,20.80
2018-09-17T11:30:47.140Z,20.60
2018-09-17T11:33:14.593Z,20.70
2018-09-17T11:35:42.034Z,20.40
2018-09-17T11:38:09.776Z,20.50
2018-09-17T11:40:37.283Z,20.20
2018-09-17T11:43:04.812Z,19.90
2018-09-17T11:45:32.215Z,20.00
2018-09-17T11:47:59.684Z,20.20
2018-09-17T11:50:27.270Z,20.20
2018-09-17T11:52:54.676Z,20.00
2018-09-17T11:55:22.115Z,20.10
2018-09-17T11:57:49.532Z,20.10
2018-09-17T12:00:22.626Z,19.80
2018-09-17T12:02:55.727Z,19.80
2018-09-17T12:05:28.908Z,19.80
2018-09-17T12:07:56.414Z,19.50
2018-09-17T12:10:23.831Z,19.40
2018-09-17T12:12:51.276Z,19.50
2018-09-17T12:15:18.708Z,19.20
2018-09-17T12:17:46.167Z,19.20
2018-09-17T12:20:13.599Z,18.80
2018-09-17T12:22:41.022Z,18.80
2018-09-17T12:25:08.452Z,18.40
2018-09-17T12:27:35.858Z,18.10
2018-09-17T12:30:03.347Z,18.20
2018-09-17T12:32:30.722Z,18.10
2018-09-17T12:34:58.163Z,18.20
2018-09-17T12:37:25.643Z,18.30
2018-09-17T12:39:53.094Z,18.50
2018-09-17T12:42:20.527Z,18.20
2018-09-17T12:44:47.972Z,17.80
2018-09-17T12:47:15.651Z,17.80
2018-09-17T12:49:43.162Z,17.40
2018-09-17T12:52:10.588Z,17.50
2018-09-17T12:54:38.129Z,17.40
2018-09-17T12:57:05.710Z,17.60
2018-09-17T12:59:33.236Z,17.70
2018-09-17T13:02:00.715Z,17.80
2018-09-17T13:04:28.195Z,17.40
2018-09-17T13:06:55.685Z,16.90
2018-09-17T13:09:23.139Z,16.80
2018-09-17T13:11:50.588Z,16.40
2018-09-17T13:14:18.037Z,16.40
2018-09-17T13:16:45.488Z,16.20
2018-09-17T13:19:12.967Z,16.30
2018-09-17T13:21:40.446Z,16.40
2018-09-17T13:24:08.048Z,16.40
2018-09-17T13:26:36.271Z,16.50
2018-09-17T13:29:03.913Z,16.30
2018-09-17T13:31:31.843Z,16.70
2018-09-17T13:33:59.257Z,17.00
2018-09-17T13:36:26.729Z,17.10
2018-09-17T13:38:54.221Z,16.80
2018-09-17T13:41:21.665Z,16.60
2018-09-17T13:43:49.101Z,16.80
2018-09-17T13:46:16.632Z,17.10
2018-09-17T13:48:44.063Z,17.20
2018-09-17T13:51:11.486Z,17.40
2018-09-17T13:53:39.045Z,17.40
2018-09-17T13:56:06.405Z,17.50
2018-09-17T13:58:33.864Z,17.90
2018-09-17T14:01:01.263Z,17.20
2018-09-17T14:03:28.686Z,17.50
2018-09-17T14:05:56.098Z,17.50
2018-09-17T14:08:23.536Z,17.30
2018-09-17T14:10:50.972Z,17.60
2018-09-17T14:13:18.452Z,17.60
2018-09-17T14:15:51.599Z,17.40
2018-09-17T14:18:19.032Z,17.50
2018-09-17T14:20:46.769Z,17.70
2018-09-17T14:23:14.208Z,17.80
2018-09-17T14:25:41.630Z,17.70
2018-09-17T14:28:09.117Z,17.80
2018-09-17T14:30:36.551Z,17.60
2018-09-17T14:33:09.781Z,18.40
2018-09-17T14:35:37.351Z,18.00
2018-09-17T14:38:04.600Z,18.10
2018-09-17T14:40:32.040Z,18.30
2018-09-17T14:42:59.428Z,18.50
2018-09-17T14:45:26.879Z,19.00
2018-09-17T14:47:54.326Z,18.90
2018-09-17T14:50:21.822Z,18.80
2018-09-17T14:52:49.242Z,18.70
2018-09-17T14:55:16.670Z,18.80
2018-09-17T14:57:44.062Z,19.30
2018-09-17T15:00:11.566Z,19.50
2018-09-17T15:02:38.985Z,19.80
2018-09-17T15:05:06.519Z,20.20
2018-09-17T15:07:33.967Z,20.80
2018-09-17T15:10:01.408Z,20.70
2018-09-17T15:12:29.057Z,20.70
2018-09-17T15:14:56.473Z,20.90
2018-09-17T15:17:23.877Z,21.00
2018-09-17T15:19:51.288Z,21.20
2018-09-17T15:22:18.798Z,21.30
2018-09-17T15:24:46.126Z,21.40
2018-09-17T15:27:13.574Z,21.30
2018-09-17T15:29:41.014Z,21.50
2018-09-17T15:32:08.500Z,21.70
2018-09-17T15:34:35.884Z,21.80
2018-09-17T15:37:03.330Z,21.80
2018-09-17T15:39:30.756Z,21.80
2018-09-17T15:41:58.188Z,22.00
2018-09-17T15:44:25.737Z,22.10
2018-09-17T15:46:53.108Z,22.20
2018-09-17T15:49:20.519Z,22.60
2018-09-17T15:51:48.042Z,21.90
2018-09-17T15:54:15.431Z,22.90
2018-09-17T15:56:42.850Z,22.70
2018-09-17T15:59:10.304Z,23.20
2018-09-17T16:01:37.769Z,23.60
2018-09-17T16:04:05.198Z,24.10
2018-09-17T16:06:32.641Z,24.60
2018-09-17T16:09:00.059Z,25.00
2018-09-17T16:11:27.555Z,25.10
2018-09-17T16:13:55.008Z,25.30
2018-09-17T16:16:22.429Z,25.50
2018-09-17T16:18:49.863Z,25.90
2018-09-17T16:21:17.279Z,26.30
2018-09-17T16:23:44.685Z,26.80
2018-09-17T16:26:12.063Z,27.20
2018-09-17T16:28:39.489Z,27.50
2018-09-17T16:31:06.906Z,27.80
2018-09-17T16:33:34.369Z,28.00
2018-09-17T16:36:01.794Z,28.20
2018-09-17T16:38:29.200Z,28.70
2018-09-17T16:40:56.624Z,28.70
2018-09-17T16:43:24.053Z,29.30
2018-09-17T16:45:51.466Z,29.50
2018-09-17T16:48:19.112Z,29.80
2018-09-17T16:50:46.565Z,30.10
2018-09-17T16:53:14.014Z,30.50
2018-09-17T16:55:41.426Z,30.50
2018-09-17T16:58:08.949Z,31.10
2018-09-17T17:00:36.399Z,31.50
2018-09-17T17:03:03.824Z,31.80
2018-09-17T17:05:31.313Z,32.10
2018-09-17T17:07:58.726Z,32.20
2018-09-17T17:10:26.159Z,32.60
2018-09-17T17:12:53.670Z,32.60
2018-09-17T17:15:21.128Z,32.90
2018-09-17T17:17:48.571Z,33.10
2018-09-17T17:20:16.005Z,33.40
2018-09-17T17:22:43.464Z,33.50
2018-09-17T17:25:10.908Z,33.80
2018-09-17T17:27:38.375Z,33.90
2018-09-17T17:30:05.929Z,34.00
2018-09-17T17:32:33.438Z,34.90
2018-09-17T17:35:00.943Z,34.50
2018-09-17T17:37:28.441Z,34.70
2018-09-17T17:39:55.991Z,36.00
2018-09-17T17:42:23.397Z,35.10
2018-09-17T17:44:50.795Z,35.20
2018-09-17T17:47:18.253Z,35.40
2018-09-17T17:49:45.683Z,35.70
2018-09-17T17:52:13.233Z,36.00
2018-09-17T17:54:40.745Z,36.20
2018-09-17T17:57:08.207Z,36.30
2018-09-17T17:59:35.644Z,36.30
2018-09-17T18:02:03.118Z,36.40
2018-09-17T18:04:30.837Z,36.60
2018-09-17T18:06:58.343Z,36.80
2018-09-17T18:09:25.761Z,36.80
2018-09-17T18:11:53.198Z,37.10
2018-09-17T18:14:20.614Z,37.20
2018-09-17T18:16:48.063Z,37.50
2018-09-17T18:19:15.687Z,37.60
2018-09-17T18:21:43.212Z,37.80
2018-09-17T18:24:10.831Z,37.90
2018-09-17T18:26:38.272Z,38.20
2018-09-17T18:29:05.710Z,38.40
2018-09-17T18:31:33.132Z,38.50
2018-09-17T18:34:00.609Z,38.80
2018-09-17T18:36:28.106Z,39.00
2018-09-17T18:38:55.585Z,39.10
2018-09-17T18:41:23.094Z,39.30
2018-09-17T18:43:50.682Z,39.40
2018-09-17T18:46:18.106Z,39.60
2018-09-17T18:48:45.653Z,39.80
2018-09-17T18:51:13.079Z,40.00
2018-09-17T18:53:40.511Z,40.30
2018-09-17T18:56:08.001Z,40.40
2018-09-17T18:58:35.464Z,40.60
2018-09-17T19:01:02.920Z,40.90
2018-09-17T19:03:30.367Z,41.10
2018-09-17T19:05:57.884Z,41.30
2018-09-17T19:08:25.628Z,41.50
2018-09-17T19:10:53.058Z,41.40
2018-09-17T19:13:20.498Z,41.90
2018-09-17T19:15:52.160Z,42.10
2018-09-17T19:18:19.708Z,42.10
2018-09-17T19:20:48.365Z,42.30
2018-09-17T19:23:21.199Z,42.40
2018-09-17T19:25:48.725Z,42.50
2018-09-17T19:28:21.963Z,42.70
2018-09-17T19:30:49.651Z,42.60
2018-09-17T19:33:17.130Z,42.90
2018-09-17T19:35:44.954Z,43.20
2018-09-17T19:38:18.076Z,43.10
2018-09-17T19:40:45.501Z,41.10
2018-09-17T19:43:12.923Z,43.20
2018-09-17T19:45:46.302Z,43.40
2018-09-17T19:48:13.692Z,43.60
2018-09-17T19:50:46.747Z,43.70
2018-09-17T19:53:14.210Z,42.90
2018-09-17T19:55:41.750Z,43.80
2018-09-17T19:58:14.947Z,43.90
2018-09-17T20:00:42.424Z,44.10
2018-09-17T20:03:09.848Z,44.30
2018-09-17T20:05:42.851Z,44.40
2018-09-17T20:08:10.305Z,44.40
2018-09-17T20:10:38.082Z,44.50
2018-09-17T20:13:05.531Z,44.60
2018-09-17T20:15:32.926Z,44.70
2018-09-17T20:18:00.339Z,44.80
2018-09-17T20:20:27.808Z,44.80
2018-09-17T20:22:55.498Z,45.10
2018-09-17T20:25:22.940Z,45.10
2018-09-17T20:27:50.403Z,45.30
2018-09-17T20:30:17.914Z,45.30
2018-09-17T20:32:45.825Z,45.30
2018-09-17T20:35:14.008Z,45.40
2018-09-17T20:37:41.465Z,45.50
2018-09-17T20:40:08.945Z,45.80
2018-09-17T20:42:36.410Z,45.70
2018-09-17T20:45:03.896Z,45.30
2018-09-17T20:47:31.343Z,45.90
2018-09-17T20:49:58.847Z,45.90
2018-09-17T20:52:26.358Z,45.80
2018-09-17T20:54:53.825Z,45.90
2018-09-17T20:57:21.250Z,46.00
2018-09-17T20:59:48.674Z,46.10
2018-09-17T21:02:16.096Z,46.20
2018-09-17T21:04:43.576Z,46.20
2018-09-17T21:07:11.045Z,46.30
2018-09-17T21:09:38.452Z,46.40
2018-09-17T21:12:05.976Z,46.40
2018-09-17T21:14:33.414Z,46.50
2018-09-17T21:17:00.856Z,46.50
2018-09-17T21:19:28.519Z,46.50
2018-09-17T21:21:56.060Z,46.50
2018-09-17T21:24:23.451Z,46.60
2018-09-17T21:26:50.903Z,46.60
2018-09-17T21:29:18.320Z,46.60
2018-09-17T21:31:45.802Z,46.60
2018-09-17T21:34:13.244Z,46.70
2018-09-17T21:36:40.729Z,46.80
2018-09-17T21:39:10.051Z,46.80
2018-09-17T21:41:37.711Z,46.80
2018-09-17T21:44:05.255Z,46.90
2018-09-17T21:46:32.743Z,47.00
2018-09-17T21:49:00.178Z,47.00
2018-09-17T21:51:27.606Z,47.00
2018-09-17T21:53:55.050Z,47.10
2018-09-17T21:56:22.744Z,47.10
2018-09-17T21:58:50.159Z,46.10
2018-09-17T22:01:18.889Z,47.20
2018-09-17T22:03:47.073Z,47.20
2018-09-17T22:06:14.477Z,47.30
2018-09-17T22:08:41.969Z,47.30
2018-09-17T22:11:09.493Z,47.30
2018-09-17T22:13:37.020Z,47.50
2018-09-17T22:16:04.439Z,47.60
2018-09-17T22:18:31.867Z,47.50
2018-09-17T22:20:59.270Z,47.60
2018-09-17T22:23:26.717Z,47.50
2018-09-17T22:25:54.121Z,47.60
2018-09-17T22:28:21.533Z,47.60
2018-09-17T22:30:49.082Z,47.70
2018-09-17T22:33:16.557Z,47.70
2018-09-17T22:35:43.973Z,47.80
2018-09-17T22:38:11.403Z,48.00
2018-09-17T22:40:38.817Z,48.10
2018-09-17T22:43:06.255Z,48.70
2018-09-17T22:45:33.680Z,48.20
2018-09-17T22:48:01.137Z,48.20
2018-09-17T22:50:28.641Z,48.30
2018-09-17T22:52:56.950Z,48.30
2018-09-17T22:55:24.332Z,48.40
2018-09-17T22:57:51.798Z,48.50
2018-09-17T23:00:19.222Z,48.50
2018-09-17T23:02:46.646Z,48.60
2018-09-17T23:05:14.066Z,48.70
2018-09-17T23:07:41.477Z,48.70
2018-09-17T23:10:09.551Z,48.70
2018-09-17T23:12:36.938Z,48.80
2018-09-17T23:15:04.416Z,48.90
2018-09-17T23:17:31.828Z,48.90
2018-09-17T23:19:59.260Z,49.10
2018-09-17T23:22:26.662Z,49.10
2018-09-17T23:24:54.087Z,49.20
2018-09-17T23:27:21.492Z,49.30
2018-09-17T23:29:48.921Z,49.30
2018-09-17T23:32:16.361Z,49.40
2018-09-17T23:34:43.784Z,49.30
2018-09-17T23:37:11.236Z,49.40
2018-09-17T23:39:38.624Z,49.60
2018-09-17T23:42:06.078Z,49.60
2018-09-17T23:44:33.461Z,49.70
2018-09-17T23:47:00.879Z,49.70
2018-09-17T23:49:28.271Z,49.80
2018-09-17T23:51:55.695Z,49.80
2018-09-17T23:54:23.151Z,49.90
2018-09-17T23:56:50.617Z,49.90
2018-09-17T23:59:18.059Z,50.00
