createdAt,value
2022-12-31T00:00:59.635Z,100828.44
2022-12-31T00:03:26.990Z,100822.16
2022-12-31T00:05:56.609Z,100824.09
2022-12-31T00:08:23.830Z,100829.91
2022-12-31T00:10:51.062Z,100822.38
2022-12-31T00:13:18.481Z,100817.81
2022-12-31T00:15:45.727Z,100812.25
2022-12-31T00:18:13.031Z,100799.66
2022-12-31T00:20:41.139Z,100791.75
2022-12-31T00:23:09.177Z,100781.13
2022-12-31T00:25:36.742Z,100773.25
2022-12-31T00:28:04.652Z,100776.50
2022-12-31T00:30:32.053Z,100769.13
2022-12-31T00:32:59.434Z,100766.44
2022-12-31T00:35:27.085Z,100753.53
2022-12-31T00:37:54.445Z,100750.91
2022-12-31T00:40:21.784Z,100751.84
2022-12-31T00:42:49.132Z,100752.00
2022-12-31T00:45:16.464Z,100744.75
2022-12-31T00:47:43.710Z,100728.00
2022-12-31T00:50:11.023Z,100741.34
2022-12-31T00:52:38.325Z,100739.34
2022-12-31T00:55:05.789Z,100747.22
2022-12-31T00:57:33.094Z,100759.22
2022-12-31T01:00:00.389Z,100760.97
2022-12-31T01:02:27.937Z,100738.69
2022-12-31T01:04:55.234Z,100735.72
2022-12-31T01:07:22.766Z,100746.34
2022-12-31T01:09:50.093Z,100742.53
2022-12-31T01:12:17.433Z,100721.16
2022-12-31T01:14:44.713Z,100734.41
2022-12-31T01:17:13.484Z,100736.56
2022-12-31T01:19:40.694Z,100720.00
2022-12-31T01:22:08.228Z,100719.22
2022-12-31T01:24:35.424Z,100712.50
2022-12-31T01:27:02.652Z,100701.72
2022-12-31T01:29:30.174Z,100683.28
2022-12-31T01:31:57.495Z,100684.34
2022-12-31T01:34:24.957Z,100670.41
2022-12-31T01:36:52.189Z,100661.25
2022-12-31T01:39:19.418Z,100663.97
2022-12-31T01:41:47.626Z,100678.09
2022-12-31T01:44:27.025Z,100665.06
2022-12-31T01:47:00.446Z,100657.09
2022-12-31T01:49:38.876Z,100669.56
2022-12-31T01:52:06.245Z,100661.56
2022-12-31T01:54:36.172Z,100654.28
2022-12-31T01:57:05.410Z,100647.19
2022-12-31T01:59:33.378Z,100650.00
2022-12-31T02:02:01.349Z,100647.78
2022-12-31T02:04:29.260Z,100642.91
2022-12-31T02:06:59.259Z,100633.50
2022-12-31T02:09:26.748Z,100640.72
2022-12-31T02:11:53.963Z,100624.06
2022-12-31T02:14:23.413Z,100611.13
2022-12-31T02:17:03.313Z,100596.91
2022-12-31T02:19:49.316Z,100599.44
2022-12-31T02:22:19.918Z,100583.38
2022-12-31T02:25:03.601Z,100565.69
2022-12-31T02:27:38.790Z,100554.66
2022-12-31T02:30:15.080Z,100556.34
2022-12-31T02:32:45.201Z,100544.53
2022-12-31T02:35:15.290Z,100520.50
2022-12-31T02:37:44.795Z,100505.34
2022-12-31T02:40:14.915Z,100510.59
2022-12-31T02:42:42.423Z,100514.25
2022-12-31T02:45:11.357Z,100503.34
2022-12-31T02:47:46.541Z,100495.09
2022-12-31T02:50:39.973Z,100494.38
2022-12-31T02:53:16.133Z,100481.66
2022-12-31T02:56:03.608Z,100484.34
2022-12-31T02:59:00.317Z,100477.06
2022-12-31T03:01:53.550Z,100481.16
2022-12-31T03:04:34.199Z,100474.56
2022-12-31T03:07:03.097Z,100469.53
2022-12-31T03:09:30.462Z,100476.38
2022-12-31T03:12:16.639Z,100481.88
2022-12-31T03:14:44.105Z,100471.50
2022-12-31T03:17:11.471Z,100467.53
2022-12-31T03:19:57.667Z,100476.34
2022-12-31T03:22:27.531Z,100472.53
2022-12-31T03:25:14.713Z,100462.28
2022-12-31T03:27:42.196Z,100463.94
2022-12-31T03:30:09.735Z,100450.22
2022-12-31T03:32:37.000Z,100456.47
2022-12-31T03:35:04.666Z,100448.09
2022-12-31T03:37:31.931Z,100436.03
2022-12-31T03:39:59.160Z,100414.28
2022-12-31T03:42:26.449Z,100444.44
2022-12-31T03:44:53.678Z,100439.00
2022-12-31T03:47:21.239Z,100421.22
2022-12-31T03:49:48.477Z,100414.22
2022-12-31T03:52:15.781Z,100421.66
2022-12-31T03:54:43.062Z,100407.91
2022-12-31T03:57:10.412Z,100419.91
2022-12-31T03:59:37.743Z,100409.59
2022-12-31T04:02:05.392Z,100424.94
2022-12-31T04:04:32.721Z,100419.59
2022-12-31T04:07:00.119Z,100434.97
2022-12-31T04:09:27.524Z,100445.28
2022-12-31T04:11:54.970Z,100454.34
2022-12-31T04:14:22.181Z,100438.16
2022-12-31T04:16:50.244Z,100441.66
2022-12-31T04:19:17.614Z,100433.78
2022-12-31T04:21:44.821Z,100438.41
2022-12-31T04:24:13.043Z,100447.31
2022-12-31T04:26:40.410Z,100448.09
2022-12-31T04:29:07.604Z,100457.88
2022-12-31T04:31:34.905Z,100457.09
2022-12-31T04:34:02.299Z,100457.53
2022-12-31T04:36:29.610Z,100458.41
2022-12-31T04:38:56.886Z,100464.78
2022-12-31T04:41:27.062Z,100462.91
2022-12-31T04:43:55.558Z,100457.34
2022-12-31T04:46:27.457Z,100457.03
2022-12-31T04:48:55.252Z,100471.03
2022-12-31T04:51:23.086Z,100466.97
2022-12-31T04:53:50.790Z,100458.94
2022-12-31T04:56:18.295Z,100468.53
2022-12-31T04:58:45.768Z,100473.16
2022-12-31T05:01:13.239Z,100468.72
2022-12-31T05:03:40.737Z,100465.94
2022-12-31T05:06:15.287Z,100458.50
2022-12-31T05:08:43.898Z,100467.94
2022-12-31T05:11:11.535Z,100456.19
2022-12-31T05:13:39.555Z,100452.97
2022-12-31T05:16:07.466Z,100449.66
2022-12-31T05:18:35.148Z,100441.13
2022-12-31T05:21:02.401Z,100444.84
2022-12-31T05:23:29.652Z,100436.69
2022-12-31T05:25:56.920Z,100433.88
2022-12-31T05:28:24.219Z,100435.78
2022-12-31T05:30:51.834Z,100433.28
2022-12-31T05:33:19.389Z,100420.00
2022-12-31T05:35:46.645Z,100421.94
2022-12-31T05:38:13.951Z,100419.22
2022-12-31T05:40:41.295Z,100420.78
2022-12-31T05:43:08.658Z,100439.13
2022-12-31T05:45:35.951Z,100435.94
2022-12-31T05:48:03.224Z,100435.13
2022-12-31T05:50:30.475Z,100419.78
2022-12-31T05:53:01.076Z,100418.22
2022-12-31T05:55:30.485Z,100421.88
2022-12-31T05:58:03.835Z,100420.69
2022-12-31T06:00:31.063Z,100411.47
2022-12-31T06:02:58.419Z,100406.06
2022-12-31T06:05:26.619Z,100416.94
2022-12-31T06:07:54.055Z,100430.25
2022-12-31T06:10:21.273Z,100431.84
2022-12-31T06:12:48.508Z,100409.38
2022-12-31T06:15:16.519Z,100401.19
2022-12-31T06:17:43.737Z,100422.00
2022-12-31T06:20:13.442Z,100423.81
2022-12-31T06:22:40.877Z,100439.81
2022-12-31T06:25:08.300Z,100423.38
2022-12-31T06:27:35.556Z,100427.03
2022-12-31T06:30:02.789Z,100425.56
2022-12-31T06:32:31.396Z,100432.47
2022-12-31T06:34:58.639Z,100419.47
2022-12-31T06:37:25.926Z,100423.59
2022-12-31T06:39:53.111Z,100413.16
2022-12-31T06:42:20.412Z,100418.91
2022-12-31T06:44:47.605Z,100413.63
2022-12-31T06:47:14.893Z,100418.03
2022-12-31T06:49:42.134Z,100421.34
2022-12-31T06:52:09.370Z,100425.53
2022-12-31T06:54:36.796Z,100430.31
2022-12-31T06:57:04.199Z,100415.41
2022-12-31T06:59:31.657Z,100410.09
2022-12-31T07:01:58.976Z,100409.63
2022-12-31T07:04:26.489Z,100411.81
2022-12-31T07:06:56.564Z,100413.34
2022-12-31T07:09:26.794Z,100418.25
2022-12-31T07:12:12.619Z,100424.44
2022-12-31T07:14:59.598Z,100419.44
2022-12-31T07:17:32.611Z,100424.84
2022-12-31T07:20:03.010Z,100422.88
2022-12-31T07:22:30.405Z,100432.69
2022-12-31T07:24:57.782Z,100435.34
2022-12-31T07:27:25.014Z,100430.59
2022-12-31T07:30:04.276Z,100439.31
2022-12-31T07:32:50.163Z,100452.75
2022-12-31T07:35:23.900Z,100449.56
2022-12-31T07:38:02.821Z,100444.44
2022-12-31T07:40:48.551Z,100457.66
2022-12-31T07:43:27.057Z,100456.84
2022-12-31T07:46:12.949Z,100461.34
2022-12-31T07:48:40.458Z,100459.03
2022-12-31T07:51:10.319Z,100458.63
2022-12-31T07:53:39.990Z,100468.63
2022-12-31T07:56:08.529Z,100465.06
2022-12-31T07:58:40.613Z,100478.22
2022-12-31T08:01:09.929Z,100474.56
2022-12-31T08:03:37.267Z,100488.25
2022-12-31T08:06:11.635Z,100484.97
2022-12-31T08:09:05.053Z,100479.56
2022-12-31T08:11:55.380Z,100471.91
2022-12-31T08:14:22.732Z,100473.84
2022-12-31T08:16:50.462Z,100479.56
2022-12-31T08:19:25.858Z,100486.91
2022-12-31T08:21:58.705Z,100487.66
2022-12-31T08:24:26.604Z,100485.19
2022-12-31T08:27:04.939Z,100475.97
2022-12-31T08:29:50.732Z,100483.22
2022-12-31T08:32:17.995Z,100476.72
2022-12-31T08:35:14.243Z,100483.41
2022-12-31T08:37:51.354Z,100477.06
2022-12-31T08:40:37.418Z,100471.69
2022-12-31T08:43:23.648Z,100468.75
2022-12-31T08:45:54.137Z,100472.38
2022-12-31T08:48:30.713Z,100470.94
2022-12-31T08:50:58.088Z,100469.28
2022-12-31T08:53:25.572Z,100458.28
2022-12-31T08:55:57.032Z,100462.66
2022-12-31T08:58:42.768Z,100472.75
2022-12-31T09:01:11.820Z,100472.16
2022-12-31T09:03:53.347Z,100476.50
2022-12-31T09:06:27.218Z,100485.69
2022-12-31T09:09:12.264Z,100475.34
2022-12-31T09:11:51.827Z,100466.28
2022-12-31T09:14:21.837Z,100469.78
2022-12-31T09:16:55.104Z,100466.00
2022-12-31T09:19:22.371Z,100485.22
2022-12-31T09:21:49.891Z,100465.06
2022-12-31T09:24:17.529Z,100470.47
2022-12-31T09:27:03.555Z,100477.53
2022-12-31T09:29:39.702Z,100473.63
2022-12-31T09:32:07.014Z,100473.50
2022-12-31T09:34:47.111Z,100483.22
2022-12-31T09:37:16.825Z,100472.44
2022-12-31T09:39:45.734Z,100485.78
2022-12-31T09:42:25.425Z,100486.84
2022-12-31T09:45:07.981Z,100487.88
2022-12-31T09:47:35.337Z,100483.00
2022-12-31T09:50:21.130Z,100491.28
2022-12-31T09:53:06.954Z,100487.66
2022-12-31T09:55:37.341Z,100489.22
2022-12-31T09:58:13.533Z,100488.88
2022-12-31T10:00:40.756Z,100487.59
2022-12-31T10:03:25.562Z,100486.69
2022-12-31T10:06:11.317Z,100475.81
2022-12-31T10:08:41.341Z,100485.13
2022-12-31T10:11:34.560Z,100483.16
2022-12-31T10:14:08.274Z,100478.28
2022-12-31T10:16:41.677Z,100481.50
2022-12-31T10:19:27.578Z,100482.44
2022-12-31T10:22:15.627Z,100476.81
2022-12-31T10:25:01.487Z,100468.47
2022-12-31T10:27:38.046Z,100457.19
2022-12-31T10:30:24.272Z,100465.75
2022-12-31T10:33:09.089Z,100448.78
2022-12-31T10:35:50.647Z,100444.69
2022-12-31T10:38:26.768Z,100432.47
2022-12-31T10:41:19.104Z,100431.00
2022-12-31T10:44:04.985Z,100429.28
2022-12-31T10:46:38.173Z,100426.03
2022-12-31T10:49:08.214Z,100424.63
2022-12-31T10:51:47.487Z,100421.72
2022-12-31T10:54:14.735Z,100419.44
2022-12-31T10:57:01.234Z,100414.81
2022-12-31T11:00:03.826Z,100420.34
2022-12-31T11:02:40.319Z,100424.31
2022-12-31T11:05:26.057Z,100422.16
2022-12-31T11:08:05.335Z,100421.34
2022-12-31T11:10:38.403Z,100422.88
2022-12-31T11:13:08.422Z,100415.88
2022-12-31T11:15:35.837Z,100422.66
2022-12-31T11:18:06.102Z,100420.69
2022-12-31T11:20:51.858Z,100422.16
2022-12-31T11:23:21.838Z,100420.88
2022-12-31T11:25:52.004Z,100412.56
2022-12-31T11:28:27.271Z,100425.03
2022-12-31T11:31:09.622Z,100428.34
2022-12-31T11:34:04.159Z,100421.59
2022-12-31T11:36:50.258Z,100421.38
2022-12-31T11:39:30.835Z,100417.84
2022-12-31T11:42:13.775Z,100415.75
2022-12-31T11:44:44.915Z,100421.94
2022-12-31T11:47:31.033Z,100409.25
2022-12-31T11:50:24.499Z,100415.50
2022-12-31T11:52:55.036Z,100411.72
2022-12-31T11:55:40.865Z,100406.72
2022-12-31T11:58:12.149Z,100409.28
2022-12-31T12:00:44.181Z,100400.53
2022-12-31T12:03:12.381Z,100408.31
2022-12-31T12:05:40.390Z,100403.81
2022-12-31T12:08:07.610Z,100402.94
2022-12-31T12:10:52.769Z,100400.00
2022-12-31T12:13:19.986Z,100395.59
2022-12-31T12:15:51.833Z,100394.78
2022-12-31T12:18:38.958Z,100389.84
2022-12-31T12:21:17.674Z,100379.03
2022-12-31T12:23:56.548Z,100371.50
2022-12-31T12:26:28.579Z,100385.06
2022-12-31T12:28:55.817Z,100378.25
2022-12-31T12:31:24.159Z,100373.56
2022-12-31T12:33:52.335Z,100367.75
2022-12-31T12:36:20.805Z,100371.09
2022-12-31T12:38:48.272Z,100371.22
2022-12-31T12:41:20.074Z,100375.53
2022-12-31T12:43:47.453Z,100373.34
2022-12-31T12:46:31.001Z,100371.38
2022-12-31T12:48:58.440Z,100377.31
2022-12-31T12:51:34.892Z,100373.91
2022-12-31T12:54:11.070Z,100362.97
2022-12-31T12:56:56.943Z,100363.22
2022-12-31T12:59:36.258Z,100360.09
2022-12-31T13:02:26.621Z,100351.72
2022-12-31T13:05:16.645Z,100346.97
2022-12-31T13:07:43.852Z,100342.66
2022-12-31T13:10:11.715Z,100352.13
2022-12-31T13:15:59.900Z,100338.91
2022-12-31T13:18:53.559Z,100339.75
2022-12-31T13:21:32.876Z,100335.50
2022-12-31T13:24:00.062Z,100343.50
2022-12-31T13:26:39.425Z,100328.22
2022-12-31T13:29:13.569Z,100330.09
2022-12-31T13:31:42.364Z,100328.31
2022-12-31T13:34:24.119Z,100329.38
2022-12-31T13:36:53.284Z,100325.06
2022-12-31T13:39:31.976Z,100310.53
2022-12-31T13:42:02.679Z,100313.13
2022-12-31T13:44:48.048Z,100312.19
2022-12-31T13:47:17.960Z,100307.63
2022-12-31T13:50:05.483Z,100318.78
2022-12-31T13:53:00.923Z,100313.22
2022-12-31T13:55:40.114Z,100316.09
2022-12-31T13:58:16.483Z,100319.53
2022-12-31T14:00:47.993Z,100324.19
2022-12-31T14:03:15.250Z,100325.50
2022-12-31T14:05:42.595Z,100322.56
2022-12-31T14:08:09.998Z,100331.72
2022-12-31T14:10:56.803Z,100321.19
2022-12-31T14:13:39.429Z,100322.69
2022-12-31T14:16:12.947Z,100325.53
2022-12-31T14:18:53.452Z,100327.00
2022-12-31T14:21:25.580Z,100336.72
2022-12-31T14:23:59.526Z,100338.09
2022-12-31T14:26:30.070Z,100340.16
2022-12-31T14:28:57.303Z,100316.97
2022-12-31T14:31:39.194Z,100305.56
2022-12-31T14:34:15.405Z,100311.44
2022-12-31T14:37:01.304Z,100310.91
2022-12-31T14:39:34.779Z,100315.50
2022-12-31T14:42:17.195Z,100311.25
2022-12-31T14:44:53.454Z,100307.03
2022-12-31T14:47:35.807Z,100294.19
2022-12-31T14:50:17.445Z,100288.41
2022-12-31T14:52:50.852Z,100290.19
2022-12-31T14:55:18.355Z,100284.47
2022-12-31T14:58:25.837Z,100269.13
2022-12-31T15:00:40.568Z,100257.09
2022-12-31T15:03:28.077Z,100263.06
2022-12-31T15:06:04.542Z,100267.59
2022-12-31T15:08:31.857Z,100276.31
2022-12-31T15:10:59.095Z,100283.16
2022-12-31T15:13:52.067Z,100278.28
2022-12-31T15:16:31.381Z,100264.13
2022-12-31T15:19:24.846Z,100276.25
2022-12-31T15:22:01.216Z,100268.31
2022-12-31T15:24:30.966Z,100272.38
2022-12-31T15:27:02.582Z,100271.22
2022-12-31T15:29:43.524Z,100278.63
2022-12-31T15:32:19.111Z,100276.25
2022-12-31T15:34:46.719Z,100273.16
2022-12-31T15:37:30.797Z,100271.94
2022-12-31T15:40:28.920Z,100264.44
2022-12-31T15:43:02.939Z,100281.19
2022-12-31T15:45:38.233Z,100276.28
2022-12-31T15:48:10.441Z,100268.41
2022-12-31T15:50:39.548Z,100266.09
2022-12-31T15:53:07.333Z,100251.03
2022-12-31T15:55:34.617Z,100262.53
2022-12-31T15:58:05.114Z,100258.13
2022-12-31T16:00:51.228Z,100255.41
2022-12-31T16:03:23.530Z,100254.28
2022-12-31T16:05:51.636Z,100260.44
2022-12-31T16:08:20.739Z,100258.16
2022-12-31T16:10:48.207Z,100253.84
2022-12-31T16:13:20.464Z,100258.72
2022-12-31T16:16:00.342Z,100255.56
2022-12-31T16:18:36.495Z,100260.69
2022-12-31T16:21:03.977Z,100269.84
2022-12-31T16:23:31.222Z,100266.38
2022-12-31T16:26:00.527Z,100271.25
2022-12-31T16:28:31.863Z,100270.44
2022-12-31T16:31:03.495Z,100271.66
2022-12-31T16:33:31.329Z,100274.09
2022-12-31T16:35:59.885Z,100274.34
2022-12-31T16:38:31.968Z,100285.84
2022-12-31T16:41:02.040Z,100289.78
2022-12-31T16:43:36.434Z,100283.22
2022-12-31T16:46:15.977Z,100278.34
2022-12-31T16:48:51.973Z,100270.94
2022-12-31T16:51:21.253Z,100273.53
2022-12-31T16:53:49.196Z,100254.38
2022-12-31T16:56:25.198Z,100260.03
2022-12-31T16:58:56.261Z,100259.56
2022-12-31T17:01:25.752Z,100263.28
2022-12-31T17:03:58.251Z,100267.84
2022-12-31T17:06:27.242Z,100268.09
2022-12-31T17:09:00.818Z,100270.97
2022-12-31T17:11:33.143Z,100269.38
2022-12-31T17:14:09.517Z,100271.25
2022-12-31T17:16:38.507Z,100273.53
2022-12-31T17:19:05.967Z,100277.25
2022-12-31T17:21:33.557Z,100283.78
2022-12-31T17:24:03.282Z,100278.09
2022-12-31T17:26:32.617Z,100273.25
2022-12-31T17:29:00.735Z,100286.38
2022-12-31T17:31:28.016Z,100280.50
2022-12-31T17:34:04.726Z,100273.75
2022-12-31T17:36:32.090Z,100261.19
2022-12-31T17:39:18.643Z,100246.16
2022-12-31T17:41:46.570Z,100272.66
2022-12-31T17:44:18.388Z,100270.84
2022-12-31T17:46:46.142Z,100272.94
2022-12-31T17:49:16.527Z,100270.66
2022-12-31T17:51:47.583Z,100269.22
2022-12-31T17:54:16.190Z,100256.59
2022-12-31T17:56:43.961Z,100260.13
2022-12-31T17:59:18.763Z,100274.91
2022-12-31T18:01:46.342Z,100268.88
2022-12-31T18:04:14.550Z,100269.75
2022-12-31T18:06:42.001Z,100262.13
2022-12-31T18:09:09.737Z,100265.81
2022-12-31T18:11:38.026Z,100267.47
2022-12-31T18:14:05.694Z,100265.41
2022-12-31T18:16:33.039Z,100267.66
2022-12-31T18:19:01.044Z,100256.34
2022-12-31T18:21:32.766Z,100259.31
2022-12-31T18:26:27.684Z,100257.78
2022-12-31T18:28:55.079Z,100251.91
2022-12-31T18:31:24.194Z,100259.53
2022-12-31T18:33:52.528Z,100258.53
2022-12-31T18:36:20.570Z,100250.22
2022-12-31T18:38:47.964Z,100253.47
2022-12-31T18:41:19.551Z,100262.59
2022-12-31T18:43:47.258Z,100257.13
2022-12-31T18:46:15.937Z,100249.78
2022-12-31T18:48:44.386Z,100257.97
2022-12-31T18:51:19.809Z,100253.94
2022-12-31T18:53:47.255Z,100259.31
2022-12-31T18:56:19.031Z,100264.19
2022-12-31T18:58:46.778Z,100260.84
2022-12-31T19:01:37.453Z,100262.06
2022-12-31T19:04:11.539Z,100257.25
2022-12-31T19:06:38.816Z,100256.25
2022-12-31T19:09:13.229Z,100262.03
2022-12-31T19:11:53.693Z,100254.47
2022-12-31T19:14:24.136Z,100244.53
2022-12-31T19:16:52.463Z,100237.84
2022-12-31T19:19:19.832Z,100229.34
2022-12-31T19:21:47.512Z,100245.63
2022-12-31T19:24:27.509Z,100249.31
2022-12-31T19:26:54.851Z,100265.00
2022-12-31T19:29:23.754Z,100265.00
2022-12-31T19:31:51.077Z,100263.75
2022-12-31T19:34:18.401Z,100256.69
2022-12-31T19:36:46.191Z,100233.50
2022-12-31T19:39:15.321Z,100230.56
2022-12-31T19:41:43.513Z,100230.56
2022-12-31T19:44:17.638Z,100236.22
2022-12-31T19:46:45.488Z,100253.28
2022-12-31T19:49:13.893Z,100243.91
2022-12-31T19:51:41.428Z,100239.72
2022-12-31T19:54:09.066Z,100224.97
2022-12-31T19:56:36.583Z,100244.34
2022-12-31T19:59:05.768Z,100234.28
2022-12-31T20:01:33.481Z,100220.81
2022-12-31T20:04:00.957Z,100227.53
2022-12-31T20:06:28.416Z,100226.06
2022-12-31T20:08:55.930Z,100217.25
2022-12-31T20:11:23.958Z,100215.69
2022-12-31T20:13:52.693Z,100210.97
2022-12-31T20:16:21.635Z,100214.00
2022-12-31T20:18:50.858Z,100206.94
2022-12-31T20:21:22.464Z,100210.88
2022-12-31T20:23:50.569Z,100213.13
2022-12-31T20:26:18.251Z,100203.50
2022-12-31T20:28:45.960Z,100202.06
2022-12-31T20:31:17.433Z,100197.44
2022-12-31T20:33:44.911Z,100198.56
2022-12-31T20:36:14.070Z,100205.97
2022-12-31T20:38:41.547Z,100213.44
2022-12-31T20:41:13.165Z,100212.84
2022-12-31T20:43:40.565Z,100199.66
2022-12-31T20:46:16.285Z,100191.06
2022-12-31T20:48:44.391Z,100186.44
2022-12-31T20:51:12.572Z,100186.00
2022-12-31T20:53:39.915Z,100168.59
2022-12-31T20:56:07.978Z,100184.88
2022-12-31T20:58:35.602Z,100179.72
2022-12-31T21:01:05.622Z,100180.22
2022-12-31T21:04:04.223Z,100176.84
2022-12-31T21:06:25.453Z,100186.00
2022-12-31T21:08:54.353Z,100188.38
2022-12-31T21:11:40.108Z,100194.59
2022-12-31T21:14:07.394Z,100176.66
2022-12-31T21:16:35.005Z,100191.13
2022-12-31T21:19:02.514Z,100196.31
2022-12-31T21:21:29.779Z,100200.28
2022-12-31T21:23:57.279Z,100169.84
2022-12-31T21:26:24.993Z,100188.56
2022-12-31T21:28:52.849Z,100194.28
2022-12-31T21:31:20.282Z,100191.84
2022-12-31T21:33:47.571Z,100191.44
2022-12-31T21:36:15.614Z,100194.94
2022-12-31T21:38:43.421Z,100197.81
2022-12-31T21:41:35.068Z,100194.84
2022-12-31T21:44:03.284Z,100197.84
2022-12-31T21:46:30.637Z,100202.56
2022-12-31T21:48:59.086Z,100197.97
2022-12-31T21:51:26.551Z,100180.47
2022-12-31T21:53:54.112Z,100189.72
2022-12-31T21:56:21.743Z,100187.72
2022-12-31T21:59:13.091Z,100193.44
2022-12-31T22:01:59.327Z,100179.91
2022-12-31T22:07:14.055Z,100187.75
2022-12-31T22:09:41.235Z,100188.88
2022-12-31T22:12:08.550Z,100213.06
2022-12-31T22:14:35.788Z,100214.78
2022-12-31T22:17:03.387Z,100212.97
2022-12-31T22:19:30.555Z,100210.50
2022-12-31T22:21:57.835Z,100216.72
2022-12-31T22:24:25.052Z,100208.28
2022-12-31T22:26:55.714Z,100226.44
2022-12-31T22:29:23.693Z,100209.97
2022-12-31T22:31:50.917Z,100213.97
2022-12-31T22:34:18.574Z,100218.50
2022-12-31T22:36:45.771Z,100224.94
2022-12-31T22:39:44.826Z,100223.63
2022-12-31T22:42:03.639Z,100228.22
2022-12-31T22:44:30.895Z,100216.81
2022-12-31T22:46:58.157Z,100217.94
2022-12-31T22:49:25.869Z,100228.09
2022-12-31T22:51:57.163Z,100231.91
2022-12-31T22:54:27.100Z,100223.06
2022-12-31T22:56:54.611Z,100214.22
2022-12-31T22:59:21.979Z,100227.00
2022-12-31T23:01:49.214Z,100222.94
2022-12-31T23:04:16.652Z,100231.63
2022-12-31T23:06:43.912Z,100230.78
2022-12-31T23:09:30.943Z,100221.63
2022-12-31T23:11:58.320Z,100234.41
2022-12-31T23:14:43.900Z,100230.06
2022-12-31T23:17:34.387Z,100224.84
2022-12-31T23:20:20.670Z,100228.22
2022-12-31T23:23:05.883Z,100229.03
2022-12-31T23:25:33.841Z,100222.78
2022-12-31T23:28:01.381Z,100225.84
2022-12-31T23:30:28.817Z,100222.16
2022-12-31T23:32:56.065Z,100236.09
2022-12-31T23:35:23.371Z,100226.75
2022-12-31T23:37:50.656Z,100231.06
2022-12-31T23:40:21.636Z,100226.66
2022-12-31T23:42:52.382Z,100234.09
2022-12-31T23:45:19.697Z,100237.97
2022-12-31T23:47:46.928Z,100236.31
2022-12-31T23:50:14.205Z,100231.50
2022-12-31T23:52:41.416Z,100218.97
2022-12-31T23:55:08.954Z,100224.47
2022-12-31T23:57:36.207Z,100217.31
