createdAt,value
2023-05-13T00:01:23.565Z,46.93
2023-05-13T00:03:53.724Z,42.77
2023-05-13T00:06:23.944Z,40.57
2023-05-13T00:08:52.983Z,42.67
2023-05-13T00:11:23.205Z,47.90
2023-05-13T00:13:57.460Z,41.00
2023-05-13T00:16:28.890Z,37.70
2023-05-13T00:18:59.063Z,49.43
2023-05-13T00:21:28.123Z,40.33
2023-05-13T00:23:55.594Z,43.07
2023-05-13T00:26:22.701Z,49.70
2023-05-13T00:28:50.684Z,41.23
2023-05-13T00:31:19.692Z,51.33
2023-05-13T00:33:46.916Z,47.93
2023-05-13T00:36:20.019Z,58.33
2023-05-13T00:38:59.185Z,46.30
2023-05-13T00:41:26.232Z,47.80
2023-05-13T00:43:57.048Z,40.27
2023-05-13T00:46:24.776Z,49.63
2023-05-13T00:48:53.831Z,43.73
2023-05-13T00:51:21.960Z,41.03
2023-05-13T00:53:51.812Z,50.67
2023-05-13T00:56:22.142Z,49.97
2023-05-13T00:58:49.691Z,41.63
2023-05-13T01:01:48.229Z,43.40
2023-05-13T01:04:50.147Z,54.13
2023-05-13T01:07:36.275Z,45.40
2023-05-13T01:10:21.817Z,40.77
2023-05-13T01:12:57.348Z,44.53
2023-05-13T01:15:27.166Z,42.07
2023-05-13T01:18:15.152Z,47.53
2023-05-13T01:20:46.463Z,41.00
2023-05-13T01:23:14.479Z,39.67
2023-05-13T01:25:45.509Z,52.80
2023-05-13T01:28:20.946Z,48.53
2023-05-13T01:30:51.566Z,47.47
2023-05-13T01:33:21.382Z,47.03
2023-05-13T01:35:52.946Z,49.30
2023-05-13T01:38:24.361Z,46.00
2023-05-13T01:40:52.572Z,51.47
2023-05-13T01:43:22.659Z,48.77
2023-05-13T01:45:49.840Z,47.57
2023-05-13T01:48:19.907Z,43.90
2023-05-13T01:50:47.039Z,44.73
2023-05-13T01:53:14.172Z,47.50
2023-05-13T01:55:42.178Z,42.07
2023-05-13T01:58:10.545Z,47.77
2023-05-13T02:00:40.603Z,47.17
2023-05-13T02:03:07.737Z,41.53
2023-05-13T02:05:34.745Z,50.03
2023-05-13T02:08:04.880Z,37.97
2023-05-13T02:10:33.054Z,50.17
2023-05-13T02:13:04.065Z,54.73
2023-05-13T02:15:33.053Z,46.80
2023-05-13T02:18:00.041Z,42.07
2023-05-13T02:20:30.180Z,53.70
2023-05-13T02:23:00.258Z,43.17
2023-05-13T02:25:30.314Z,43.07
2023-05-13T02:27:58.373Z,41.83
2023-05-13T02:30:27.470Z,54.23
2023-05-13T02:33:01.258Z,45.67
2023-05-13T02:35:30.607Z,48.77
2023-05-13T02:38:01.018Z,44.23
2023-05-13T02:40:31.140Z,36.47
2023-05-13T02:42:58.139Z,39.63
2023-05-13T02:45:32.375Z,40.77
2023-05-13T02:48:01.391Z,45.00
2023-05-13T02:50:31.501Z,45.87
2023-05-13T02:52:59.573Z,37.73
2023-05-13T02:55:26.682Z,42.73
2023-05-13T02:57:53.644Z,49.27
2023-05-13T03:00:21.122Z,48.47
2023-05-13T03:02:49.346Z,50.20
2023-05-13T03:05:19.499Z,33.80
2023-05-13T03:07:49.565Z,43.87
2023-05-13T03:10:19.805Z,47.37
2023-05-13T03:12:48.944Z,45.53
2023-05-13T03:15:17.137Z,37.77
2023-05-13T03:17:47.242Z,48.00
2023-05-13T03:20:17.642Z,41.23
2023-05-13T03:22:44.919Z,45.60
2023-05-13T03:25:11.952Z,43.30
2023-05-13T03:27:39.247Z,51.50
2023-05-13T03:30:06.870Z,39.47
2023-05-13T03:32:35.650Z,43.10
2023-05-13T03:35:02.688Z,38.87
2023-05-13T03:37:29.656Z,38.10
2023-05-13T03:39:59.682Z,36.93
2023-05-13T03:42:26.810Z,43.90
2023-05-13T03:44:53.787Z,40.17
2023-05-13T03:47:21.029Z,44.10
2023-05-13T03:49:48.957Z,37.43
2023-05-13T03:52:16.912Z,38.50
2023-05-13T03:54:46.982Z,45.90
2023-05-13T03:57:14.032Z,47.03
2023-05-13T03:59:43.013Z,47.43
2023-05-13T04:02:10.159Z,47.17
2023-05-13T04:04:37.174Z,37.80
2023-05-13T04:07:21.447Z,42.43
2023-05-13T04:09:50.640Z,45.17
2023-05-13T04:12:21.814Z,47.93
2023-05-13T04:14:51.933Z,43.27
2023-05-13T04:17:20.964Z,39.13
2023-05-13T04:19:54.898Z,51.60
2023-05-13T04:22:24.539Z,42.80
2023-05-13T04:24:58.575Z,39.57
2023-05-13T04:27:26.853Z,44.37
2023-05-13T04:29:57.083Z,40.30
2023-05-13T04:32:24.159Z,33.33
2023-05-13T04:34:55.267Z,51.70
2023-05-13T04:37:23.570Z,37.33
2023-05-13T04:39:53.758Z,43.03
2023-05-13T04:42:21.761Z,50.17
2023-05-13T04:44:51.133Z,41.03
2023-05-13T04:47:19.438Z,39.40
2023-05-13T04:49:47.628Z,33.77
2023-05-13T04:52:16.176Z,43.77
2023-05-13T04:54:46.355Z,41.50
2023-05-13T04:57:14.301Z,44.37
2023-05-13T04:59:44.325Z,37.47
2023-05-13T05:02:14.405Z,40.23
2023-05-13T05:04:43.408Z,36.40
2023-05-13T05:07:11.415Z,29.97
2023-05-13T05:09:40.452Z,44.40
2023-05-13T05:12:08.031Z,31.97
2023-05-13T05:14:36.100Z,26.03
2023-05-13T05:17:03.093Z,29.53
2023-05-13T05:19:30.171Z,41.17
2023-05-13T05:21:59.245Z,34.90
2023-05-13T05:24:29.455Z,36.57
2023-05-13T05:26:57.431Z,33.87
2023-05-13T05:29:24.595Z,35.63
2023-05-13T05:31:51.641Z,30.87
2023-05-13T05:34:18.777Z,34.50
2023-05-13T05:36:48.772Z,34.20
2023-05-13T05:39:17.804Z,34.53
2023-05-13T05:41:44.851Z,34.67
2023-05-13T05:44:13.558Z,30.17
2023-05-13T05:46:40.610Z,30.50
2023-05-13T05:49:08.939Z,33.70
2023-05-13T05:51:36.153Z,33.97
2023-05-13T05:54:03.213Z,32.50
2023-05-13T05:56:32.582Z,29.63
2023-05-13T05:59:01.524Z,39.23
2023-05-13T06:01:33.282Z,39.17
2023-05-13T06:04:04.462Z,34.23
2023-05-13T06:06:32.449Z,37.57
2023-05-13T06:08:59.596Z,29.30
2023-05-13T06:11:29.770Z,39.83
2023-05-13T06:13:58.199Z,33.80
2023-05-13T06:16:25.585Z,27.30
2023-05-13T06:18:52.787Z,36.27
2023-05-13T06:21:21.039Z,31.63
2023-05-13T06:23:49.028Z,22.07
2023-05-13T06:26:17.099Z,33.47
2023-05-13T06:28:44.112Z,35.63
2023-05-13T06:31:17.968Z,28.70
2023-05-13T06:33:48.012Z,34.97
2023-05-13T06:36:18.158Z,33.10
2023-05-13T06:38:51.338Z,37.13
2023-05-13T06:41:21.446Z,32.43
2023-05-13T06:43:50.444Z,31.10
2023-05-13T06:46:20.606Z,40.33
2023-05-13T06:48:52.317Z,48.60
2023-05-13T06:51:22.507Z,32.97
2023-05-13T06:53:49.514Z,35.47
2023-05-13T06:56:17.612Z,30.47
2023-05-13T06:58:46.546Z,31.17
2023-05-13T07:01:19.822Z,27.27
2023-05-13T07:03:47.921Z,30.53
2023-05-13T07:06:15.968Z,32.63
2023-05-13T07:08:44.966Z,26.73
2023-05-13T07:11:13.106Z,26.67
2023-05-13T07:13:40.173Z,32.83
2023-05-13T07:16:08.184Z,32.33
2023-05-13T07:18:36.275Z,29.47
2023-05-13T07:21:03.336Z,31.03
2023-05-13T07:23:36.375Z,21.10
2023-05-13T07:26:03.549Z,20.97
2023-05-13T07:28:33.587Z,20.50
2023-05-13T07:31:00.866Z,19.53
2023-05-13T07:33:28.342Z,28.23
2023-05-13T07:35:56.383Z,27.77
2023-05-13T07:38:23.612Z,27.57
2023-05-13T07:40:50.946Z,25.90
2023-05-13T07:43:24.070Z,28.53
2023-05-13T07:45:52.231Z,21.77
2023-05-13T07:48:20.374Z,28.67
2023-05-13T07:50:49.920Z,19.73
2023-05-13T07:53:20.395Z,22.53
2023-05-13T07:55:48.485Z,27.30
2023-05-13T07:58:20.325Z,17.83
2023-05-13T08:00:49.865Z,25.83
2023-05-13T08:03:19.083Z,26.17
2023-05-13T08:05:48.265Z,22.03
2023-05-13T08:08:15.415Z,23.90
2023-05-13T08:10:42.460Z,20.37
2023-05-13T08:13:09.431Z,20.80
2023-05-13T08:15:38.402Z,26.27
2023-05-13T08:18:07.492Z,25.50
2023-05-13T08:20:37.640Z,22.80
2023-05-13T08:23:07.724Z,22.03
2023-05-13T08:25:37.832Z,20.93
2023-05-13T08:28:10.777Z,25.03
2023-05-13T08:30:44.231Z,27.10
2023-05-13T08:33:12.589Z,25.73
2023-05-13T08:35:42.967Z,22.63
2023-05-13T08:38:13.049Z,19.47
2023-05-13T08:40:42.942Z,20.70
2023-05-13T08:43:14.460Z,16.43
2023-05-13T08:45:45.115Z,26.17
2023-05-13T08:48:16.438Z,24.37
2023-05-13T08:50:46.054Z,25.17
2023-05-13T08:53:13.336Z,25.77
2023-05-13T08:55:43.469Z,26.17
2023-05-13T08:58:13.620Z,24.53
2023-05-13T09:00:43.847Z,25.63
2023-05-13T09:03:13.172Z,25.80
2023-05-13T09:05:42.140Z,19.73
2023-05-13T09:08:11.160Z,21.37
2023-05-13T09:10:38.704Z,28.63
2023-05-13T09:13:07.708Z,33.00
2023-05-13T09:15:36.680Z,23.63
2023-05-13T09:18:08.140Z,33.00
2023-05-13T09:20:35.966Z,21.07
2023-05-13T09:23:07.306Z,19.90
2023-05-13T09:25:38.776Z,27.15
2023-05-13T09:28:07.983Z,20.37
2023-05-13T09:30:38.651Z,20.37
2023-05-13T09:33:15.763Z,21.57
2023-05-13T09:35:54.575Z,24.30
2023-05-13T09:38:34.824Z,26.77
2023-05-13T09:41:11.893Z,20.03
2023-05-13T09:43:40.189Z,20.23
2023-05-13T09:46:11.042Z,21.93
2023-05-13T09:48:43.940Z,16.50
2023-05-13T09:51:16.138Z,20.33
2023-05-13T09:53:48.038Z,14.33
2023-05-13T09:56:22.324Z,21.10
2023-05-13T09:58:56.037Z,17.30
2023-05-13T10:01:28.679Z,24.53
2023-05-13T10:03:57.080Z,26.27
2023-05-13T10:06:30.472Z,17.17
2023-05-13T10:09:04.135Z,24.50
2023-05-13T10:11:35.441Z,21.73
2023-05-13T10:14:06.252Z,21.17
2023-05-13T10:16:34.496Z,22.97
2023-05-13T10:19:07.875Z,15.17
2023-05-13T10:21:37.011Z,17.30
2023-05-13T10:24:05.272Z,19.47
2023-05-13T10:26:32.989Z,14.37
2023-05-13T10:29:00.717Z,18.33
2023-05-13T10:31:28.729Z,18.37
2023-05-13T10:33:56.198Z,17.57
2023-05-13T10:36:42.674Z,16.90
2023-05-13T10:39:49.725Z,19.57
2023-05-13T10:42:56.682Z,22.27
2023-05-13T10:45:27.689Z,17.37
2023-05-13T10:47:56.662Z,24.87
2023-05-13T10:50:26.394Z,14.73
2023-05-13T10:52:58.699Z,26.67
2023-05-13T10:55:30.043Z,21.30
2023-05-13T10:58:07.682Z,21.13
2023-05-13T11:00:38.993Z,16.80
2023-05-13T11:03:29.151Z,17.33
2023-05-13T11:06:16.076Z,20.43
2023-05-13T11:08:48.308Z,14.53
2023-05-13T11:11:23.171Z,22.13
2023-05-13T11:14:02.369Z,16.90
2023-05-13T11:16:31.390Z,15.53
2023-05-13T11:18:59.383Z,22.33
2023-05-13T11:21:53.141Z,18.67
2023-05-13T11:24:21.869Z,21.50
2023-05-13T11:26:57.615Z,19.77
2023-05-13T11:29:34.766Z,16.33
2023-05-13T11:32:03.970Z,16.87
2023-05-13T11:34:32.175Z,18.47
2023-05-13T11:37:10.532Z,17.67
2023-05-13T11:39:41.295Z,25.30
2023-05-13T11:42:11.495Z,22.13
2023-05-13T11:44:47.768Z,15.37
2023-05-13T11:47:27.277Z,18.63
2023-05-13T11:49:55.987Z,15.83
2023-05-13T11:52:23.180Z,18.23
2023-05-13T11:54:55.741Z,21.03
2023-05-13T11:57:32.915Z,14.80
2023-05-13T12:00:02.128Z,18.70
2023-05-13T12:02:44.739Z,18.83
2023-05-13T12:05:12.698Z,18.80
2023-05-13T12:07:41.735Z,19.17
2023-05-13T12:10:09.429Z,17.07
2023-05-13T12:12:43.205Z,18.43
2023-05-13T12:15:19.773Z,14.97
2023-05-13T12:17:47.969Z,17.60
2023-05-13T12:20:16.934Z,13.97
2023-05-13T12:22:44.020Z,19.13
2023-05-13T12:25:35.391Z,21.17
2023-05-13T12:28:24.436Z,17.50
2023-05-13T12:31:06.015Z,21.70
2023-05-13T12:33:40.963Z,20.90
2023-05-13T12:36:18.684Z,18.37
2023-05-13T12:39:00.727Z,24.17
2023-05-13T12:41:35.262Z,21.73
2023-05-13T12:44:07.848Z,17.20
2023-05-13T12:46:35.560Z,20.07
2023-05-13T12:49:05.135Z,22.87
2023-05-13T12:51:34.388Z,18.23
2023-05-13T12:54:01.855Z,19.43
2023-05-13T12:56:31.356Z,25.33
2023-05-13T12:58:58.933Z,17.20
2023-05-13T13:01:27.159Z,24.90
2023-05-13T13:03:56.633Z,18.20
2023-05-13T13:06:26.128Z,24.57
2023-05-13T13:08:53.299Z,20.60
2023-05-13T13:11:21.714Z,17.83
2023-05-13T13:13:54.771Z,21.17
2023-05-13T13:16:22.139Z,22.47
2023-05-13T13:18:55.044Z,21.43
2023-05-13T13:21:26.283Z,22.83
2023-05-13T13:23:56.390Z,20.73
2023-05-13T13:26:24.476Z,22.70
2023-05-13T13:28:52.918Z,22.93
2023-05-13T13:31:20.166Z,21.27
2023-05-13T13:33:48.176Z,14.80
2023-05-13T13:36:15.122Z,15.27
2023-05-13T13:38:45.392Z,26.03
2023-05-13T13:41:15.650Z,17.67
2023-05-13T13:43:44.635Z,20.67
2023-05-13T13:46:12.394Z,17.73
2023-05-13T13:48:40.525Z,19.83
2023-05-13T13:51:07.529Z,17.67
2023-05-13T13:53:34.623Z,19.53
2023-05-13T13:56:02.850Z,20.10
2023-05-13T13:58:29.897Z,22.70
2023-05-13T14:01:00.021Z,19.93
2023-05-13T14:03:27.105Z,17.90
2023-05-13T14:05:55.377Z,16.93
2023-05-13T14:08:22.295Z,20.13
2023-05-13T14:10:49.405Z,19.03
2023-05-13T14:13:16.354Z,19.47
2023-05-13T14:15:43.317Z,18.40
2023-05-13T14:18:11.537Z,18.00
2023-05-13T14:20:41.986Z,21.73
2023-05-13T14:23:08.953Z,19.93
2023-05-13T14:25:36.061Z,29.07
2023-05-13T14:28:02.986Z,16.10
2023-05-13T14:30:30.033Z,23.67
2023-05-13T14:33:03.171Z,21.27
2023-05-13T14:35:34.364Z,20.13
2023-05-13T14:38:04.520Z,17.93
2023-05-13T14:40:34.470Z,17.87
2023-05-13T14:43:01.520Z,17.43
2023-05-13T14:45:31.950Z,13.77
2023-05-13T14:48:01.463Z,13.97
2023-05-13T14:50:30.472Z,19.07
2023-05-13T14:53:00.840Z,16.03
2023-05-13T14:55:27.799Z,14.27
2023-05-13T14:57:55.853Z,20.93
2023-05-13T15:00:24.069Z,19.00
2023-05-13T15:02:54.467Z,14.60
2023-05-13T15:05:26.673Z,22.53
2023-05-13T15:07:53.835Z,16.70
2023-05-13T15:10:21.032Z,21.50
2023-05-13T15:12:50.257Z,17.03
2023-05-13T15:15:19.426Z,18.63
2023-05-13T15:17:49.463Z,15.97
2023-05-13T15:20:19.806Z,18.47
2023-05-13T15:22:46.978Z,17.60
2023-05-13T15:25:17.085Z,23.90
2023-05-13T15:27:47.957Z,29.27
2023-05-13T15:30:15.115Z,15.90
2023-05-13T15:32:44.247Z,15.47
2023-05-13T15:35:12.230Z,17.43
2023-05-13T15:37:42.692Z,19.00
2023-05-13T15:40:12.227Z,16.80
2023-05-13T15:42:42.264Z,29.10
2023-05-13T15:45:12.443Z,18.03
2023-05-13T15:47:40.788Z,20.70
2023-05-13T15:50:11.270Z,18.90
2023-05-13T15:52:41.316Z,18.93
2023-05-13T15:55:08.251Z,23.33
2023-05-13T15:57:41.342Z,19.97
2023-05-13T16:00:12.212Z,23.33
2023-05-13T16:02:39.939Z,21.80
2023-05-13T16:05:15.432Z,19.57
2023-05-13T16:07:45.632Z,26.77
2023-05-13T16:10:14.076Z,24.73
2023-05-13T16:12:47.024Z,22.97
2023-05-13T16:15:17.926Z,31.77
2023-05-13T16:17:45.086Z,24.83
2023-05-13T16:20:13.329Z,26.53
2023-05-13T16:22:40.777Z,21.87
2023-05-13T16:25:09.116Z,27.93
2023-05-13T16:27:39.937Z,26.87
2023-05-13T16:30:07.828Z,23.27
2023-05-13T16:32:36.249Z,21.57
2023-05-13T16:35:04.760Z,29.97
2023-05-13T16:37:34.574Z,21.27
2023-05-13T16:40:01.708Z,24.30
2023-05-13T16:42:30.674Z,24.30
2023-05-13T16:45:06.087Z,23.83
2023-05-13T16:47:34.449Z,21.20
2023-05-13T16:50:02.528Z,21.90
2023-05-13T16:52:32.651Z,17.93
2023-05-13T16:55:03.169Z,25.50
2023-05-13T16:57:30.479Z,25.67
2023-05-13T17:00:00.669Z,26.10
2023-05-13T17:02:34.067Z,24.70
2023-05-13T17:05:04.842Z,28.80
2023-05-13T17:07:32.942Z,20.53
2023-05-13T17:10:03.097Z,27.37
2023-05-13T17:12:31.122Z,21.80
2023-05-13T17:15:00.115Z,23.53
2023-05-13T17:17:27.176Z,25.50
2023-05-13T17:19:55.401Z,26.30
2023-05-13T17:22:25.542Z,25.07
2023-05-13T17:24:56.128Z,27.77
2023-05-13T17:27:23.128Z,21.53
2023-05-13T17:29:50.132Z,21.20
2023-05-13T17:32:20.306Z,28.83
2023-05-13T17:34:48.451Z,25.23
2023-05-13T17:37:16.830Z,29.80
2023-05-13T17:39:46.863Z,20.30
2023-05-13T17:42:15.920Z,22.90
2023-05-13T17:44:46.279Z,18.53
2023-05-13T17:47:16.471Z,23.80
2023-05-13T17:49:43.462Z,23.97
2023-05-13T17:52:10.565Z,29.93
2023-05-13T17:54:37.873Z,31.00
2023-05-13T17:57:05.107Z,21.77
2023-05-13T17:59:32.042Z,34.33
2023-05-13T18:02:00.184Z,23.93
2023-05-13T18:04:27.431Z,27.33
2023-05-13T18:06:57.550Z,27.40
2023-05-13T18:09:27.681Z,20.17
2023-05-13T18:11:56.661Z,28.63
2023-05-13T18:14:24.664Z,30.73
2023-05-13T18:16:51.787Z,26.37
2023-05-13T18:19:18.830Z,23.50
2023-05-13T18:21:48.874Z,21.37
2023-05-13T18:24:17.839Z,20.43
2023-05-13T18:26:45.786Z,18.60
2023-05-13T18:29:16.088Z,26.20
2023-05-13T18:31:46.214Z,27.40
2023-05-13T18:34:19.382Z,21.87
2023-05-13T18:36:51.938Z,23.70
2023-05-13T18:39:19.477Z,25.73
2023-05-13T18:41:49.811Z,20.20
2023-05-13T18:44:18.838Z,26.20
2023-05-13T18:46:46.011Z,33.90
2023-05-13T18:49:13.419Z,20.40
2023-05-13T18:51:45.393Z,24.40
2023-05-13T18:54:14.530Z,22.17
2023-05-13T18:56:42.343Z,25.50
2023-05-13T18:59:13.392Z,20.27
2023-05-13T19:01:43.566Z,22.27
2023-05-13T19:04:13.454Z,21.93
2023-05-13T19:06:42.588Z,21.60
2023-05-13T19:09:09.605Z,17.67
2023-05-13T19:11:37.678Z,23.13
2023-05-13T19:14:04.660Z,22.93
2023-05-13T19:16:33.803Z,30.33
2023-05-13T19:19:01.944Z,24.87
2023-05-13T19:21:32.098Z,28.47
2023-05-13T19:23:59.175Z,27.03
2023-05-13T19:26:32.522Z,29.00
2023-05-13T19:29:01.956Z,29.57
2023-05-13T19:31:29.684Z,29.90
2023-05-13T19:34:01.458Z,22.17
2023-05-13T19:36:31.880Z,22.17
2023-05-13T19:39:01.912Z,23.43
2023-05-13T19:41:49.033Z,27.67
2023-05-13T19:44:17.215Z,26.97
2023-05-13T19:46:44.355Z,33.77
2023-05-13T19:49:13.457Z,30.60
2023-05-13T19:51:40.486Z,25.50
2023-05-13T19:54:09.563Z,21.40
2023-05-13T19:56:40.441Z,24.90
2023-05-13T19:59:10.667Z,36.83
2023-05-13T20:01:39.810Z,21.67
2023-05-13T20:04:07.156Z,34.53
2023-05-13T20:06:35.304Z,28.23
2023-05-13T20:09:05.956Z,30.17
2023-05-13T20:11:32.979Z,30.40
2023-05-13T20:14:03.082Z,29.97
2023-05-13T20:16:32.074Z,22.10
2023-05-13T20:19:02.410Z,28.20
2023-05-13T20:21:29.444Z,27.80
2023-05-13T20:23:57.808Z,25.93
2023-05-13T20:26:27.105Z,33.37
2023-05-13T20:28:54.199Z,29.63
2023-05-13T20:31:24.614Z,24.30
2023-05-13T20:33:52.763Z,20.57
2023-05-13T20:36:19.804Z,27.03
2023-05-13T20:38:48.812Z,27.60
2023-05-13T20:41:15.768Z,32.40
2023-05-13T20:43:45.842Z,22.50
2023-05-13T20:46:17.102Z,27.57
2023-05-13T20:48:45.782Z,28.00
2023-05-13T20:51:13.938Z,30.27
2023-05-13T20:53:41.958Z,29.90
2023-05-13T20:56:10.148Z,23.27
2023-05-13T20:58:40.230Z,27.83
2023-05-13T21:01:08.196Z,27.03
2023-05-13T21:03:38.375Z,29.70
2023-05-13T21:06:05.702Z,26.23
2023-05-13T21:08:37.040Z,29.07
2023-05-13T21:11:04.398Z,28.80
2023-05-13T21:13:31.440Z,30.80
2023-05-13T21:16:04.439Z,30.77
2023-05-13T21:18:34.206Z,29.07
2023-05-13T21:21:03.026Z,34.47
2023-05-13T21:23:30.088Z,32.17
2023-05-13T21:25:58.997Z,31.50
2023-05-13T21:28:25.896Z,23.67
2023-05-13T21:30:52.875Z,30.53
2023-05-13T21:33:19.868Z,29.80
2023-05-13T21:35:50.097Z,26.97
2023-05-13T21:38:17.145Z,30.77
2023-05-13T21:40:45.245Z,33.33
2023-05-13T21:43:12.347Z,35.00
2023-05-13T21:45:40.687Z,32.93
2023-05-13T21:48:08.951Z,28.50
2023-05-13T21:50:36.952Z,27.70
2023-05-13T21:53:05.123Z,30.07
2023-05-13T21:55:35.029Z,42.70
2023-05-13T21:58:03.066Z,32.83
2023-05-13T22:00:30.324Z,25.53
2023-05-13T22:03:00.553Z,33.10
2023-05-13T22:05:28.302Z,34.23
2023-05-13T22:07:55.398Z,30.43
2023-05-13T22:10:22.783Z,32.37
2023-05-13T22:12:49.939Z,35.87
2023-05-13T22:15:18.996Z,32.60
2023-05-13T22:17:50.766Z,32.03
2023-05-13T22:20:18.983Z,34.67
2023-05-13T22:22:46.897Z,37.30
2023-05-13T22:25:17.035Z,33.23
2023-05-13T22:27:48.660Z,29.70
2023-05-13T22:30:15.772Z,40.27
2023-05-13T22:32:46.039Z,29.00
2023-05-13T22:35:16.297Z,30.03
2023-05-13T22:37:46.418Z,29.47
2023-05-13T22:40:13.910Z,32.40
2023-05-13T22:42:40.956Z,27.70
2023-05-13T22:45:08.498Z,22.10
2023-05-13T22:47:39.297Z,37.27
2023-05-13T22:50:07.114Z,32.27
2023-05-13T22:52:37.215Z,32.00
2023-05-13T22:55:04.377Z,32.70
2023-05-13T22:57:34.592Z,28.03
2023-05-13T23:00:03.177Z,39.20
2023-05-13T23:02:31.342Z,29.50
2023-05-13T23:04:59.306Z,29.93
2023-05-13T23:07:29.428Z,28.07
2023-05-13T23:09:58.434Z,29.47
2023-05-13T23:12:28.432Z,29.63
2023-05-13T23:14:55.575Z,34.93
2023-05-13T23:17:25.818Z,31.77
2023-05-13T23:19:52.771Z,27.30
2023-05-13T23:22:22.902Z,31.60
2023-05-13T23:24:52.979Z,29.37
2023-05-13T23:27:21.046Z,30.67
2023-05-13T23:29:47.986Z,33.97
2023-05-13T23:32:19.147Z,35.20
2023-05-13T23:34:47.162Z,30.73
2023-05-13T23:37:16.105Z,37.20
2023-05-13T23:39:44.932Z,27.43
2023-05-13T23:42:14.903Z,28.40
2023-05-13T23:44:45.048Z,34.67
2023-05-13T23:47:13.621Z,28.67
2023-05-13T23:49:41.596Z,27.37
2023-05-13T23:52:09.566Z,33.67
2023-05-13T23:54:39.580Z,34.60
2023-05-13T23:57:09.742Z,28.67
2023-05-13T23:59:36.775Z,30.97
