createdAt,value
2018-06-03T00:02:38.295Z,99.90
2018-06-03T00:05:08.063Z,99.90
2018-06-03T00:07:37.730Z,99.90
2018-06-03T00:10:07.176Z,99.90
2018-06-03T00:12:36.801Z,99.90
2018-06-03T00:15:06.124Z,99.90
2018-06-03T00:17:35.045Z,99.90
2018-06-03T00:20:03.912Z,99.90
2018-06-03T00:22:33.661Z,99.90
2018-06-03T00:25:02.779Z,99.90
2018-06-03T00:27:33.247Z,99.90
2018-06-03T00:30:02.856Z,99.90
2018-06-03T00:32:32.457Z,99.90
2018-06-03T00:35:02.104Z,99.90
2018-06-03T00:37:32.373Z,99.90
2018-06-03T00:40:01.263Z,99.90
2018-06-03T00:42:30.631Z,99.90
2018-06-03T00:45:00.625Z,99.90
2018-06-03T00:47:30.214Z,99.90
2018-06-03T00:49:59.549Z,99.90
2018-06-03T00:52:29.231Z,99.90
2018-06-03T00:54:58.552Z,99.90
2018-06-03T00:57:27.915Z,99.90
2018-06-03T00:59:56.918Z,99.90
2018-06-03T01:02:26.166Z,99.90
2018-06-03T01:04:55.843Z,99.90
2018-06-03T01:07:25.875Z,99.90
2018-06-03T01:09:56.208Z,99.90
2018-06-03T01:12:25.280Z,99.90
2018-06-03T01:14:54.579Z,99.90
2018-06-03T01:17:23.390Z,99.90
2018-06-03T01:22:21.667Z,99.90
2018-06-03T01:24:50.352Z,99.90
2018-06-03T01:27:20.740Z,99.90
2018-06-03T01:29:49.397Z,99.90
2018-06-03T01:32:18.202Z,99.90
2018-06-03T01:34:47.195Z,99.90
2018-06-03T01:42:14.235Z,99.90
2018-06-03T01:44:43.210Z,99.90
2018-06-03T01:47:13.441Z,99.90
2018-06-03T01:49:43.036Z,99.90
2018-06-03T01:54:40.379Z,99.90
2018-06-03T01:57:09.212Z,99.90
2018-06-03T01:59:38.465Z,99.90
2018-06-03T02:02:08.477Z,99.90
2018-06-03T02:04:37.577Z,99.90
2018-06-03T02:07:06.821Z,99.90
2018-06-03T02:09:35.458Z,99.90
2018-06-03T02:12:04.824Z,99.90
2018-06-03T02:17:02.563Z,99.90
2018-06-03T02:19:31.650Z,99.90
2018-06-03T02:22:00.652Z,99.90
2018-06-03T02:24:29.925Z,99.90
2018-06-03T02:29:28.325Z,99.90
2018-06-03T02:31:57.441Z,99.90
2018-06-03T02:34:26.808Z,99.90
2018-06-03T02:36:56.238Z,99.90
2018-06-03T02:39:25.565Z,99.90
2018-06-03T02:41:55.806Z,99.90
2018-06-03T02:44:25.123Z,99.90
2018-06-03T02:46:54.441Z,99.90
2018-06-03T02:49:23.153Z,99.90
2018-06-03T02:51:52.496Z,99.90
2018-06-03T02:54:22.175Z,99.90
2018-06-03T02:56:51.023Z,99.90
2018-06-03T02:59:19.689Z,99.90
2018-06-03T03:01:48.343Z,99.90
2018-06-03T03:04:17.092Z,99.90
2018-06-03T03:06:45.973Z,99.90
2018-06-03T03:09:15.287Z,99.90
2018-06-03T03:11:43.874Z,99.90
2018-06-03T03:14:13.023Z,99.90
2018-06-03T03:19:10.890Z,99.90
2018-06-03T03:21:39.569Z,99.90
2018-06-03T03:24:08.259Z,99.90
2018-06-03T03:26:37.622Z,99.90
2018-06-03T03:29:07.041Z,99.90
2018-06-03T03:31:36.910Z,99.90
2018-06-03T03:34:05.607Z,99.90
2018-06-03T03:36:34.325Z,99.90
2018-06-03T03:39:02.973Z,99.90
2018-06-03T03:41:31.597Z,99.90
2018-06-03T03:46:30.069Z,99.90
2018-06-03T03:48:58.756Z,99.90
2018-06-03T03:51:28.466Z,99.90
2018-06-03T03:53:57.730Z,99.90
2018-06-03T03:56:26.543Z,99.90
2018-06-03T03:58:56.562Z,99.90
2018-06-03T04:01:25.221Z,99.90
2018-06-03T04:03:54.953Z,99.90
2018-06-03T04:06:23.631Z,99.90
2018-06-03T04:08:52.208Z,99.90
2018-06-03T04:11:21.078Z,99.90
2018-06-03T04:13:50.544Z,99.90
2018-06-03T04:16:19.289Z,99.90
2018-06-03T04:21:17.833Z,99.90
2018-06-03T04:23:46.495Z,99.90
2018-06-03T04:26:15.291Z,99.90
2018-06-03T04:28:44.834Z,99.90
2018-06-03T04:31:13.488Z,99.90
2018-06-03T04:36:11.895Z,99.90
2018-06-03T04:41:09.273Z,99.90
2018-06-03T04:43:39.439Z,99.90
2018-06-03T04:46:08.419Z,99.90
2018-06-03T04:48:38.110Z,99.90
2018-06-03T04:53:36.158Z,99.90
2018-06-03T04:56:05.960Z,99.90
2018-06-03T04:58:35.528Z,99.90
2018-06-03T05:01:04.757Z,99.90
2018-06-03T05:08:31.592Z,99.90
2018-06-03T05:11:02.028Z,99.90
2018-06-03T05:13:31.546Z,99.90
2018-06-03T05:16:01.936Z,99.90
2018-06-03T05:18:31.669Z,99.90
2018-06-03T05:21:01.129Z,99.90
2018-06-03T05:23:31.148Z,99.90
2018-06-03T05:26:00.695Z,99.90
2018-06-03T05:28:30.310Z,99.90
2018-06-03T05:30:59.001Z,99.90
2018-06-03T05:33:28.861Z,99.90
2018-06-03T05:35:58.393Z,99.90
2018-06-03T05:38:27.986Z,99.90
2018-06-03T05:40:56.626Z,99.90
2018-06-03T05:43:26.001Z,99.90
2018-06-03T05:45:55.052Z,99.90
2018-06-03T05:48:24.355Z,99.90
2018-06-03T05:50:54.014Z,99.90
2018-06-03T05:53:24.294Z,99.90
2018-06-03T05:55:53.958Z,99.90
2018-06-03T05:58:22.777Z,99.90
2018-06-03T06:00:51.988Z,99.90
2018-06-03T06:03:21.853Z,99.90
2018-06-03T06:05:50.886Z,99.90
2018-06-03T06:08:19.970Z,99.90
2018-06-03T06:13:17.293Z,99.90
2018-06-03T06:15:46.554Z,99.90
2018-06-03T06:18:16.225Z,99.90
2018-06-03T06:20:45.006Z,99.90
2018-06-03T06:23:13.815Z,99.90
2018-06-03T06:28:11.643Z,99.90
2018-06-03T06:30:41.485Z,99.90
2018-06-03T06:33:10.626Z,99.90
2018-06-03T06:35:39.476Z,99.90
2018-06-03T06:38:09.655Z,99.90
2018-06-03T06:43:07.040Z,99.90
2018-06-03T06:45:37.205Z,99.90
2018-06-03T06:48:06.505Z,99.90
2018-06-03T06:50:35.826Z,99.90
2018-06-03T06:53:05.138Z,99.90
2018-06-03T06:55:34.472Z,99.90
2018-06-03T06:58:03.287Z,99.90
2018-06-03T07:00:32.516Z,99.90
2018-06-03T07:03:01.413Z,99.90
2018-06-03T07:05:30.215Z,99.90
2018-06-03T07:07:59.326Z,99.90
2018-06-03T07:10:27.961Z,99.90
2018-06-03T07:12:56.809Z,99.90
2018-06-03T07:15:27.561Z,99.90
2018-06-03T07:17:57.610Z,99.90
2018-06-03T07:20:27.465Z,99.90
2018-06-03T07:22:57.093Z,99.90
2018-06-03T07:25:27.641Z,99.90
2018-06-03T07:27:58.491Z,99.90
2018-06-03T07:30:27.591Z,99.90
2018-06-03T07:32:56.531Z,99.90
2018-06-03T07:35:26.368Z,99.90
2018-06-03T07:37:55.370Z,99.90
2018-06-03T07:40:25.490Z,99.90
2018-06-03T07:42:54.637Z,99.90
2018-06-03T07:45:23.782Z,99.90
2018-06-03T07:47:52.889Z,99.90
2018-06-03T07:50:22.046Z,99.90
2018-06-03T07:52:51.852Z,99.90
2018-06-03T07:55:20.032Z,99.90
2018-06-03T07:57:48.501Z,99.90
2018-06-03T08:00:16.689Z,99.90
2018-06-03T08:02:44.931Z,99.90
2018-06-03T08:05:13.144Z,99.90
2018-06-03T08:07:41.384Z,99.90
2018-06-03T08:10:09.821Z,99.60
2018-06-03T08:12:42.122Z,99.90
2018-06-03T08:15:10.985Z,99.90
2018-06-03T08:17:40.072Z,99.70
2018-06-03T08:20:09.521Z,99.60
2018-06-03T08:22:38.700Z,99.90
2018-06-03T08:25:07.788Z,99.20
2018-06-03T08:27:37.259Z,99.40
2018-06-03T08:30:06.126Z,99.10
2018-06-03T08:32:34.833Z,99.00
2018-06-03T08:35:04.098Z,99.00
2018-06-03T08:40:01.749Z,99.40
2018-06-03T08:42:31.356Z,99.30
2018-06-03T08:45:00.677Z,99.30
2018-06-03T08:47:29.626Z,98.50
2018-06-03T08:49:58.867Z,98.80
2018-06-03T08:52:27.574Z,98.80
2018-06-03T08:54:56.560Z,98.40
2018-06-03T08:57:25.894Z,98.30
2018-06-03T08:59:55.258Z,98.30
2018-06-03T09:02:24.251Z,98.10
2018-06-03T09:04:53.913Z,98.30
2018-06-03T09:07:23.061Z,98.30
2018-06-03T09:09:51.817Z,97.70
2018-06-03T09:12:21.608Z,97.30
2018-06-03T09:14:50.791Z,97.50
2018-06-03T09:17:19.690Z,96.90
2018-06-03T09:19:48.612Z,96.60
2018-06-03T09:24:49.006Z,97.00
2018-06-03T09:27:18.501Z,97.80
2018-06-03T09:29:49.131Z,97.20
2018-06-03T09:32:18.485Z,96.60
2018-06-03T09:34:48.336Z,96.70
2018-06-03T09:37:17.263Z,96.10
2018-06-03T09:39:46.413Z,95.70
2018-06-03T09:42:15.066Z,95.60
2018-06-03T09:44:43.279Z,95.70
2018-06-03T09:47:11.909Z,96.10
2018-06-03T09:49:41.117Z,95.50
2018-06-03T09:52:10.220Z,95.30
2018-06-03T09:54:39.079Z,94.50
2018-06-03T09:59:36.809Z,94.30
2018-06-03T10:02:05.680Z,94.20
2018-06-03T10:04:35.116Z,93.50
2018-06-03T10:07:04.066Z,93.50
2018-06-03T10:12:01.922Z,93.30
2018-06-03T10:16:58.958Z,93.30
2018-06-03T10:19:28.598Z,93.20
2018-06-03T10:21:57.804Z,91.70
2018-06-03T10:24:26.831Z,92.10
2018-06-03T10:26:55.851Z,92.20
2018-06-03T10:29:24.349Z,92.40
2018-06-03T10:31:53.560Z,92.10
2018-06-03T10:34:22.301Z,91.90
2018-06-03T10:36:51.403Z,91.50
2018-06-03T10:39:19.620Z,91.00
2018-06-03T10:41:48.310Z,90.60
2018-06-03T10:46:51.897Z,91.10
2018-06-03T10:49:20.933Z,90.30
2018-06-03T10:51:49.186Z,90.10
2018-06-03T10:56:45.360Z,90.50
2018-06-03T10:59:13.966Z,88.60
2018-06-03T11:01:42.251Z,88.10
2018-06-03T11:04:10.512Z,88.40
2018-06-03T11:06:38.758Z,87.90
2018-06-03T11:09:07.493Z,88.30
2018-06-03T11:11:35.821Z,88.40
2018-06-03T11:14:04.387Z,86.20
2018-06-03T11:16:32.914Z,87.60
2018-06-03T11:21:29.612Z,85.60
2018-06-03T11:23:57.862Z,87.10
2018-06-03T11:28:55.454Z,84.70
2018-06-03T11:31:23.962Z,85.70
2018-06-03T11:33:52.378Z,87.00
2018-06-03T11:36:20.648Z,87.10
2018-06-03T11:38:48.859Z,85.50
2018-06-03T11:41:17.390Z,86.70
2018-06-03T11:43:46.089Z,85.10
2018-06-03T11:46:14.612Z,86.40
2018-06-03T11:48:42.932Z,86.40
2018-06-03T11:53:39.490Z,87.00
2018-06-03T11:58:55.001Z,86.90
2018-06-03T12:01:24.166Z,86.70
2018-06-03T12:03:52.380Z,85.20
2018-06-03T12:06:21.902Z,86.40
2018-06-03T12:08:50.672Z,88.60
2018-06-03T12:13:47.945Z,86.20
2018-06-03T12:16:16.459Z,84.30
2018-06-03T12:18:44.654Z,85.80
2018-06-03T12:21:13.203Z,85.70
2018-06-03T12:23:41.394Z,84.60
2018-06-03T12:26:10.099Z,86.90
2018-06-03T12:28:39.178Z,86.40
2018-06-03T12:31:07.289Z,85.40
2018-06-03T12:33:35.955Z,85.20
2018-06-03T12:36:04.176Z,84.50
2018-06-03T12:38:33.155Z,83.60
2018-06-03T12:41:01.352Z,84.30
2018-06-03T12:43:29.559Z,85.80
2018-06-03T12:48:25.792Z,85.70
2018-06-03T12:50:54.001Z,84.60
2018-06-03T12:53:22.614Z,85.20
2018-06-03T12:55:50.806Z,85.80
2018-06-03T12:58:19.374Z,86.20
2018-06-03T13:00:47.585Z,84.50
2018-06-03T13:03:16.654Z,84.50
2018-06-03T13:05:45.241Z,84.50
2018-06-03T13:08:13.725Z,83.80
2018-06-03T13:10:42.419Z,81.70
2018-06-03T13:13:17.830Z,83.30
2018-06-03T13:15:47.219Z,82.40
2018-06-03T13:18:16.403Z,82.40
2018-06-03T13:20:47.630Z,83.30
2018-06-03T13:25:45.728Z,81.90
2018-06-03T13:28:14.973Z,83.70
2018-06-03T13:30:44.603Z,82.50
2018-06-03T13:33:13.806Z,80.60
2018-06-03T13:35:43.569Z,81.60
2018-06-03T13:38:12.491Z,83.10
2018-06-03T13:40:41.199Z,83.40
2018-06-03T13:45:40.721Z,81.20
2018-06-03T13:48:09.455Z,81.50
2018-06-03T13:50:38.774Z,80.10
2018-06-03T13:53:08.042Z,83.00
2018-06-03T13:55:36.932Z,82.70
2018-06-03T13:58:05.956Z,80.00
2018-06-03T14:00:34.680Z,81.40
2018-06-03T14:03:04.422Z,81.80
2018-06-03T14:05:33.599Z,82.10
2018-06-03T14:08:03.564Z,82.50
2018-06-03T14:10:32.723Z,80.80
2018-06-03T14:13:01.956Z,81.70
2018-06-03T14:15:31.466Z,82.30
2018-06-03T14:18:01.209Z,81.50
2018-06-03T14:20:29.917Z,81.00
2018-06-03T14:22:59.641Z,82.30
2018-06-03T14:27:57.541Z,81.40
2018-06-03T14:30:26.532Z,79.80
2018-06-03T14:32:55.887Z,79.20
2018-06-03T14:37:54.030Z,81.60
2018-06-03T14:40:23.326Z,81.90
2018-06-03T14:42:52.880Z,81.40
2018-06-03T14:45:22.254Z,79.50
2018-06-03T14:47:51.244Z,80.20
2018-06-03T14:52:48.682Z,80.60
2018-06-03T14:57:46.399Z,81.20
2018-06-03T15:00:15.511Z,80.30
2018-06-03T15:02:44.753Z,80.60
2018-06-03T15:05:14.072Z,80.10
2018-06-03T15:07:43.484Z,79.80
2018-06-03T15:10:12.592Z,79.30
2018-06-03T15:12:41.899Z,80.70
2018-06-03T15:15:11.130Z,81.90
2018-06-03T15:17:40.139Z,79.30
2018-06-03T15:22:37.215Z,80.50
2018-06-03T15:25:06.653Z,80.90
2018-06-03T15:30:03.346Z,81.30
2018-06-03T15:32:32.729Z,82.10
2018-06-03T15:37:30.490Z,81.60
2018-06-03T15:39:59.179Z,81.20
2018-06-03T15:42:28.528Z,81.90
2018-06-03T15:44:57.641Z,81.90
2018-06-03T15:47:27.547Z,81.40
2018-06-03T15:49:56.737Z,82.30
2018-06-03T15:54:54.197Z,83.10
2018-06-03T15:59:52.192Z,80.90
2018-06-03T16:02:21.246Z,81.80
2018-06-03T16:04:50.298Z,84.20
2018-06-03T16:07:19.303Z,83.40
2018-06-03T16:09:48.282Z,84.10
2018-06-03T16:12:17.441Z,83.90
2018-06-03T16:14:46.481Z,83.80
2018-06-03T16:17:17.235Z,84.50
2018-06-03T16:19:46.349Z,84.40
2018-06-03T16:22:15.938Z,84.30
2018-06-03T16:24:45.531Z,84.40
2018-06-03T16:27:14.807Z,84.90
2018-06-03T16:29:43.665Z,85.00
2018-06-03T16:32:13.345Z,85.20
2018-06-03T16:34:42.941Z,83.60
2018-06-03T16:37:13.055Z,83.10
2018-06-03T16:39:42.880Z,84.10
2018-06-03T16:42:12.564Z,84.30
2018-06-03T16:44:41.841Z,85.60
2018-06-03T16:49:40.495Z,83.20
2018-06-03T16:52:09.716Z,83.10
2018-06-03T16:54:39.121Z,82.70
2018-06-03T16:57:07.978Z,83.40
2018-06-03T16:59:37.271Z,83.60
2018-06-03T17:02:06.569Z,81.70
2018-06-03T17:04:35.336Z,82.50
2018-06-03T17:07:05.043Z,83.40
2018-06-03T17:09:35.673Z,82.50
2018-06-03T17:12:04.586Z,83.00
2018-06-03T17:14:34.862Z,82.70
2018-06-03T17:17:04.388Z,82.60
2018-06-03T17:19:33.953Z,82.90
2018-06-03T17:22:03.451Z,82.10
2018-06-03T17:24:33.103Z,83.00
2018-06-03T17:27:02.215Z,83.60
2018-06-03T17:29:32.021Z,84.00
2018-06-03T17:32:01.711Z,84.00
2018-06-03T17:34:31.060Z,83.90
2018-06-03T17:41:57.363Z,84.10
2018-06-03T17:44:26.568Z,83.90
2018-06-03T17:46:56.449Z,84.50
2018-06-03T17:49:25.726Z,84.40
2018-06-03T17:51:54.425Z,84.90
2018-06-03T17:54:23.264Z,84.70
2018-06-03T17:56:52.104Z,85.00
2018-06-03T17:59:22.174Z,85.20
2018-06-03T18:01:51.010Z,84.90
2018-06-03T18:04:20.732Z,85.60
2018-06-03T18:06:49.535Z,86.20
2018-06-03T18:09:19.150Z,87.30
2018-06-03T18:11:49.068Z,87.20
2018-06-03T18:14:18.894Z,86.90
2018-06-03T18:16:48.019Z,86.90
2018-06-03T18:19:17.493Z,87.10
2018-06-03T18:21:46.995Z,86.40
2018-06-03T18:24:16.359Z,86.40
2018-06-03T18:26:45.886Z,86.50
2018-06-03T18:29:14.587Z,87.30
2018-06-03T18:49:00.507Z,87.90
2018-06-03T18:51:29.827Z,88.50
2018-06-03T18:53:59.290Z,88.60
2018-06-03T18:56:28.249Z,88.90
2018-06-03T18:58:57.540Z,89.10
2018-06-03T19:01:26.517Z,90.00
2018-06-03T19:06:45.500Z,90.00
2018-06-03T19:11:43.080Z,90.50
2018-06-03T19:14:12.509Z,90.50
2018-06-03T19:16:42.663Z,90.40
2018-06-03T19:19:12.535Z,90.40
2018-06-03T19:21:42.026Z,90.30
2018-06-03T19:24:11.447Z,90.40
2018-06-03T19:26:41.821Z,90.60
2018-06-03T19:29:11.413Z,90.70
2018-06-03T19:31:41.929Z,90.80
2018-06-03T19:34:10.945Z,90.90
2018-06-03T19:39:09.780Z,91.20
2018-06-03T19:41:39.057Z,91.40
2018-06-03T19:44:08.078Z,91.60
2018-06-03T19:46:38.549Z,91.50
2018-06-03T19:49:07.467Z,91.40
2018-06-03T19:51:36.833Z,91.40
2018-06-03T19:54:06.385Z,91.70
2018-06-03T19:56:35.603Z,92.10
2018-06-03T19:59:04.705Z,92.00
2018-06-03T20:01:34.390Z,92.50
2018-06-03T20:04:04.171Z,92.80
2018-06-03T20:06:33.545Z,92.90
2018-06-03T20:09:02.565Z,93.10
2018-06-03T20:11:32.071Z,92.70
2018-06-03T20:14:01.213Z,92.50
2018-06-03T20:36:10.911Z,92.90
2018-06-03T20:41:09.089Z,92.70
2018-06-03T20:43:38.213Z,92.70
2018-06-03T20:46:07.382Z,93.00
2018-06-03T20:48:36.006Z,93.10
2018-06-03T20:51:04.640Z,92.90
2018-06-03T20:53:33.320Z,92.70
2018-06-03T20:56:01.990Z,92.70
2018-06-03T20:58:30.625Z,92.90
2018-06-03T21:00:59.289Z,93.50
2018-06-03T21:05:56.364Z,93.70
2018-06-03T21:08:25.061Z,93.80
2018-06-03T21:10:53.748Z,93.60
2018-06-03T21:13:22.382Z,93.50
2018-06-03T21:15:50.720Z,93.40
2018-06-03T21:18:19.057Z,93.50
2018-06-03T21:20:47.396Z,93.70
2018-06-03T21:23:15.686Z,93.90
2018-06-03T21:25:43.918Z,93.70
2018-06-03T21:28:12.179Z,93.70
2018-06-03T21:30:40.420Z,93.70
2018-06-03T21:33:08.716Z,93.60
2018-06-03T21:35:36.924Z,94.10
2018-06-03T21:38:05.156Z,93.80
2018-06-03T21:40:33.384Z,93.80
2018-06-03T21:43:01.639Z,93.80
2018-06-03T21:45:32.717Z,94.20
2018-06-03T21:48:01.024Z,94.00
2018-06-03T21:50:29.268Z,94.00
2018-06-03T21:52:57.544Z,94.50
2018-06-03T21:55:27.092Z,94.50
2018-06-03T21:57:55.345Z,94.20
2018-06-03T22:00:23.660Z,94.30
2018-06-03T22:02:51.947Z,94.00
2018-06-03T22:05:21.463Z,93.90
2018-06-03T22:07:49.727Z,93.80
2018-06-03T22:10:18.104Z,93.80
2018-06-03T22:12:46.462Z,93.90
2018-06-03T22:15:16.509Z,93.90
2018-06-03T22:17:44.755Z,93.90
2018-06-03T22:20:13.066Z,94.10
2018-06-03T22:22:41.294Z,94.40
2018-06-03T22:25:09.547Z,94.40
2018-06-03T22:27:37.801Z,94.40
2018-06-03T22:30:06.064Z,94.10
2018-06-03T22:32:34.271Z,94.10
2018-06-03T22:35:02.546Z,94.50
2018-06-03T22:37:30.773Z,94.60
2018-06-03T22:39:59.012Z,94.50
2018-06-03T22:42:27.274Z,94.30
2018-06-03T22:44:55.546Z,94.80
2018-06-03T22:47:23.770Z,94.70
2018-06-03T22:49:52.029Z,94.70
2018-06-03T22:52:20.269Z,94.40
2018-06-03T22:54:48.553Z,94.20
2018-06-03T22:58:20.061Z,94.20
2018-06-03T23:00:48.310Z,94.20
2018-06-03T23:03:16.916Z,94.40
2018-06-03T23:05:45.170Z,94.60
2018-06-03T23:08:13.396Z,94.90
2018-06-03T23:10:41.607Z,95.30
2018-06-03T23:13:09.826Z,94.90
2018-06-03T23:15:38.034Z,95.00
2018-06-03T23:18:06.384Z,94.60
2018-06-03T23:20:34.679Z,94.40
2018-06-03T23:23:02.954Z,94.90
2018-06-03T23:25:31.177Z,95.40
2018-06-03T23:27:59.355Z,95.60
2018-06-03T23:30:27.592Z,95.90
2018-06-03T23:32:55.804Z,96.20
2018-06-03T23:35:24.012Z,96.10
2018-06-03T23:37:52.212Z,95.90
2018-06-03T23:40:20.428Z,95.90
2018-06-03T23:42:48.588Z,96.10
2018-06-03T23:45:18.496Z,96.00
2018-06-03T23:47:46.675Z,96.10
2018-06-03T23:50:16.508Z,96.30
2018-06-03T23:52:44.730Z,96.20
2018-06-03T23:55:12.934Z,96.20
