createdAt,value
2019-03-29T00:01:25.495Z,5.40
2019-03-29T00:03:54.229Z,9.00
2019-03-29T00:06:22.918Z,11.63
2019-03-29T00:08:51.608Z,6.27
2019-03-29T00:11:20.282Z,3.50
2019-03-29T00:13:49.901Z,7.80
2019-03-29T00:16:18.859Z,5.70
2019-03-29T00:18:47.555Z,3.37
2019-03-29T00:21:16.253Z,3.93
2019-03-29T00:23:44.874Z,2.63
2019-03-29T00:26:13.475Z,3.97
2019-03-29T00:28:42.154Z,6.07
2019-03-29T00:31:10.779Z,3.60
2019-03-29T00:33:39.464Z,4.80
2019-03-29T00:36:08.113Z,6.10
2019-03-29T00:38:36.802Z,5.00
2019-03-29T00:41:05.412Z,4.50
2019-03-29T00:43:34.839Z,7.90
2019-03-29T00:46:03.766Z,8.60
2019-03-29T00:48:35.458Z,7.40
2019-03-29T00:51:02.769Z,8.93
2019-03-29T00:53:31.452Z,5.33
2019-03-29T00:56:00.060Z,5.03
2019-03-29T00:58:28.853Z,4.07
2019-03-29T01:00:57.462Z,5.13
2019-03-29T01:03:26.133Z,5.93
2019-03-29T01:05:54.791Z,4.60
2019-03-29T01:08:23.480Z,5.43
2019-03-29T01:10:52.092Z,2.10
2019-03-29T01:13:20.915Z,3.83
2019-03-29T01:15:49.500Z,4.90
2019-03-29T01:18:18.120Z,7.23
2019-03-29T01:20:47.414Z,6.40
2019-03-29T01:23:16.912Z,8.50
2019-03-29T01:25:45.695Z,10.03
2019-03-29T01:28:14.380Z,9.60
2019-03-29T01:30:42.982Z,6.60
2019-03-29T01:33:11.662Z,3.63
2019-03-29T01:35:40.335Z,5.53
2019-03-29T01:38:21.216Z,8.43
2019-03-29T01:40:39.466Z,6.00
2019-03-29T01:43:08.092Z,10.10
2019-03-29T01:45:36.702Z,9.60
2019-03-29T01:48:05.383Z,8.70
2019-03-29T01:50:35.008Z,8.17
2019-03-29T01:53:03.859Z,7.00
2019-03-29T01:55:32.524Z,10.80
2019-03-29T01:58:01.136Z,6.63
2019-03-29T02:00:34.436Z,9.50
2019-03-29T02:03:03.169Z,7.30
2019-03-29T02:05:31.901Z,6.00
2019-03-29T02:08:00.500Z,8.30
2019-03-29T02:10:29.163Z,7.67
2019-03-29T02:12:58.197Z,14.60
2019-03-29T02:15:26.886Z,4.40
2019-03-29T02:17:55.593Z,4.50
2019-03-29T02:20:24.201Z,4.37
2019-03-29T02:22:52.990Z,4.43
2019-03-29T02:25:21.697Z,10.30
2019-03-29T02:27:50.314Z,3.97
2019-03-29T02:30:19.006Z,6.67
2019-03-29T02:32:47.627Z,9.67
2019-03-29T02:35:16.247Z,9.37
2019-03-29T02:37:44.934Z,9.70
2019-03-29T02:40:13.585Z,9.50
2019-03-29T02:42:42.904Z,9.53
2019-03-29T02:45:12.167Z,8.00
2019-03-29T02:47:40.806Z,5.40
2019-03-29T02:50:09.595Z,11.57
2019-03-29T02:52:38.243Z,7.37
2019-03-29T02:55:08.039Z,7.00
2019-03-29T02:57:36.704Z,6.30
2019-03-29T03:00:09.926Z,10.80
2019-03-29T03:02:38.613Z,7.83
2019-03-29T03:05:08.594Z,9.03
2019-03-29T03:07:37.269Z,10.10
2019-03-29T03:10:11.439Z,14.20
2019-03-29T03:12:40.140Z,8.40
2019-03-29T03:15:09.061Z,7.87
2019-03-29T03:17:38.619Z,7.03
2019-03-29T03:20:15.560Z,8.60
2019-03-29T03:22:43.580Z,8.00
2019-03-29T03:25:12.364Z,8.07
2019-03-29T03:27:41.012Z,10.50
2019-03-29T03:30:11.630Z,10.37
2019-03-29T03:32:40.312Z,11.07
2019-03-29T03:35:10.134Z,7.87
2019-03-29T03:37:38.776Z,10.80
2019-03-29T03:40:08.043Z,9.87
2019-03-29T03:42:36.741Z,11.50
2019-03-29T03:45:09.099Z,16.70
2019-03-29T03:47:39.182Z,17.47
2019-03-29T03:50:09.909Z,16.93
2019-03-29T03:52:38.570Z,11.87
2019-03-29T03:55:07.574Z,15.80
2019-03-29T03:57:37.658Z,13.20
2019-03-29T04:00:10.025Z,11.30
2019-03-29T04:02:38.649Z,10.03
2019-03-29T04:05:08.014Z,12.60
2019-03-29T04:07:36.683Z,9.10
2019-03-29T04:10:06.723Z,9.47
2019-03-29T04:12:35.437Z,18.97
2019-03-29T04:15:04.418Z,10.60
2019-03-29T04:17:33.018Z,8.50
2019-03-29T04:20:03.044Z,8.30
2019-03-29T04:22:31.691Z,10.93
2019-03-29T04:25:02.369Z,11.27
2019-03-29T04:27:30.745Z,8.80
2019-03-29T04:29:59.361Z,8.97
2019-03-29T04:32:28.070Z,11.90
2019-03-29T04:34:56.698Z,10.23
2019-03-29T04:37:25.354Z,11.20
2019-03-29T04:40:07.103Z,9.57
2019-03-29T04:42:24.461Z,8.60
2019-03-29T04:44:53.164Z,9.60
2019-03-29T04:47:21.852Z,8.70
2019-03-29T04:49:50.475Z,10.67
2019-03-29T04:52:19.196Z,8.40
2019-03-29T04:54:47.861Z,8.27
2019-03-29T04:57:16.498Z,7.90
2019-03-29T04:59:45.178Z,11.13
2019-03-29T05:02:13.817Z,11.00
2019-03-29T05:04:42.507Z,14.43
2019-03-29T05:07:12.154Z,8.37
2019-03-29T05:09:40.781Z,8.90
2019-03-29T05:12:09.479Z,8.57
2019-03-29T05:14:38.110Z,10.10
2019-03-29T05:17:06.795Z,13.83
2019-03-29T05:19:35.400Z,9.70
2019-03-29T05:22:04.065Z,9.90
2019-03-29T05:24:32.733Z,7.50
2019-03-29T05:27:01.442Z,11.77
2019-03-29T05:29:30.136Z,9.30
2019-03-29T05:31:58.779Z,7.10
2019-03-29T05:34:27.462Z,11.73
2019-03-29T05:36:58.459Z,9.50
2019-03-29T05:39:26.507Z,5.53
2019-03-29T05:41:55.143Z,8.27
2019-03-29T05:44:23.831Z,8.60
2019-03-29T05:46:52.485Z,7.37
2019-03-29T05:49:21.170Z,8.30
2019-03-29T05:51:49.860Z,4.47
2019-03-29T05:54:18.479Z,10.00
2019-03-29T05:56:47.171Z,5.70
2019-03-29T05:59:15.876Z,10.70
2019-03-29T06:01:44.550Z,9.40
2019-03-29T06:04:13.228Z,9.33
2019-03-29T06:06:41.930Z,6.33
2019-03-29T06:09:10.607Z,11.17
2019-03-29T06:11:39.305Z,9.03
2019-03-29T06:14:08.005Z,12.57
2019-03-29T06:16:39.141Z,24.10
2019-03-29T06:19:07.135Z,18.93
2019-03-29T06:21:35.860Z,19.50
2019-03-29T06:24:04.495Z,25.97
2019-03-29T06:26:33.152Z,23.00
2019-03-29T06:29:01.770Z,18.00
2019-03-29T06:31:30.467Z,19.27
2019-03-29T06:33:59.178Z,15.63
2019-03-29T06:36:28.392Z,18.27
2019-03-29T06:38:57.541Z,13.93
2019-03-29T06:41:26.239Z,19.43
2019-03-29T06:43:54.902Z,17.27
2019-03-29T06:46:23.549Z,14.20
2019-03-29T06:48:52.173Z,15.47
2019-03-29T06:51:20.870Z,18.10
2019-03-29T06:53:52.463Z,23.87
2019-03-29T06:56:19.913Z,19.80
2019-03-29T06:58:48.615Z,55.17
2019-03-29T07:01:17.335Z,21.97
2019-03-29T07:03:45.972Z,20.90
2019-03-29T07:06:14.991Z,34.33
2019-03-29T07:08:43.710Z,28.83
2019-03-29T07:11:17.596Z,31.30
2019-03-29T07:13:56.190Z,25.20
2019-03-29T07:16:13.192Z,20.70
2019-03-29T07:18:41.919Z,20.83
2019-03-29T07:21:20.925Z,21.70
2019-03-29T07:23:40.968Z,23.80
2019-03-29T07:26:09.593Z,19.80
2019-03-29T07:28:38.281Z,20.43
2019-03-29T07:31:06.938Z,34.17
2019-03-29T07:33:35.641Z,32.60
2019-03-29T07:36:04.259Z,22.87
2019-03-29T07:38:32.955Z,38.40
2019-03-29T07:41:01.647Z,21.37
2019-03-29T07:43:30.334Z,31.23
2019-03-29T07:45:58.945Z,20.70
2019-03-29T07:48:27.627Z,30.27
2019-03-29T07:50:56.341Z,21.87
2019-03-29T07:53:25.047Z,31.53
2019-03-29T07:55:53.819Z,18.40
2019-03-29T07:58:22.460Z,20.80
2019-03-29T08:00:52.568Z,22.00
2019-03-29T08:03:22.628Z,24.07
2019-03-29T08:05:51.685Z,17.20
2019-03-29T08:08:24.263Z,27.30
2019-03-29T08:10:53.619Z,20.00
2019-03-29T08:13:21.197Z,21.00
2019-03-29T08:15:49.895Z,17.37
2019-03-29T08:18:18.514Z,24.53
2019-03-29T08:20:47.210Z,15.10
2019-03-29T08:23:15.826Z,20.43
2019-03-29T08:25:44.535Z,19.30
2019-03-29T08:28:13.191Z,22.10
2019-03-29T08:30:41.882Z,22.33
2019-03-29T08:33:10.622Z,18.43
2019-03-29T08:35:40.921Z,26.23
2019-03-29T08:38:09.587Z,16.37
2019-03-29T08:40:38.219Z,26.10
2019-03-29T08:43:06.891Z,20.70
2019-03-29T08:45:35.535Z,16.63
2019-03-29T08:48:06.641Z,16.50
2019-03-29T08:50:34.623Z,14.63
2019-03-29T08:53:03.266Z,22.50
2019-03-29T08:55:45.213Z,15.10
2019-03-29T08:58:02.355Z,41.10
2019-03-29T09:00:32.131Z,13.47
2019-03-29T09:03:00.750Z,13.93
2019-03-29T09:05:29.541Z,14.90
2019-03-29T09:07:58.701Z,21.33
2019-03-29T09:10:28.012Z,17.83
2019-03-29T09:12:56.689Z,12.87
2019-03-29T09:15:25.433Z,14.70
2019-03-29T09:17:54.138Z,11.57
2019-03-29T09:20:22.893Z,10.70
2019-03-29T09:22:51.504Z,15.20
2019-03-29T09:25:21.133Z,14.17
2019-03-29T09:27:50.205Z,20.40
2019-03-29T09:30:18.861Z,18.43
2019-03-29T09:32:51.106Z,16.47
2019-03-29T09:35:17.960Z,12.43
2019-03-29T09:37:46.644Z,7.80
2019-03-29T09:40:15.574Z,11.30
2019-03-29T09:42:44.282Z,13.70
2019-03-29T09:45:12.900Z,10.47
2019-03-29T09:47:41.580Z,9.20
2019-03-29T09:50:11.733Z,6.83
2019-03-29T09:52:40.443Z,14.17
2019-03-29T09:55:09.147Z,5.63
2019-03-29T09:57:38.322Z,5.60
2019-03-29T10:00:19.221Z,13.77
2019-03-29T10:02:38.105Z,24.57
2019-03-29T10:05:07.178Z,6.77
2019-03-29T10:07:35.838Z,5.50
2019-03-29T10:10:05.751Z,6.73
2019-03-29T10:12:43.144Z,9.10
2019-03-29T10:15:06.747Z,7.20
2019-03-29T10:17:35.435Z,6.57
2019-03-29T10:20:06.314Z,6.57
2019-03-29T10:22:34.934Z,5.70
2019-03-29T10:25:17.956Z,7.40
2019-03-29T10:27:34.704Z,8.20
2019-03-29T10:30:04.375Z,7.23
2019-03-29T10:32:33.060Z,4.17
2019-03-29T10:35:03.305Z,4.73
2019-03-29T10:37:32.019Z,7.40
2019-03-29T10:40:00.634Z,11.50
2019-03-29T10:42:29.320Z,5.77
2019-03-29T10:44:57.962Z,5.60
2019-03-29T10:47:42.425Z,5.77
2019-03-29T10:49:57.057Z,9.63
2019-03-29T10:52:25.791Z,7.13
2019-03-29T10:54:54.508Z,5.37
2019-03-29T10:57:23.275Z,7.13
2019-03-29T10:59:51.877Z,7.50
2019-03-29T11:02:20.847Z,5.13
2019-03-29T11:04:49.479Z,8.60
2019-03-29T11:07:18.153Z,8.37
2019-03-29T11:09:46.768Z,5.57
2019-03-29T11:12:15.457Z,5.90
2019-03-29T11:14:44.092Z,7.53
2019-03-29T11:17:12.773Z,6.20
2019-03-29T11:19:41.463Z,12.17
2019-03-29T11:22:10.102Z,18.73
2019-03-29T11:24:38.824Z,7.00
2019-03-29T11:27:07.540Z,12.30
2019-03-29T11:29:36.410Z,21.83
2019-03-29T11:32:05.316Z,8.80
2019-03-29T11:34:34.804Z,6.90
2019-03-29T11:37:03.428Z,4.60
2019-03-29T11:39:32.100Z,6.03
2019-03-29T11:42:03.505Z,5.87
2019-03-29T11:44:31.288Z,5.13
2019-03-29T11:46:59.976Z,15.90
2019-03-29T11:49:28.870Z,7.97
2019-03-29T11:51:57.655Z,6.93
2019-03-29T11:54:26.372Z,6.97
2019-03-29T11:56:55.140Z,5.90
2019-03-29T11:59:23.826Z,5.93
2019-03-29T12:01:52.608Z,4.50
2019-03-29T12:04:22.640Z,9.73
2019-03-29T12:06:51.417Z,9.87
2019-03-29T12:09:21.220Z,5.00
2019-03-29T12:11:49.914Z,4.27
2019-03-29T12:14:18.727Z,3.93
2019-03-29T12:16:47.492Z,3.37
2019-03-29T12:19:16.285Z,4.03
2019-03-29T12:21:46.405Z,5.57
2019-03-29T12:24:15.085Z,5.93
2019-03-29T12:26:47.300Z,10.30
2019-03-29T12:29:15.953Z,4.37
2019-03-29T12:31:44.576Z,9.27
2019-03-29T12:34:13.279Z,5.33
2019-03-29T12:36:41.920Z,4.83
2019-03-29T12:39:10.604Z,5.30
2019-03-29T12:41:39.211Z,7.70
2019-03-29T12:44:07.869Z,9.97
2019-03-29T12:46:36.570Z,5.47
2019-03-29T12:49:05.191Z,5.47
2019-03-29T12:51:33.859Z,7.10
2019-03-29T12:54:02.488Z,8.90
2019-03-29T12:56:31.189Z,5.50
2019-03-29T12:58:59.891Z,7.73
2019-03-29T13:01:39.342Z,7.37
2019-03-29T13:03:58.926Z,6.00
2019-03-29T13:06:27.610Z,3.03
2019-03-29T13:08:56.355Z,3.50
2019-03-29T13:11:26.020Z,7.40
2019-03-29T13:14:09.081Z,8.30
2019-03-29T13:16:27.497Z,4.10
2019-03-29T13:18:55.707Z,5.20
2019-03-29T13:21:24.503Z,4.50
2019-03-29T13:23:53.309Z,5.20
2019-03-29T13:26:21.987Z,14.07
2019-03-29T13:28:50.760Z,4.50
2019-03-29T13:31:19.446Z,3.53
2019-03-29T13:33:48.238Z,2.80
2019-03-29T13:36:17.030Z,3.13
2019-03-29T13:38:45.713Z,4.40
2019-03-29T13:41:14.530Z,6.13
2019-03-29T13:43:43.186Z,4.50
2019-03-29T13:46:11.870Z,4.23
2019-03-29T13:48:40.554Z,4.20
2019-03-29T13:51:09.352Z,3.07
2019-03-29T13:53:38.033Z,3.93
2019-03-29T13:56:06.723Z,5.50
2019-03-29T13:58:35.342Z,2.90
2019-03-29T14:01:04.094Z,3.60
2019-03-29T14:03:32.782Z,3.40
2019-03-29T14:06:01.568Z,3.27
2019-03-29T14:08:30.266Z,4.30
2019-03-29T14:10:59.102Z,3.33
2019-03-29T14:13:27.795Z,7.37
2019-03-29T14:15:56.528Z,2.60
2019-03-29T14:18:25.717Z,2.43
2019-03-29T14:20:54.426Z,2.57
2019-03-29T14:23:23.202Z,23.03
2019-03-29T14:25:51.883Z,3.23
2019-03-29T14:28:20.669Z,3.00
2019-03-29T14:30:49.362Z,4.40
2019-03-29T14:33:17.862Z,2.30
2019-03-29T14:35:46.723Z,3.83
2019-03-29T14:38:15.517Z,9.10
2019-03-29T14:40:45.869Z,4.00
2019-03-29T14:43:14.591Z,2.80
2019-03-29T14:45:43.265Z,4.00
2019-03-29T14:48:12.016Z,3.07
2019-03-29T14:50:40.803Z,2.80
2019-03-29T14:53:09.576Z,7.03
2019-03-29T14:55:38.339Z,2.73
2019-03-29T14:58:07.018Z,6.70
2019-03-29T15:00:48.372Z,2.20
2019-03-29T15:03:17.165Z,7.23
2019-03-29T15:05:45.918Z,2.00
2019-03-29T15:08:14.703Z,4.30
2019-03-29T15:13:32.669Z,9.73
2019-03-29T15:16:01.369Z,7.10
2019-03-29T15:18:30.035Z,2.67
2019-03-29T15:20:58.836Z,1.97
2019-03-29T15:23:28.330Z,2.70
2019-03-29T15:25:57.577Z,2.17
2019-03-29T15:28:26.310Z,2.60
2019-03-29T15:30:54.999Z,12.07
2019-03-29T15:33:24.098Z,5.33
2019-03-29T15:35:52.899Z,1.97
2019-03-29T15:38:21.574Z,7.20
2019-03-29T15:40:50.361Z,4.30
2019-03-29T15:43:19.043Z,4.17
2019-03-29T15:45:47.874Z,4.03
2019-03-29T15:48:16.913Z,8.27
2019-03-29T15:50:45.724Z,5.07
2019-03-29T15:53:14.509Z,19.83
2019-03-29T15:55:43.201Z,7.03
2019-03-29T15:58:11.987Z,11.47
2019-03-29T16:00:42.308Z,11.10
2019-03-29T16:03:14.209Z,9.03
2019-03-29T16:05:42.958Z,11.00
2019-03-29T16:08:11.754Z,3.17
2019-03-29T16:10:41.370Z,3.93
2019-03-29T16:13:13.015Z,8.40
2019-03-29T16:15:42.009Z,21.90
2019-03-29T16:18:10.691Z,45.60
2019-03-29T16:20:39.585Z,26.87
2019-03-29T16:23:08.282Z,4.37
2019-03-29T16:25:37.285Z,3.53
2019-03-29T16:28:06.066Z,7.20
2019-03-29T16:30:34.867Z,4.13
2019-03-29T16:33:03.557Z,2.90
2019-03-29T16:35:32.317Z,3.67
2019-03-29T16:38:06.961Z,2.10
2019-03-29T16:40:35.627Z,6.73
2019-03-29T16:43:04.314Z,9.50
2019-03-29T16:45:33.002Z,19.87
2019-03-29T16:48:01.796Z,22.63
2019-03-29T16:50:30.572Z,2.23
2019-03-29T16:52:59.290Z,3.07
2019-03-29T16:55:28.058Z,10.03
2019-03-29T16:57:57.044Z,4.77
2019-03-29T17:00:25.739Z,2.40
2019-03-29T17:02:56.297Z,3.23
2019-03-29T17:05:26.326Z,2.07
2019-03-29T17:07:55.036Z,1.90
2019-03-29T17:10:23.672Z,7.63
2019-03-29T17:12:52.494Z,4.60
2019-03-29T17:15:21.552Z,1.90
2019-03-29T17:17:50.338Z,2.63
2019-03-29T17:20:19.040Z,4.20
2019-03-29T17:22:47.807Z,2.60
2019-03-29T17:25:16.759Z,1.97
2019-03-29T17:27:45.479Z,8.13
2019-03-29T17:30:16.148Z,10.13
2019-03-29T17:32:44.901Z,4.87
2019-03-29T17:35:13.591Z,3.00
2019-03-29T17:37:42.391Z,2.67
2019-03-29T17:40:11.226Z,7.17
2019-03-29T17:42:39.963Z,1.83
2019-03-29T17:45:08.851Z,4.17
2019-03-29T17:47:37.641Z,9.03
2019-03-29T17:50:07.589Z,4.30
2019-03-29T17:52:36.339Z,2.43
2019-03-29T17:55:06.337Z,4.77
2019-03-29T17:57:36.683Z,2.17
2019-03-29T18:00:10.387Z,1.73
2019-03-29T18:02:40.303Z,7.23
2019-03-29T18:05:09.117Z,5.40
2019-03-29T18:07:37.883Z,1.70
2019-03-29T18:10:08.199Z,3.50
2019-03-29T18:12:37.016Z,11.17
2019-03-29T18:15:07.676Z,5.50
2019-03-29T18:17:36.641Z,3.53
2019-03-29T18:20:06.976Z,2.00
2019-03-29T18:22:35.810Z,2.90
2019-03-29T18:25:06.336Z,1.77
2019-03-29T18:27:35.159Z,3.07
2019-03-29T18:30:11.618Z,5.70
2019-03-29T18:32:40.431Z,5.93
2019-03-29T18:35:09.843Z,2.67
2019-03-29T18:37:38.611Z,4.30
2019-03-29T18:40:09.235Z,2.67
2019-03-29T18:42:38.239Z,1.77
2019-03-29T18:45:08.040Z,7.33
2019-03-29T18:47:36.839Z,4.50
2019-03-29T18:50:06.812Z,1.77
2019-03-29T18:52:35.670Z,6.03
2019-03-29T18:55:06.012Z,4.50
2019-03-29T18:57:34.633Z,1.83
2019-03-29T19:00:05.025Z,2.80
2019-03-29T19:02:35.094Z,38.87
2019-03-29T19:05:04.564Z,4.03
2019-03-29T19:07:34.743Z,5.17
2019-03-29T19:10:03.876Z,2.77
2019-03-29T19:12:32.633Z,4.50
2019-03-29T19:15:01.366Z,2.13
2019-03-29T19:17:34.121Z,3.27
2019-03-29T19:20:10.250Z,4.63
2019-03-29T19:22:36.745Z,2.50
2019-03-29T19:25:08.608Z,4.43
2019-03-29T19:27:38.982Z,5.17
2019-03-29T19:30:10.247Z,6.37
2019-03-29T19:32:41.675Z,5.10
2019-03-29T19:35:10.143Z,2.20
2019-03-29T19:37:39.685Z,3.90
2019-03-29T19:40:10.168Z,3.73
2019-03-29T19:42:39.570Z,4.50
2019-03-29T19:45:10.151Z,4.43
2019-03-29T19:47:38.849Z,2.37
2019-03-29T19:50:08.542Z,2.27
2019-03-29T19:52:40.416Z,2.50
2019-03-29T19:55:10.734Z,9.10
2019-03-29T19:57:39.595Z,2.67
2019-03-29T20:00:11.788Z,4.63
2019-03-29T20:02:41.082Z,1.80
2019-03-29T20:05:26.853Z,3.50
2019-03-29T20:07:58.143Z,2.67
2019-03-29T20:10:29.743Z,5.63
2019-03-29T20:12:58.547Z,3.50
2019-03-29T20:15:27.630Z,2.53
2019-03-29T20:17:57.451Z,2.27
2019-03-29T20:20:27.348Z,2.07
2019-03-29T20:22:57.197Z,2.57
2019-03-29T20:25:26.777Z,5.17
2019-03-29T20:27:58.420Z,3.10
2019-03-29T20:30:26.402Z,3.90
2019-03-29T20:32:55.959Z,2.10
2019-03-29T20:35:24.707Z,6.20
2019-03-29T20:37:55.172Z,2.07
2019-03-29T20:40:25.954Z,5.57
2019-03-29T20:42:54.655Z,3.63
2019-03-29T20:45:25.080Z,30.43
2019-03-29T20:47:54.023Z,5.80
2019-03-29T20:50:23.397Z,10.23
2019-03-29T20:52:52.478Z,3.57
2019-03-29T20:55:21.935Z,3.50
2019-03-29T20:57:50.645Z,2.47
2019-03-29T21:00:19.990Z,3.03
2019-03-29T21:02:48.682Z,18.67
2019-03-29T21:05:19.476Z,3.20
2019-03-29T21:07:48.518Z,2.20
2019-03-29T21:10:17.359Z,3.43
2019-03-29T21:12:46.216Z,3.70
2019-03-29T21:15:16.477Z,2.07
2019-03-29T21:17:56.462Z,4.40
2019-03-29T21:20:17.229Z,5.53
2019-03-29T21:22:45.915Z,6.17
2019-03-29T21:25:14.705Z,2.50
2019-03-29T21:27:43.386Z,4.97
2019-03-29T21:30:16.786Z,2.43
2019-03-29T21:32:45.468Z,3.00
2019-03-29T21:35:14.278Z,2.50
2019-03-29T21:37:42.944Z,3.93
2019-03-29T21:40:13.704Z,4.83
2019-03-29T21:42:42.466Z,3.03
2019-03-29T21:45:11.463Z,13.43
2019-03-29T21:47:40.453Z,6.53
2019-03-29T21:50:09.758Z,6.20
2019-03-29T21:52:38.544Z,2.10
2019-03-29T21:55:07.445Z,5.10
2019-03-29T21:57:36.224Z,6.20
2019-03-29T22:00:07.694Z,2.63
2019-03-29T22:02:36.476Z,11.70
2019-03-29T22:05:10.165Z,26.43
2019-03-29T22:07:37.316Z,11.40
2019-03-29T22:10:12.373Z,4.50
2019-03-29T22:12:43.239Z,2.63
2019-03-29T22:15:11.801Z,4.40
2019-03-29T22:17:40.594Z,17.67
2019-03-29T22:20:10.426Z,5.17
2019-03-29T22:22:39.165Z,5.17
2019-03-29T22:25:09.095Z,2.40
2019-03-29T22:27:37.974Z,6.63
2019-03-29T22:30:10.654Z,4.40
2019-03-29T22:32:39.440Z,3.90
2019-03-29T22:35:10.523Z,5.67
2019-03-29T22:37:40.399Z,5.57
2019-03-29T22:40:09.391Z,13.10
2019-03-29T22:42:38.076Z,2.87
2019-03-29T22:45:08.657Z,2.80
2019-03-29T22:47:37.504Z,4.43
2019-03-29T22:50:07.108Z,4.23
2019-03-29T22:52:35.788Z,4.93
2019-03-29T22:55:08.267Z,2.87
2019-03-29T22:57:36.957Z,5.80
2019-03-29T23:00:14.559Z,3.67
2019-03-29T23:02:44.934Z,4.13
2019-03-29T23:05:13.665Z,5.33
2019-03-29T23:07:42.449Z,4.60
2019-03-29T23:10:11.950Z,5.93
2019-03-29T23:12:40.675Z,2.87
2019-03-29T23:15:09.653Z,5.13
2019-03-29T23:17:38.322Z,2.77
2019-03-29T23:20:07.126Z,2.97
2019-03-29T23:22:35.799Z,2.67
2019-03-29T23:25:05.305Z,3.57
2019-03-29T23:27:33.998Z,2.53
2019-03-29T23:30:02.682Z,3.20
2019-03-29T23:32:31.366Z,1.73
2019-03-29T23:35:00.052Z,2.37
2019-03-29T23:37:28.837Z,2.47
2019-03-29T23:39:57.529Z,1.63
2019-03-29T23:42:26.217Z,6.90
2019-03-29T23:44:55.006Z,6.50
2019-03-29T23:47:23.688Z,7.47
2019-03-29T23:49:52.368Z,4.30
2019-03-29T23:52:25.590Z,5.97
2019-03-29T23:54:55.178Z,3.30
2019-03-29T23:57:23.799Z,4.50
2019-03-29T23:59:52.548Z,3.67
