createdAt,value
2023-02-27T00:00:42.423Z,8.20
2023-02-27T00:03:10.413Z,8.40
2023-02-27T00:05:42.205Z,8.30
2023-02-27T00:08:10.850Z,8.30
2023-02-27T00:10:41.908Z,8.10
2023-02-27T00:13:12.657Z,8.00
2023-02-27T00:15:40.991Z,8.20
2023-02-27T00:18:09.306Z,8.30
2023-02-27T00:20:38.600Z,8.20
2023-02-27T00:23:09.852Z,8.20
2023-02-27T00:25:38.845Z,8.10
2023-02-27T00:28:07.586Z,7.80
2023-02-27T00:30:36.553Z,8.10
2023-02-27T00:33:06.095Z,8.20
2023-02-27T00:35:34.574Z,8.10
2023-02-27T00:38:03.230Z,8.00
2023-02-27T00:40:38.252Z,8.00
2023-02-27T00:43:06.471Z,8.20
2023-02-27T00:45:36.124Z,8.10
2023-02-27T00:48:04.410Z,8.00
2023-02-27T00:50:32.877Z,8.00
2023-02-27T00:53:01.794Z,7.80
2023-02-27T00:55:29.813Z,7.90
2023-02-27T00:58:00.951Z,7.80
2023-02-27T01:00:30.234Z,7.80
2023-02-27T01:02:58.585Z,8.00
2023-02-27T01:05:26.894Z,7.90
2023-02-27T01:07:55.660Z,8.00
2023-02-27T01:10:24.182Z,7.70
2023-02-27T01:12:52.352Z,7.40
2023-02-27T01:15:21.769Z,7.70
2023-02-27T01:17:50.709Z,7.50
2023-02-27T01:20:21.177Z,7.50
2023-02-27T01:22:49.590Z,7.50
2023-02-27T01:25:17.708Z,7.70
2023-02-27T01:27:46.157Z,7.50
2023-02-27T01:30:16.133Z,7.20
2023-02-27T01:32:47.291Z,7.10
2023-02-27T01:35:15.564Z,7.10
2023-02-27T01:37:43.539Z,7.10
2023-02-27T01:40:14.394Z,7.10
2023-02-27T01:42:43.864Z,7.10
2023-02-27T01:45:34.354Z,7.10
2023-02-27T01:48:10.837Z,7.10
2023-02-27T01:50:43.199Z,7.10
2023-02-27T01:53:12.440Z,7.10
2023-02-27T01:55:41.155Z,7.10
2023-02-27T01:58:13.091Z,6.90
2023-02-27T02:00:41.576Z,6.90
2023-02-27T02:03:18.913Z,6.90
2023-02-27T02:05:47.947Z,7.00
2023-02-27T02:08:19.434Z,6.90
2023-02-27T02:10:51.666Z,6.90
2023-02-27T02:13:22.010Z,6.90
2023-02-27T02:16:08.014Z,6.70
2023-02-27T02:18:53.167Z,6.60
2023-02-27T02:21:51.390Z,6.80
2023-02-27T02:25:07.099Z,6.90
2023-02-27T02:27:47.209Z,7.00
2023-02-27T02:31:00.792Z,7.20
2023-02-27T02:34:06.548Z,7.10
2023-02-27T02:37:19.901Z,7.10
2023-02-27T02:40:06.238Z,7.20
2023-02-27T02:42:43.564Z,7.40
2023-02-27T02:45:23.532Z,7.40
2023-02-27T02:48:03.387Z,7.50
2023-02-27T02:50:40.749Z,7.70
2023-02-27T02:53:14.410Z,7.50
2023-02-27T02:55:49.001Z,7.40
2023-02-27T02:58:26.258Z,7.50
2023-02-27T03:01:01.074Z,7.40
2023-02-27T03:03:33.047Z,7.20
2023-02-27T03:06:09.828Z,7.00
2023-02-27T03:08:43.767Z,6.80
2023-02-27T03:11:13.394Z,6.80
2023-02-27T03:13:47.691Z,6.80
2023-02-27T03:16:21.324Z,6.80
2023-02-27T03:18:57.874Z,6.80
2023-02-27T03:21:31.776Z,6.90
2023-02-27T03:24:05.786Z,7.00
2023-02-27T03:26:41.330Z,7.00
2023-02-27T03:29:12.482Z,7.00
2023-02-27T03:31:46.387Z,7.10
2023-02-27T03:34:22.539Z,7.10
2023-02-27T03:37:01.889Z,6.90
2023-02-27T03:39:43.668Z,6.80
2023-02-27T03:42:20.578Z,6.80
2023-02-27T03:45:17.589Z,6.70
2023-02-27T03:47:47.354Z,6.90
2023-02-27T03:50:16.474Z,6.80
2023-02-27T03:52:45.514Z,7.00
2023-02-27T03:55:17.154Z,6.90
2023-02-27T03:57:51.756Z,6.90
2023-02-27T04:00:21.965Z,7.00
2023-02-27T04:02:52.491Z,7.10
2023-02-27T04:05:25.300Z,7.00
2023-02-27T04:08:14.842Z,7.10
2023-02-27T04:11:02.953Z,7.00
2023-02-27T04:13:45.801Z,7.10
2023-02-27T04:16:44.465Z,7.10
2023-02-27T04:19:27.684Z,6.90
2023-02-27T04:22:09.267Z,6.80
2023-02-27T04:24:45.990Z,6.90
2023-02-27T04:27:24.631Z,7.00
2023-02-27T04:30:00.753Z,7.10
2023-02-27T04:32:34.796Z,7.20
2023-02-27T04:35:08.057Z,7.00
2023-02-27T04:37:44.488Z,6.90
2023-02-27T04:40:16.216Z,6.70
2023-02-27T04:42:48.788Z,6.70
2023-02-27T04:45:21.421Z,6.80
2023-02-27T04:47:55.850Z,7.00
2023-02-27T04:50:27.984Z,6.90
2023-02-27T04:53:23.403Z,6.80
2023-02-27T04:55:55.614Z,6.90
2023-02-27T04:58:29.613Z,6.90
2023-02-27T05:01:04.903Z,6.70
2023-02-27T05:03:37.929Z,6.70
2023-02-27T05:06:07.084Z,6.70
2023-02-27T05:08:40.688Z,6.70
2023-02-27T05:11:14.996Z,7.00
2023-02-27T05:13:48.462Z,6.80
2023-02-27T05:16:23.788Z,6.60
2023-02-27T05:18:52.500Z,6.70
2023-02-27T05:21:27.101Z,6.80
2023-02-27T05:24:07.870Z,6.60
2023-02-27T05:26:47.964Z,6.90
2023-02-27T05:29:25.383Z,7.00
2023-02-27T05:31:57.870Z,6.80
2023-02-27T05:34:31.236Z,6.90
2023-02-27T05:37:06.900Z,6.90
2023-02-27T05:39:38.327Z,6.90
2023-02-27T05:42:11.321Z,6.80
2023-02-27T05:44:45.012Z,6.70
2023-02-27T05:47:19.828Z,6.70
2023-02-27T05:49:53.233Z,6.70
2023-02-27T05:52:25.286Z,6.70
2023-02-27T05:54:58.373Z,6.50
2023-02-27T05:57:36.698Z,6.40
2023-02-27T06:00:11.841Z,6.40
2023-02-27T06:02:42.892Z,6.30
2023-02-27T06:05:16.195Z,6.20
2023-02-27T06:07:46.264Z,6.20
2023-02-27T06:10:16.926Z,6.30
2023-02-27T06:12:45.070Z,6.50
2023-02-27T06:15:16.319Z,6.30
2023-02-27T06:17:46.469Z,6.50
2023-02-27T06:20:16.279Z,6.50
2023-02-27T06:22:44.507Z,6.50
2023-02-27T06:25:12.594Z,6.30
2023-02-27T06:27:43.481Z,6.00
2023-02-27T06:30:12.702Z,6.20
2023-02-27T06:32:41.478Z,6.30
2023-02-27T06:35:11.474Z,6.40
2023-02-27T06:37:40.033Z,6.30
2023-02-27T06:40:11.703Z,6.10
2023-02-27T06:42:40.988Z,6.10
2023-02-27T06:45:12.499Z,6.30
2023-02-27T06:47:43.896Z,6.20
2023-02-27T06:50:17.308Z,6.40
2023-02-27T06:52:45.398Z,6.30
2023-02-27T06:55:19.787Z,6.60
2023-02-27T06:57:48.307Z,6.60
2023-02-27T07:00:18.011Z,6.80
2023-02-27T07:02:46.248Z,6.60
2023-02-27T07:05:15.759Z,6.60
2023-02-27T07:07:43.935Z,6.60
2023-02-27T07:10:15.109Z,6.60
2023-02-27T07:12:43.948Z,6.60
2023-02-27T07:15:15.546Z,6.50
2023-02-27T07:17:45.322Z,6.80
2023-02-27T07:20:17.474Z,6.70
2023-02-27T07:22:47.422Z,6.70
2023-02-27T07:25:15.634Z,6.70
2023-02-27T07:27:45.986Z,6.90
2023-02-27T07:30:14.864Z,6.40
2023-02-27T07:32:43.023Z,6.50
2023-02-27T07:35:12.072Z,6.60
2023-02-27T07:37:41.449Z,6.70
2023-02-27T07:40:12.105Z,6.40
2023-02-27T07:42:40.305Z,6.50
2023-02-27T07:45:09.780Z,6.60
2023-02-27T07:47:38.326Z,6.60
2023-02-27T07:50:13.854Z,6.50
2023-02-27T07:52:44.621Z,6.60
2023-02-27T07:55:14.348Z,6.50
2023-02-27T07:57:43.010Z,6.80
2023-02-27T08:00:13.713Z,6.60
2023-02-27T08:02:43.186Z,6.70
2023-02-27T08:05:11.550Z,6.70
2023-02-27T08:07:42.731Z,6.60
2023-02-27T08:10:13.679Z,6.60
2023-02-27T08:12:41.700Z,6.60
2023-02-27T08:15:10.863Z,6.70
2023-02-27T08:17:38.852Z,6.80
2023-02-27T08:20:11.799Z,6.80
2023-02-27T08:22:40.221Z,7.00
2023-02-27T08:25:11.628Z,6.90
2023-02-27T08:28:02.484Z,6.70
2023-02-27T08:30:30.718Z,6.90
2023-02-27T08:33:01.716Z,7.00
2023-02-27T08:35:31.372Z,6.60
2023-02-27T08:38:00.122Z,6.90
2023-02-27T08:40:30.323Z,6.80
2023-02-27T08:42:58.363Z,6.90
2023-02-27T08:45:26.898Z,6.90
2023-02-27T08:47:55.269Z,7.00
2023-02-27T08:50:23.319Z,7.10
2023-02-27T08:52:51.553Z,7.00
2023-02-27T08:55:24.436Z,7.10
2023-02-27T08:57:54.648Z,6.90
2023-02-27T09:00:25.436Z,7.00
2023-02-27T09:02:55.208Z,7.20
2023-02-27T09:05:24.222Z,7.10
2023-02-27T09:07:52.230Z,7.00
2023-02-27T09:10:20.758Z,6.90
2023-02-27T09:12:49.833Z,7.00
2023-02-27T09:15:19.428Z,7.20
2023-02-27T09:17:47.829Z,7.20
2023-02-27T09:20:38.359Z,7.20
2023-02-27T09:23:06.418Z,7.20
2023-02-27T09:25:34.468Z,7.10
2023-02-27T09:28:02.589Z,7.20
2023-02-27T09:30:33.620Z,7.30
2023-02-27T09:33:01.987Z,7.30
2023-02-27T09:35:31.057Z,7.10
2023-02-27T09:37:59.599Z,7.10
2023-02-27T09:40:30.452Z,7.20
2023-02-27T09:43:02.634Z,7.00
2023-02-27T09:45:39.585Z,7.30
2023-02-27T09:48:14.615Z,7.10
2023-02-27T09:50:49.163Z,7.20
2023-02-27T09:53:31.677Z,7.30
2023-02-27T09:56:06.773Z,7.30
2023-02-27T09:58:45.866Z,7.20
2023-02-27T10:01:22.897Z,7.00
2023-02-27T10:04:29.165Z,7.30
2023-02-27T10:07:04.174Z,7.60
2023-02-27T10:09:48.582Z,7.80
2023-02-27T10:12:44.686Z,8.00
2023-02-27T10:15:21.812Z,8.10
2023-02-27T10:17:55.661Z,8.00
2023-02-27T10:20:27.820Z,8.10
2023-02-27T10:22:59.063Z,8.30
2023-02-27T10:25:31.664Z,8.40
2023-02-27T10:28:12.167Z,8.50
2023-02-27T10:30:40.457Z,8.60
2023-02-27T10:33:14.489Z,8.70
2023-02-27T10:35:46.233Z,8.80
2023-02-27T10:38:19.290Z,8.80
2023-02-27T10:40:49.065Z,9.00
2023-02-27T10:43:19.124Z,9.10
2023-02-27T10:45:50.362Z,9.10
2023-02-27T10:48:22.984Z,9.30
2023-02-27T10:50:52.299Z,9.50
2023-02-27T10:53:24.249Z,9.80
2023-02-27T10:56:03.287Z,9.90
2023-02-27T10:58:34.874Z,9.90
2023-02-27T11:01:08.567Z,9.80
2023-02-27T11:03:41.704Z,10.10
2023-02-27T11:06:14.185Z,10.40
2023-02-27T11:08:43.548Z,10.60
2023-02-27T11:11:13.104Z,10.60
2023-02-27T11:13:43.768Z,10.40
2023-02-27T11:16:15.839Z,10.40
2023-02-27T11:18:47.478Z,10.40
2023-02-27T11:21:22.715Z,10.30
2023-02-27T11:23:54.057Z,10.20
2023-02-27T11:26:25.940Z,10.10
2023-02-27T11:29:15.276Z,10.10
2023-02-27T11:31:57.864Z,10.10
2023-02-27T11:34:31.698Z,10.50
2023-02-27T11:37:03.627Z,11.20
2023-02-27T11:39:37.319Z,11.50
2023-02-27T11:42:25.865Z,11.30
2023-02-27T11:45:00.661Z,11.20
2023-02-27T11:47:34.502Z,11.20
2023-02-27T11:50:52.357Z,11.30
2023-02-27T11:53:55.112Z,11.20
2023-02-27T11:56:28.246Z,11.70
2023-02-27T11:59:03.209Z,11.70
2023-02-27T12:01:39.252Z,11.80
2023-02-27T12:04:14.875Z,11.80
2023-02-27T12:06:51.441Z,12.20
2023-02-27T12:09:33.188Z,12.40
2023-02-27T12:12:06.890Z,12.20
2023-02-27T12:14:45.919Z,11.70
2023-02-27T12:17:22.438Z,11.80
2023-02-27T12:20:08.480Z,11.80
2023-02-27T12:22:45.780Z,11.80
2023-02-27T12:25:20.048Z,11.90
2023-02-27T12:27:53.370Z,11.90
2023-02-27T12:30:26.055Z,11.80
2023-02-27T12:33:03.517Z,11.50
2023-02-27T12:35:34.184Z,11.30
2023-02-27T12:38:06.960Z,10.90
2023-02-27T12:40:44.453Z,10.50
2023-02-27T12:43:27.914Z,10.40
2023-02-27T12:46:24.414Z,10.20
2023-02-27T12:49:05.261Z,9.90
2023-02-27T12:51:45.339Z,10.00
2023-02-27T12:54:34.708Z,10.10
2023-02-27T12:57:21.923Z,9.60
2023-02-27T12:59:59.868Z,9.60
2023-02-27T13:02:45.981Z,9.70
2023-02-27T13:05:29.600Z,9.70
2023-02-27T13:08:06.962Z,10.00
2023-02-27T13:10:42.133Z,10.10
2023-02-27T13:13:19.072Z,10.30
2023-02-27T13:15:53.271Z,10.30
2023-02-27T13:18:33.492Z,10.60
2023-02-27T13:21:09.089Z,10.90
2023-02-27T13:23:48.983Z,11.40
2023-02-27T13:26:23.980Z,12.10
2023-02-27T13:28:53.816Z,13.00
2023-02-27T13:31:31.941Z,14.50
2023-02-27T13:34:17.318Z,15.40
2023-02-27T13:36:47.580Z,16.10
2023-02-27T13:39:39.305Z,17.30
2023-02-27T13:42:50.650Z,17.80
2023-02-27T13:45:51.590Z,17.90
2023-02-27T13:48:46.665Z,17.00
2023-02-27T13:51:57.492Z,16.80
2023-02-27T13:54:29.678Z,17.10
2023-02-27T13:57:22.541Z,17.40
2023-02-27T13:59:57.114Z,17.90
2023-02-27T14:02:57.788Z,17.40
2023-02-27T14:05:32.221Z,17.20
2023-02-27T14:08:08.864Z,15.80
2023-02-27T14:10:39.190Z,15.20
2023-02-27T14:13:57.736Z,14.70
2023-02-27T14:16:59.537Z,13.90
2023-02-27T14:19:49.805Z,13.30
2023-02-27T14:23:05.652Z,13.00
2023-02-27T14:25:38.393Z,13.70
2023-02-27T14:28:14.826Z,14.80
2023-02-27T14:30:52.623Z,15.70
2023-02-27T14:33:38.992Z,16.50
2023-02-27T14:36:11.398Z,16.90
2023-02-27T14:38:40.186Z,17.10
2023-02-27T14:41:18.324Z,16.90
2023-02-27T14:43:55.052Z,16.30
2023-02-27T14:46:29.640Z,15.60
2023-02-27T14:49:01.691Z,15.30
2023-02-27T14:51:32.926Z,15.10
2023-02-27T14:54:03.044Z,14.30
2023-02-27T14:56:32.448Z,13.90
2023-02-27T14:59:05.135Z,13.60
2023-02-27T15:01:37.777Z,13.40
2023-02-27T15:04:08.474Z,12.90
2023-02-27T15:06:42.727Z,12.60
2023-02-27T15:09:22.969Z,12.30
2023-02-27T15:12:02.994Z,11.90
2023-02-27T15:14:34.593Z,11.70
2023-02-27T15:17:04.329Z,11.50
2023-02-27T15:19:33.761Z,11.30
2023-02-27T15:22:05.362Z,11.50
2023-02-27T15:24:49.143Z,11.70
2023-02-27T15:27:20.890Z,11.80
2023-02-27T15:29:51.999Z,12.10
2023-02-27T15:32:29.057Z,12.00
2023-02-27T15:35:00.822Z,12.00
2023-02-27T15:37:34.764Z,12.00
2023-02-27T15:40:05.130Z,11.90
2023-02-27T15:42:37.785Z,11.70
2023-02-27T15:45:08.599Z,11.60
2023-02-27T15:47:37.406Z,11.50
2023-02-27T15:50:25.969Z,11.30
2023-02-27T15:52:59.719Z,11.50
2023-02-27T15:55:31.890Z,11.40
2023-02-27T15:58:03.526Z,11.50
2023-02-27T16:00:35.553Z,11.50
2023-02-27T16:03:07.450Z,11.70
2023-02-27T16:05:40.404Z,11.60
2023-02-27T16:08:18.458Z,11.90
2023-02-27T16:10:47.845Z,12.10
2023-02-27T16:13:34.932Z,12.10
2023-02-27T16:16:04.889Z,11.90
2023-02-27T16:18:35.860Z,11.70
2023-02-27T16:21:13.611Z,11.50
2023-02-27T16:23:42.931Z,11.00
2023-02-27T16:26:31.879Z,10.80
2023-02-27T16:29:03.573Z,10.90
2023-02-27T16:31:35.160Z,10.60
2023-02-27T16:34:14.983Z,10.60
2023-02-27T16:36:55.121Z,10.80
2023-02-27T16:39:23.757Z,10.70
2023-02-27T16:41:54.591Z,10.30
2023-02-27T16:44:24.244Z,10.10
2023-02-27T16:46:53.726Z,10.00
2023-02-27T16:49:26.293Z,9.90
2023-02-27T16:51:56.222Z,9.80
2023-02-27T16:54:28.601Z,9.90
2023-02-27T16:56:56.633Z,9.50
2023-02-27T16:59:30.589Z,9.60
2023-02-27T17:01:59.269Z,9.60
2023-02-27T17:04:29.571Z,9.50
2023-02-27T17:07:01.489Z,9.50
2023-02-27T17:09:30.297Z,9.50
2023-02-27T17:11:58.499Z,9.30
2023-02-27T17:14:27.453Z,9.30
2023-02-27T17:16:56.026Z,9.50
2023-02-27T17:19:24.097Z,9.50
2023-02-27T17:21:54.636Z,9.40
2023-02-27T17:24:26.444Z,9.40
2023-02-27T17:26:55.490Z,9.50
2023-02-27T17:29:24.824Z,9.60
2023-02-27T17:31:53.560Z,9.40
2023-02-27T17:34:21.677Z,9.30
2023-02-27T17:36:50.183Z,9.40
2023-02-27T17:39:20.621Z,9.50
2023-02-27T17:41:52.743Z,9.40
2023-02-27T17:44:20.775Z,9.30
2023-02-27T17:46:48.796Z,9.10
2023-02-27T17:49:18.003Z,9.10
2023-02-27T17:51:46.470Z,9.20
2023-02-27T17:54:14.973Z,9.20
2023-02-27T17:56:43.428Z,9.10
2023-02-27T17:59:12.825Z,9.20
2023-02-27T18:01:41.385Z,9.20
2023-02-27T18:04:11.257Z,9.20
2023-02-27T18:06:41.307Z,9.20
2023-02-27T18:09:09.328Z,9.10
2023-02-27T18:11:38.980Z,9.30
2023-02-27T18:14:09.297Z,9.50
2023-02-27T18:16:41.798Z,9.40
2023-02-27T18:19:10.227Z,9.30
2023-02-27T18:21:42.753Z,9.20
2023-02-27T18:24:10.817Z,9.30
2023-02-27T18:26:39.167Z,9.30
2023-02-27T18:29:10.676Z,9.30
2023-02-27T18:31:43.671Z,9.30
2023-02-27T18:34:14.367Z,9.30
2023-02-27T18:36:42.864Z,9.20
2023-02-27T18:39:12.650Z,9.20
2023-02-27T18:41:40.951Z,9.40
2023-02-27T18:44:10.884Z,9.20
2023-02-27T18:46:40.520Z,9.00
2023-02-27T18:49:10.668Z,8.90
2023-02-27T18:51:39.299Z,9.00
2023-02-27T18:54:07.337Z,9.10
2023-02-27T18:56:35.360Z,9.10
2023-02-27T18:59:05.183Z,9.30
2023-02-27T19:01:36.207Z,9.30
2023-02-27T19:04:10.795Z,9.30
2023-02-27T19:06:41.092Z,9.40
2023-02-27T19:09:13.910Z,9.50
2023-02-27T19:11:41.901Z,9.40
2023-02-27T19:14:14.125Z,9.40
2023-02-27T19:16:43.095Z,9.30
2023-02-27T19:19:12.770Z,9.50
2023-02-27T19:21:41.864Z,9.50
2023-02-27T19:24:13.118Z,9.50
2023-02-27T19:26:42.272Z,9.30
2023-02-27T19:29:12.943Z,9.60
2023-02-27T19:31:41.383Z,9.50
2023-02-27T19:34:09.885Z,9.50
2023-02-27T19:36:40.166Z,9.60
2023-02-27T19:39:11.502Z,9.60
2023-02-27T19:41:39.528Z,9.60
2023-02-27T19:44:08.450Z,9.60
2023-02-27T19:46:36.738Z,9.90
2023-02-27T19:49:06.266Z,9.60
2023-02-27T19:51:34.682Z,9.30
2023-02-27T19:54:04.274Z,9.40
2023-02-27T19:56:33.655Z,9.50
2023-02-27T19:59:02.096Z,9.60
2023-02-27T20:01:32.487Z,9.80
2023-02-27T20:04:02.261Z,9.50
2023-02-27T20:06:33.683Z,9.70
2023-02-27T20:09:02.383Z,9.80
2023-02-27T20:11:33.051Z,9.60
2023-02-27T20:14:02.452Z,9.80
2023-02-27T20:16:34.355Z,9.90
2023-02-27T20:19:03.616Z,9.80
2023-02-27T20:21:33.505Z,9.70
2023-02-27T20:24:02.232Z,9.60
2023-02-27T20:26:35.293Z,9.60
2023-02-27T20:29:06.063Z,9.70
2023-02-27T20:31:37.994Z,9.70
2023-02-27T20:34:07.725Z,9.70
2023-02-27T20:36:37.706Z,9.60
2023-02-27T20:39:06.772Z,9.70
2023-02-27T20:41:37.125Z,9.70
2023-02-27T20:44:08.046Z,9.70
2023-02-27T20:46:37.376Z,9.90
2023-02-27T20:49:06.917Z,9.70
2023-02-27T20:51:37.954Z,9.70
2023-02-27T20:54:08.604Z,9.60
2023-02-27T20:56:41.234Z,9.50
2023-02-27T20:59:12.997Z,9.40
2023-02-27T21:01:42.406Z,9.40
2023-02-27T21:04:11.839Z,9.50
2023-02-27T21:06:39.893Z,9.40
2023-02-27T21:09:08.349Z,9.50
2023-02-27T21:11:37.720Z,9.30
2023-02-27T21:14:09.054Z,9.40
2023-02-27T21:16:38.102Z,9.40
2023-02-27T21:19:07.371Z,9.30
2023-02-27T21:21:37.394Z,9.50
2023-02-27T21:24:06.560Z,9.50
2023-02-27T21:26:40.010Z,9.30
2023-02-27T21:29:10.679Z,9.20
2023-02-27T21:31:39.892Z,9.20
2023-02-27T21:34:10.138Z,9.20
2023-02-27T21:36:42.501Z,9.30
2023-02-27T21:39:13.762Z,9.30
2023-02-27T21:41:45.768Z,9.20
2023-02-27T21:44:16.688Z,9.10
2023-02-27T21:46:45.798Z,9.10
2023-02-27T21:49:17.702Z,8.80
2023-02-27T21:51:46.117Z,9.00
2023-02-27T21:54:19.111Z,8.70
2023-02-27T21:56:49.686Z,8.80
2023-02-27T21:59:19.711Z,8.70
2023-02-27T22:01:48.642Z,8.90
2023-02-27T22:04:17.638Z,9.00
2023-02-27T22:06:46.620Z,8.90
2023-02-27T22:09:14.681Z,8.90
2023-02-27T22:11:43.782Z,9.20
2023-02-27T22:14:14.032Z,9.10
2023-02-27T22:16:43.074Z,8.80
2023-02-27T22:19:13.750Z,8.80
2023-02-27T22:21:42.869Z,8.60
2023-02-27T22:24:11.451Z,8.80
2023-02-27T22:26:41.620Z,8.90
2023-02-27T22:29:09.886Z,8.90
2023-02-27T22:31:45.155Z,8.90
2023-02-27T22:34:17.953Z,8.90
2023-02-27T22:36:48.432Z,8.90
2023-02-27T22:39:17.606Z,9.00
2023-02-27T22:41:46.005Z,8.90
2023-02-27T22:44:16.369Z,8.70
2023-02-27T22:46:48.001Z,8.80
2023-02-27T22:49:18.241Z,8.70
2023-02-27T22:51:52.787Z,8.90
2023-02-27T22:54:23.499Z,8.90
2023-02-27T22:56:52.405Z,9.00
2023-02-27T22:59:21.256Z,8.90
2023-02-27T23:01:53.310Z,8.90
2023-02-27T23:04:22.165Z,8.70
2023-02-27T23:06:52.575Z,8.60
2023-02-27T23:09:24.033Z,8.80
2023-02-27T23:11:52.860Z,8.80
2023-02-27T23:14:22.006Z,8.60
2023-02-27T23:16:51.903Z,8.50
2023-02-27T23:19:22.752Z,8.50
2023-02-27T23:21:50.771Z,8.40
2023-02-27T23:24:20.348Z,8.50
2023-02-27T23:26:50.965Z,8.40
2023-02-27T23:29:19.495Z,8.30
2023-02-27T23:31:55.116Z,8.30
2023-02-27T23:34:26.516Z,8.30
2023-02-27T23:36:55.777Z,8.30
2023-02-27T23:39:29.721Z,8.00
2023-02-27T23:42:25.231Z,8.20
2023-02-27T23:45:05.531Z,8.20
2023-02-27T23:47:44.809Z,8.10
2023-02-27T23:50:14.349Z,8.10
2023-02-27T23:52:42.799Z,7.90
2023-02-27T23:55:12.807Z,7.90
2023-02-27T23:57:41.586Z,7.90
