createdAt,value
2018-04-14T00:01:05.952Z,92.60
2018-04-14T00:01:44.936Z,92.88
2018-04-14T00:02:44.942Z,93.07
2018-04-14T00:03:44.915Z,92.45
2018-04-14T00:04:44.884Z,92.26
2018-04-14T00:05:44.875Z,92.55
2018-04-14T00:07:05.873Z,92.74
2018-04-14T00:07:44.850Z,91.97
2018-04-14T00:08:44.846Z,92.16
2018-04-14T00:09:44.813Z,91.88
2018-04-14T00:10:44.797Z,91.69
2018-04-14T00:11:44.781Z,91.69
2018-04-14T00:13:05.773Z,91.88
2018-04-14T00:13:44.747Z,91.97
2018-04-14T00:14:44.723Z,92.07
2018-04-14T00:15:44.714Z,92.16
2018-04-14T00:16:44.695Z,92.16
2018-04-14T00:17:44.707Z,92.07
2018-04-14T00:19:05.694Z,92.07
2018-04-14T00:19:44.657Z,91.97
2018-04-14T00:20:44.632Z,91.78
2018-04-14T00:21:44.675Z,91.88
2018-04-14T00:22:44.606Z,92.07
2018-04-14T00:23:44.583Z,92.07
2018-04-14T00:25:05.570Z,91.97
2018-04-14T00:25:44.587Z,92.07
2018-04-14T00:26:44.552Z,92.16
2018-04-14T00:27:44.524Z,92.16
2018-04-14T00:28:44.518Z,92.07
2018-04-14T00:29:44.497Z,92.26
2018-04-14T00:31:05.484Z,91.88
2018-04-14T00:31:44.464Z,92.07
2018-04-14T00:32:44.473Z,92.07
2018-04-14T00:33:44.439Z,91.88
2018-04-14T00:34:44.410Z,92.64
2018-04-14T00:35:44.423Z,92.64
2018-04-14T00:37:05.392Z,92.64
2018-04-14T00:37:44.370Z,92.55
2018-04-14T00:38:44.353Z,92.45
2018-04-14T00:39:44.364Z,92.45
2018-04-14T00:40:44.318Z,93.02
2018-04-14T00:41:44.301Z,92.83
2018-04-14T00:43:05.300Z,92.83
2018-04-14T00:43:44.263Z,92.45
2018-04-14T00:44:44.251Z,92.74
2018-04-14T00:45:44.251Z,93.02
2018-04-14T00:46:44.220Z,92.26
2018-04-14T00:47:44.212Z,92.74
2018-04-14T00:49:05.211Z,92.45
2018-04-14T00:49:44.180Z,92.45
2018-04-14T00:50:44.161Z,92.45
2018-04-14T00:51:44.157Z,92.45
2018-04-14T00:52:44.123Z,92.83
2018-04-14T00:53:44.115Z,92.36
2018-04-14T00:55:05.101Z,92.36
2018-04-14T00:55:44.084Z,92.64
2018-04-14T00:56:44.080Z,92.83
2018-04-14T00:57:44.044Z,92.41
2018-04-14T00:58:44.030Z,92.74
2018-04-14T00:59:44.650Z,92.93
2018-04-14T01:01:05.033Z,92.83
2018-04-14T01:01:44.029Z,92.55
2018-04-14T01:02:43.981Z,92.60
2018-04-14T01:03:43.968Z,92.36
2018-04-14T01:04:43.972Z,92.74
2018-04-14T01:05:43.967Z,91.50
2018-04-14T01:07:04.902Z,91.78
2018-04-14T01:07:43.892Z,91.88
2018-04-14T01:08:43.875Z,91.78
2018-04-14T01:09:43.875Z,92.07
2018-04-14T01:10:43.851Z,92.26
2018-04-14T01:11:43.822Z,91.78
2018-04-14T01:13:04.823Z,91.69
2018-04-14T01:13:43.848Z,91.69
2018-04-14T01:14:43.783Z,92.07
2018-04-14T01:15:43.789Z,91.78
2018-04-14T01:16:43.749Z,91.69
2018-04-14T01:17:43.732Z,91.97
2018-04-14T01:19:04.720Z,92.26
2018-04-14T01:19:43.725Z,92.26
2018-04-14T01:20:43.685Z,92.16
2018-04-14T01:21:43.681Z,92.07
2018-04-14T01:22:43.661Z,92.07
2018-04-14T01:23:43.646Z,91.69
2018-04-14T01:25:04.634Z,91.69
2018-04-14T01:25:43.611Z,91.59
2018-04-14T01:26:43.613Z,91.40
2018-04-14T01:27:43.618Z,91.21
2018-04-14T01:28:43.573Z,91.30
2018-04-14T01:29:43.574Z,91.36
2018-04-14T01:31:04.526Z,91.36
2018-04-14T01:31:43.510Z,91.50
2018-04-14T01:32:43.514Z,91.40
2018-04-14T01:33:43.474Z,90.59
2018-04-14T01:34:43.464Z,90.73
2018-04-14T01:35:43.455Z,90.45
2018-04-14T01:37:04.439Z,90.73
2018-04-14T01:37:43.417Z,89.97
2018-04-14T01:38:43.410Z,89.87
2018-04-14T01:39:43.395Z,89.49
2018-04-14T01:40:43.368Z,89.11
2018-04-14T01:41:43.353Z,89.16
2018-04-14T01:43:04.350Z,88.92
2018-04-14T01:43:43.325Z,88.82
2018-04-14T01:44:43.305Z,89.11
2018-04-14T01:45:43.289Z,89.30
2018-04-14T01:46:43.272Z,89.20
2018-04-14T01:47:43.288Z,88.63
2018-04-14T01:49:04.257Z,88.44
2018-04-14T01:49:43.251Z,89.01
2018-04-14T01:50:43.210Z,88.78
2018-04-14T01:51:43.192Z,88.63
2018-04-14T01:52:43.186Z,89.01
2018-04-14T01:53:43.165Z,88.54
2018-04-14T01:55:04.155Z,88.40
2018-04-14T01:55:43.142Z,89.01
2018-04-14T01:56:43.111Z,88.20
2018-04-14T01:57:43.191Z,89.11
2018-04-14T01:58:43.096Z,88.54
2018-04-14T01:59:43.068Z,88.54
2018-04-14T02:01:04.072Z,88.63
2018-04-14T02:01:43.036Z,88.82
2018-04-14T02:02:43.076Z,88.73
2018-04-14T02:03:43.016Z,88.40
2018-04-14T02:04:42.995Z,88.49
2018-04-14T02:05:42.972Z,88.40
2018-04-14T02:07:03.960Z,88.68
2018-04-14T02:07:42.939Z,88.11
2018-04-14T02:08:42.948Z,88.78
2018-04-14T02:09:42.936Z,88.11
2018-04-14T02:10:42.903Z,88.11
2018-04-14T02:11:42.878Z,88.01
2018-04-14T02:13:03.863Z,87.82
2018-04-14T02:13:42.861Z,87.25
2018-04-14T02:14:42.831Z,87.06
2018-04-14T02:15:42.812Z,86.87
2018-04-14T02:16:42.805Z,86.68
2018-04-14T02:17:42.780Z,86.39
2018-04-14T02:19:03.769Z,86.39
2018-04-14T02:19:42.756Z,86.39
2018-04-14T02:20:42.731Z,85.34
2018-04-14T02:21:42.728Z,85.53
2018-04-14T02:22:42.709Z,85.15
2018-04-14T02:23:42.688Z,84.29
2018-04-14T02:25:03.687Z,84.29
2018-04-14T02:25:42.652Z,84.20
2018-04-14T02:26:42.649Z,84.10
2018-04-14T02:27:42.629Z,84.20
2018-04-14T02:28:42.609Z,84.48
2018-04-14T02:29:42.597Z,84.29
2018-04-14T02:31:03.582Z,84.20
2018-04-14T02:31:42.561Z,84.29
2018-04-14T02:32:42.590Z,84.20
2018-04-14T02:33:42.545Z,83.91
2018-04-14T02:34:42.517Z,84.20
2018-04-14T02:35:42.562Z,83.91
2018-04-14T02:37:03.499Z,83.43
2018-04-14T02:37:42.478Z,84.20
2018-04-14T02:38:42.458Z,83.72
2018-04-14T02:39:42.433Z,83.72
2018-04-14T02:40:42.426Z,83.91
2018-04-14T02:41:42.400Z,84.10
2018-04-14T02:43:03.398Z,84.10
2018-04-14T02:43:42.365Z,83.34
2018-04-14T02:44:42.375Z,83.81
2018-04-14T02:45:42.342Z,83.72
2018-04-14T02:46:42.331Z,83.81
2018-04-14T02:47:42.322Z,83.53
2018-04-14T02:49:03.289Z,83.91
2018-04-14T02:49:42.286Z,83.91
2018-04-14T02:50:42.260Z,84.10
2018-04-14T02:51:42.255Z,84.10
2018-04-14T02:52:42.231Z,84.10
2018-04-14T02:53:42.215Z,84.10
2018-04-14T02:55:03.199Z,84.20
2018-04-14T02:55:42.175Z,84.58
2018-04-14T02:56:42.159Z,84.67
2018-04-14T02:57:42.265Z,84.20
2018-04-14T02:58:42.133Z,83.67
2018-04-14T02:59:42.123Z,84.67
2018-04-14T03:01:03.129Z,84.67
2018-04-14T03:01:42.088Z,84.53
2018-04-14T03:02:42.064Z,84.20
2018-04-14T03:03:42.067Z,85.05
2018-04-14T03:04:42.052Z,84.48
2018-04-14T03:05:42.018Z,85.15
2018-04-14T03:07:03.011Z,84.20
2018-04-14T03:07:41.983Z,85.05
2018-04-14T03:08:41.986Z,84.29
2018-04-14T03:09:41.968Z,84.67
2018-04-14T03:10:41.937Z,84.20
2018-04-14T03:11:41.930Z,84.96
2018-04-14T03:13:02.923Z,84.77
2018-04-14T03:13:41.900Z,84.86
2018-04-14T03:14:41.881Z,84.48
2018-04-14T03:15:41.857Z,84.96
2018-04-14T03:16:41.854Z,84.29
2018-04-14T03:17:41.831Z,84.39
2018-04-14T03:19:02.821Z,84.20
2018-04-14T03:19:41.804Z,84.48
2018-04-14T03:20:41.780Z,84.39
2018-04-14T03:21:41.764Z,84.48
2018-04-14T03:22:41.753Z,84.58
2018-04-14T03:23:41.745Z,84.39
2018-04-14T03:25:02.717Z,84.48
2018-04-14T03:25:41.714Z,84.58
2018-04-14T03:26:41.700Z,84.48
2018-04-14T03:27:41.670Z,84.39
2018-04-14T03:28:41.649Z,84.20
2018-04-14T03:29:41.653Z,84.29
2018-04-14T03:31:02.648Z,84.29
2018-04-14T03:31:41.607Z,84.86
2018-04-14T03:32:41.606Z,84.67
2018-04-14T03:33:41.569Z,84.48
2018-04-14T03:34:41.552Z,84.48
2018-04-14T03:35:41.548Z,84.20
2018-04-14T03:37:02.536Z,84.58
2018-04-14T03:37:41.508Z,84.86
2018-04-14T03:38:41.498Z,84.29
2018-04-14T03:39:41.471Z,84.58
2018-04-14T03:40:41.464Z,84.39
2018-04-14T03:41:41.449Z,84.96
2018-04-14T03:43:02.441Z,84.96
2018-04-14T03:43:41.414Z,84.58
2018-04-14T03:44:41.401Z,84.86
2018-04-14T03:45:41.384Z,84.77
2018-04-14T03:46:41.360Z,85.05
2018-04-14T03:47:41.353Z,85.25
2018-04-14T03:49:02.337Z,84.96
2018-04-14T03:49:41.342Z,84.20
2018-04-14T03:50:41.304Z,84.77
2018-04-14T03:51:41.288Z,84.48
2018-04-14T03:52:41.281Z,84.67
2018-04-14T03:53:41.261Z,85.25
2018-04-14T03:55:02.248Z,84.96
2018-04-14T03:55:41.261Z,84.67
2018-04-14T03:56:41.208Z,84.58
2018-04-14T03:57:41.210Z,84.86
2018-04-14T03:58:41.179Z,85.25
2018-04-14T03:59:41.156Z,85.53
2018-04-14T04:01:02.191Z,85.44
2018-04-14T04:01:41.204Z,85.15
2018-04-14T04:02:41.120Z,85.53
2018-04-14T04:03:41.098Z,85.91
2018-04-14T04:04:41.090Z,85.72
2018-04-14T04:05:41.068Z,85.91
2018-04-14T04:07:02.044Z,85.72
2018-04-14T04:07:41.035Z,85.63
2018-04-14T04:08:41.013Z,85.68
2018-04-14T04:09:40.998Z,85.53
2018-04-14T04:10:40.976Z,85.44
2018-04-14T04:11:40.978Z,85.63
2018-04-14T04:13:01.998Z,86.10
2018-04-14T04:13:40.948Z,85.82
2018-04-14T04:14:40.924Z,85.34
2018-04-14T04:15:40.903Z,84.96
2018-04-14T04:16:40.914Z,85.53
2018-04-14T04:17:40.902Z,85.44
2018-04-14T04:19:01.873Z,85.91
2018-04-14T04:19:40.843Z,85.44
2018-04-14T04:20:40.825Z,85.77
2018-04-14T04:21:40.829Z,85.77
2018-04-14T04:22:40.793Z,86.25
2018-04-14T04:23:40.783Z,86.73
2018-04-14T04:25:01.762Z,86.54
2018-04-14T04:25:40.753Z,86.82
2018-04-14T04:26:40.772Z,86.63
2018-04-14T04:27:40.716Z,86.63
2018-04-14T04:28:40.697Z,87.30
2018-04-14T04:29:40.681Z,87.30
2018-04-14T04:31:01.667Z,87.11
2018-04-14T04:31:40.651Z,87.11
2018-04-14T04:32:40.626Z,87.30
2018-04-14T04:33:40.611Z,87.59
2018-04-14T04:34:40.610Z,87.68
2018-04-14T04:35:40.589Z,87.11
2018-04-14T04:37:01.565Z,87.49
2018-04-14T04:37:40.549Z,87.49
2018-04-14T04:38:40.535Z,87.59
2018-04-14T04:39:40.514Z,87.40
2018-04-14T04:40:40.501Z,87.78
2018-04-14T04:41:40.502Z,88.31
2018-04-14T04:43:01.477Z,87.93
2018-04-14T04:43:40.459Z,87.83
2018-04-14T04:44:40.479Z,88.69
2018-04-14T04:45:40.438Z,88.50
2018-04-14T04:46:40.415Z,88.59
2018-04-14T04:47:40.407Z,88.50
2018-04-14T04:49:01.377Z,88.50
2018-04-14T04:49:40.353Z,89.07
2018-04-14T04:50:40.339Z,88.40
2018-04-14T04:51:40.325Z,88.88
2018-04-14T04:52:40.313Z,88.98
2018-04-14T04:53:40.294Z,88.50
2018-04-14T04:55:01.277Z,88.59
2018-04-14T04:55:40.259Z,88.69
2018-04-14T04:56:40.247Z,88.50
2018-04-14T04:57:40.222Z,88.21
2018-04-14T04:58:40.209Z,88.50
2018-04-14T04:59:40.194Z,88.78
2018-04-14T05:01:01.210Z,89.45
2018-04-14T05:01:40.159Z,89.54
2018-04-14T05:02:40.155Z,88.78
2018-04-14T05:03:40.148Z,88.78
2018-04-14T05:04:40.118Z,89.45
2018-04-14T05:05:40.119Z,89.45
2018-04-14T05:07:01.086Z,89.26
2018-04-14T05:07:40.066Z,89.45
2018-04-14T05:08:40.045Z,89.17
2018-04-14T05:09:40.028Z,88.50
2018-04-14T05:10:40.043Z,88.69
2018-04-14T05:11:40.008Z,89.07
2018-04-14T05:13:00.990Z,88.98
2018-04-14T05:13:39.976Z,89.45
2018-04-14T05:14:39.955Z,89.36
2018-04-14T05:15:39.936Z,89.36
2018-04-14T05:16:39.917Z,89.36
2018-04-14T05:17:39.910Z,88.88
2018-04-14T05:19:00.879Z,88.78
2018-04-14T05:19:39.864Z,88.78
2018-04-14T05:20:39.853Z,88.69
2018-04-14T05:21:39.855Z,88.50
2018-04-14T05:22:39.815Z,89.26
2018-04-14T05:23:39.811Z,88.59
2018-04-14T05:25:00.792Z,88.31
2018-04-14T05:25:39.787Z,88.78
2018-04-14T05:26:39.761Z,88.50
2018-04-14T05:27:39.726Z,88.69
2018-04-14T05:28:39.717Z,87.93
2018-04-14T05:29:39.704Z,87.83
2018-04-14T05:31:00.700Z,88.02
2018-04-14T05:31:39.678Z,88.02
2018-04-14T05:32:39.652Z,88.02
2018-04-14T05:33:39.678Z,87.64
2018-04-14T05:34:39.612Z,87.83
2018-04-14T05:35:39.610Z,87.74
2018-04-14T05:37:00.592Z,88.69
2018-04-14T05:37:39.567Z,87.83
2018-04-14T05:38:39.564Z,88.50
2018-04-14T05:39:39.539Z,88.69
2018-04-14T05:40:39.520Z,88.50
2018-04-14T05:41:39.516Z,87.93
2018-04-14T05:43:00.496Z,88.21
2018-04-14T05:43:39.510Z,87.93
2018-04-14T05:44:39.452Z,88.02
2018-04-14T05:45:39.433Z,88.12
2018-04-14T05:46:39.428Z,87.64
2018-04-14T05:47:39.407Z,87.26
2018-04-14T05:49:00.408Z,87.74
2018-04-14T05:49:39.393Z,87.45
2018-04-14T05:50:39.348Z,86.98
2018-04-14T05:51:39.338Z,87.45
2018-04-14T05:52:39.354Z,87.30
2018-04-14T05:53:39.306Z,87.59
2018-04-14T05:55:00.305Z,86.82
2018-04-14T05:55:39.279Z,86.92
2018-04-14T05:56:39.254Z,86.63
2018-04-14T05:57:39.240Z,86.44
2018-04-14T05:58:39.241Z,85.87
2018-04-14T05:59:39.215Z,85.83
2018-04-14T06:01:00.193Z,85.83
2018-04-14T06:01:39.189Z,86.49
2018-04-14T06:02:39.175Z,86.69
2018-04-14T06:03:39.142Z,86.78
2018-04-14T06:04:39.127Z,87.11
2018-04-14T06:05:39.115Z,86.25
2018-04-14T06:07:00.099Z,85.97
2018-04-14T06:07:39.075Z,86.06
2018-04-14T06:08:39.076Z,85.11
2018-04-14T06:09:39.045Z,85.30
2018-04-14T06:10:39.030Z,85.49
2018-04-14T06:11:39.021Z,85.11
2018-04-14T06:12:59.999Z,85.21
2018-04-14T06:13:38.993Z,85.30
2018-04-14T06:14:38.972Z,85.01
2018-04-14T06:15:38.953Z,84.82
2018-04-14T06:16:38.942Z,84.72
2018-04-14T06:17:38.914Z,85.05
2018-04-14T06:18:59.913Z,84.00
2018-04-14T06:19:38.891Z,84.29
2018-04-14T06:20:38.913Z,83.81
2018-04-14T06:21:38.846Z,83.53
2018-04-14T06:22:38.843Z,83.43
2018-04-14T06:23:38.819Z,83.53
2018-04-14T06:24:59.826Z,83.34
2018-04-14T06:25:38.783Z,82.95
2018-04-14T06:26:38.769Z,82.95
2018-04-14T06:27:38.774Z,83.14
2018-04-14T06:28:38.738Z,83.34
2018-04-14T06:29:38.719Z,83.14
2018-04-14T06:30:59.706Z,82.95
2018-04-14T06:31:38.710Z,83.14
2018-04-14T06:32:38.692Z,83.53
2018-04-14T06:33:38.664Z,83.24
2018-04-14T06:34:38.696Z,83.43
2018-04-14T06:35:38.637Z,83.34
2018-04-14T06:36:59.615Z,83.24
2018-04-14T06:37:38.609Z,82.29
2018-04-14T06:38:38.579Z,82.61
2018-04-14T06:39:38.564Z,81.09
2018-04-14T06:40:38.553Z,80.90
2018-04-14T06:41:38.533Z,80.13
2018-04-14T06:42:59.522Z,79.69
2018-04-14T06:43:38.504Z,79.60
2018-04-14T06:44:38.489Z,79.60
2018-04-14T06:45:38.473Z,78.74
2018-04-14T06:46:38.457Z,78.36
2018-04-14T06:47:38.435Z,77.44
2018-04-14T06:48:59.420Z,77.34
2018-04-14T06:49:38.429Z,77.06
2018-04-14T06:50:38.395Z,76.57
2018-04-14T06:51:38.399Z,75.81
2018-04-14T06:52:38.356Z,75.91
2018-04-14T06:53:38.353Z,76.48
2018-04-14T06:54:59.347Z,77.06
2018-04-14T06:55:38.333Z,76.86
2018-04-14T06:56:38.320Z,76.77
2018-04-14T06:57:38.282Z,76.57
2018-04-14T06:58:38.273Z,76.29
2018-04-14T06:59:38.254Z,75.91
2018-04-14T07:00:59.273Z,75.81
2018-04-14T07:01:38.221Z,75.91
2018-04-14T07:02:38.241Z,76.86
2018-04-14T07:03:38.199Z,76.82
2018-04-14T07:04:38.244Z,76.35
2018-04-14T07:05:38.215Z,76.25
2018-04-14T07:06:59.163Z,76.64
2018-04-14T07:07:38.136Z,76.92
2018-04-14T07:08:38.131Z,76.54
2018-04-14T07:09:38.225Z,76.64
2018-04-14T07:10:38.192Z,77.01
2018-04-14T07:11:38.103Z,77.21
2018-04-14T07:12:59.067Z,76.73
2018-04-14T07:13:38.069Z,76.96
2018-04-14T07:14:38.040Z,76.86
2018-04-14T07:15:38.035Z,75.81
2018-04-14T07:16:38.018Z,75.34
2018-04-14T07:17:37.997Z,75.91
2018-04-14T07:18:58.987Z,75.52
2018-04-14T07:19:38.020Z,74.57
2018-04-14T07:20:37.968Z,74.28
2018-04-14T07:21:38.020Z,74.66
2018-04-14T07:22:37.948Z,74.66
2018-04-14T07:23:37.924Z,74.32
2018-04-14T07:24:58.905Z,74.51
2018-04-14T07:25:37.912Z,73.46
2018-04-14T07:26:37.880Z,72.63
2018-04-14T07:27:37.857Z,72.41
2018-04-14T07:28:37.879Z,71.97
2018-04-14T07:29:37.828Z,72.12
2018-04-14T07:30:58.832Z,72.22
2018-04-14T07:31:37.791Z,73.52
2018-04-14T07:32:37.853Z,74.48
2018-04-14T07:33:37.787Z,74.38
2018-04-14T07:34:37.758Z,74.57
2018-04-14T07:35:37.736Z,75.24
2018-04-14T07:36:58.732Z,75.05
2018-04-14T07:37:37.750Z,75.05
2018-04-14T07:38:37.755Z,76.29
2018-04-14T07:39:37.704Z,76.67
2018-04-14T07:40:37.658Z,76.29
2018-04-14T07:41:37.654Z,76.57
2018-04-14T07:42:58.644Z,76.20
2018-04-14T07:43:37.624Z,76.39
2018-04-14T07:44:37.661Z,75.91
2018-04-14T07:45:37.588Z,76.29
2018-04-14T07:46:37.582Z,76.77
2018-04-14T07:47:37.563Z,76.57
2018-04-14T07:48:58.599Z,76.57
2018-04-14T07:49:37.557Z,75.34
2018-04-14T07:50:37.526Z,74.85
2018-04-14T07:51:37.563Z,75.24
2018-04-14T07:52:37.513Z,75.43
2018-04-14T07:53:37.493Z,75.78
2018-04-14T07:54:58.468Z,76.16
2018-04-14T07:55:37.445Z,76.57
2018-04-14T07:56:37.439Z,76.10
2018-04-14T07:57:37.429Z,75.43
2018-04-14T07:58:37.439Z,76.10
2018-04-14T07:59:37.415Z,76.10
2018-04-14T08:00:58.393Z,75.87
2018-04-14T08:01:37.365Z,75.81
2018-04-14T08:02:37.523Z,75.34
2018-04-14T08:03:37.336Z,75.91
2018-04-14T08:04:37.322Z,75.52
2018-04-14T08:05:37.308Z,74.48
2018-04-14T08:06:58.316Z,74.13
2018-04-14T08:07:37.294Z,73.36
2018-04-14T08:08:37.285Z,73.46
2018-04-14T08:09:37.277Z,73.36
2018-04-14T08:10:37.261Z,73.36
2018-04-14T08:11:37.355Z,73.17
2018-04-14T08:12:58.245Z,72.73
2018-04-14T08:13:37.249Z,72.25
2018-04-14T08:14:37.184Z,71.87
2018-04-14T08:15:37.184Z,71.87
2018-04-14T08:16:37.161Z,72.06
2018-04-14T08:17:37.147Z,71.48
2018-04-14T08:18:58.134Z,71.77
2018-04-14T08:19:37.114Z,71.97
2018-04-14T08:20:37.095Z,72.44
2018-04-14T08:21:37.116Z,71.97
2018-04-14T08:22:37.079Z,71.87
2018-04-14T08:23:37.081Z,71.77
2018-04-14T08:24:58.058Z,71.97
2018-04-14T08:25:37.043Z,71.48
2018-04-14T08:26:37.006Z,71.04
2018-04-14T08:27:36.991Z,70.56
2018-04-14T08:28:37.005Z,69.99
2018-04-14T08:29:37.019Z,69.60
2018-04-14T08:30:57.987Z,69.17
2018-04-14T08:31:36.945Z,69.51
2018-04-14T08:32:36.950Z,68.87
2018-04-14T08:33:36.939Z,68.49
2018-04-14T08:34:36.908Z,68.21
2018-04-14T08:35:36.918Z,67.82
2018-04-14T08:36:57.902Z,67.54
2018-04-14T08:37:36.884Z,67.91
2018-04-14T08:38:36.856Z,66.77
2018-04-14T08:39:36.841Z,67.15
2018-04-14T08:40:36.847Z,67.82
2018-04-14T08:41:36.814Z,67.54
2018-04-14T08:42:57.821Z,68.17
2018-04-14T08:43:36.819Z,69.13
2018-04-14T08:44:36.793Z,68.84
2018-04-14T08:45:36.855Z,69.51
2018-04-14T08:46:36.739Z,69.89
2018-04-14T08:47:36.752Z,70.47
2018-04-14T08:48:57.733Z,69.70
2018-04-14T08:49:36.709Z,70.28
2018-04-14T08:50:36.698Z,70.18
2018-04-14T08:51:36.700Z,69.93
2018-04-14T08:52:36.701Z,69.17
2018-04-14T08:53:36.680Z,69.07
2018-04-14T08:54:57.682Z,68.30
2018-04-14T08:55:36.622Z,68.21
2018-04-14T08:56:36.623Z,68.11
2018-04-14T08:57:36.598Z,68.11
2018-04-14T08:58:36.589Z,67.54
2018-04-14T08:59:36.569Z,67.82
2018-04-14T09:00:57.563Z,67.63
2018-04-14T09:01:36.588Z,68.11
2018-04-14T09:02:36.538Z,67.91
2018-04-14T09:03:36.517Z,68.30
2018-04-14T09:04:36.517Z,68.49
2018-04-14T09:05:36.522Z,67.91
2018-04-14T09:06:57.493Z,68.40
2018-04-14T09:07:36.498Z,67.91
2018-04-14T09:08:36.472Z,67.91
2018-04-14T09:09:36.468Z,67.63
2018-04-14T09:10:36.440Z,68.27
2018-04-14T09:11:36.425Z,69.23
2018-04-14T09:12:57.422Z,69.03
2018-04-14T09:13:36.405Z,69.42
2018-04-14T09:14:36.390Z,69.51
2018-04-14T09:15:36.368Z,69.42
2018-04-14T09:16:36.368Z,69.23
2018-04-14T09:17:36.355Z,69.51
2018-04-14T09:18:57.338Z,69.23
2018-04-14T09:19:36.342Z,69.03
2018-04-14T09:20:36.301Z,68.36
2018-04-14T09:21:36.283Z,68.01
2018-04-14T09:22:36.292Z,68.21
2018-04-14T09:23:36.299Z,68.21
2018-04-14T09:24:57.258Z,68.11
2018-04-14T09:25:36.303Z,68.59
2018-04-14T09:26:36.237Z,68.59
2018-04-14T09:27:36.210Z,68.07
2018-04-14T09:28:36.197Z,68.11
2018-04-14T09:29:36.189Z,68.59
2018-04-14T09:30:57.215Z,68.59
2018-04-14T09:31:36.177Z,68.55
2018-04-14T09:32:36.161Z,68.46
2018-04-14T09:33:36.157Z,69.13
2018-04-14T09:34:36.128Z,69.13
2018-04-14T09:35:36.110Z,69.42
2018-04-14T09:36:57.097Z,69.60
2018-04-14T09:37:36.788Z,69.99
2018-04-14T09:38:36.087Z,68.49
2018-04-14T09:39:36.073Z,68.59
2018-04-14T09:40:36.050Z,67.95
2018-04-14T09:41:36.037Z,66.99
2018-04-14T09:42:57.080Z,66.32
2018-04-14T09:43:36.075Z,66.61
2018-04-14T09:44:35.992Z,66.71
2018-04-14T09:45:35.997Z,67.25
2018-04-14T09:46:35.972Z,67.15
2018-04-14T09:47:35.964Z,67.18
2018-04-14T09:48:56.959Z,66.42
2018-04-14T09:49:35.923Z,66.89
2018-04-14T09:50:35.919Z,65.94
2018-04-14T09:51:35.900Z,65.30
2018-04-14T09:52:35.896Z,65.11
2018-04-14T09:53:35.893Z,64.40
2018-04-14T09:54:56.864Z,64.72
2018-04-14T09:55:35.871Z,64.43
2018-04-14T09:56:35.851Z,64.72
2018-04-14T09:57:35.839Z,64.72
2018-04-14T09:58:35.825Z,64.43
2018-04-14T09:59:35.800Z,64.34
2018-04-14T10:00:56.802Z,63.57
2018-04-14T10:01:35.811Z,63.76
2018-04-14T10:02:35.781Z,64.15
2018-04-14T10:03:35.765Z,63.76
2018-04-14T10:04:35.761Z,64.40
2018-04-14T10:05:35.747Z,65.17
2018-04-14T10:06:56.728Z,65.94
2018-04-14T10:07:35.722Z,66.48
2018-04-14T10:08:35.701Z,67.09
2018-04-14T10:09:35.692Z,66.32
2018-04-14T10:10:35.740Z,66.42
2018-04-14T10:11:35.654Z,66.42
2018-04-14T10:12:56.662Z,66.32
2018-04-14T10:13:35.677Z,66.38
2018-04-14T10:14:35.620Z,66.58
2018-04-14T10:15:35.660Z,66.77
2018-04-14T10:16:35.601Z,68.11
2018-04-14T10:17:35.590Z,67.72
2018-04-14T10:18:56.581Z,67.34
2018-04-14T10:19:35.608Z,66.89
2018-04-14T10:20:35.592Z,65.65
2018-04-14T10:21:35.552Z,65.36
2018-04-14T10:22:35.550Z,65.55
2018-04-14T10:23:35.511Z,65.30
2018-04-14T10:24:56.512Z,65.39
2018-04-14T10:25:35.512Z,64.63
2018-04-14T10:26:35.469Z,63.57
2018-04-14T10:27:35.476Z,63.57
2018-04-14T10:28:35.456Z,64.92
2018-04-14T10:29:35.433Z,65.36
2018-04-14T10:30:56.433Z,65.75
2018-04-14T10:31:35.419Z,66.38
2018-04-14T10:32:35.425Z,66.67
2018-04-14T10:33:35.396Z,67.18
2018-04-14T10:34:35.388Z,66.32
2018-04-14T10:35:35.371Z,65.84
2018-04-14T10:36:56.370Z,65.94
2018-04-14T10:37:35.352Z,65.17
2018-04-14T10:38:35.331Z,65.65
2018-04-14T10:39:35.313Z,65.55
2018-04-14T10:40:35.355Z,65.91
2018-04-14T10:41:35.353Z,66.58
2018-04-14T10:42:56.292Z,65.84
2018-04-14T10:43:35.301Z,65.75
2018-04-14T10:44:35.281Z,65.17
2018-04-14T10:45:35.243Z,65.39
2018-04-14T10:46:35.235Z,64.92
2018-04-14T10:47:35.228Z,64.50
2018-04-14T10:48:56.264Z,64.43
2018-04-14T10:49:35.240Z,64.43
2018-04-14T10:50:35.651Z,64.34
2018-04-14T10:51:35.338Z,64.15
2018-04-14T10:52:35.167Z,64.25
2018-04-14T10:53:35.157Z,64.69
2018-04-14T10:54:56.147Z,64.69
2018-04-14T10:55:35.147Z,64.89
2018-04-14T10:56:35.151Z,65.46
2018-04-14T10:57:35.126Z,65.46
2018-04-14T10:58:35.122Z,65.11
2018-04-14T10:59:35.081Z,64.25
2018-04-14T11:00:56.116Z,63.32
2018-04-14T11:01:35.080Z,63.22
2018-04-14T11:02:35.047Z,62.65
2018-04-14T11:03:35.032Z,62.65
2018-04-14T11:04:35.065Z,62.36
2018-04-14T11:05:35.002Z,61.98
2018-04-14T11:06:55.998Z,62.74
2018-04-14T11:07:34.996Z,63.16
2018-04-14T11:08:34.965Z,64.69
2018-04-14T11:09:34.960Z,65.36
2018-04-14T11:10:34.980Z,65.36
2018-04-14T11:11:34.927Z,65.01
2018-04-14T11:12:55.942Z,64.34
2018-04-14T11:13:34.965Z,63.03
2018-04-14T11:14:34.912Z,62.74
2018-04-14T11:15:34.891Z,62.74
2018-04-14T11:16:34.872Z,62.65
2018-04-14T11:17:34.922Z,62.36
2018-04-14T11:18:55.865Z,62.36
2018-04-14T11:19:34.845Z,61.72
2018-04-14T11:20:34.844Z,60.75
2018-04-14T11:21:34.832Z,59.99
2018-04-14T11:22:34.806Z,59.99
2018-04-14T11:23:34.790Z,60.18
2018-04-14T11:25:00.599Z,59.89
2018-04-14T11:25:34.768Z,60.35
2018-04-14T11:26:38.637Z,61.21
2018-04-14T11:27:34.749Z,61.59
2018-04-14T11:28:34.755Z,61.21
2018-04-14T11:29:34.721Z,61.40
2018-04-14T11:30:55.745Z,60.53
2018-04-14T11:31:34.753Z,60.08
2018-04-14T11:32:34.748Z,60.28
2018-04-14T11:33:34.757Z,60.18
2018-04-14T11:34:34.675Z,59.61
2018-04-14T11:35:34.647Z,59.61
2018-04-14T11:36:55.664Z,60.05
2018-04-14T11:37:34.653Z,60.05
2018-04-14T11:38:34.625Z,59.86
2018-04-14T11:39:34.625Z,60.25
2018-04-14T11:40:34.595Z,59.99
2018-04-14T11:41:34.585Z,59.51
2018-04-14T11:42:55.581Z,59.89
2018-04-14T11:43:35.440Z,59.80
2018-04-14T11:44:34.550Z,59.34
2018-04-14T11:45:36.672Z,59.12
2018-04-14T11:46:34.523Z,59.25
2018-04-14T11:47:34.501Z,58.39
2018-04-14T11:48:55.514Z,58.58
2018-04-14T11:49:34.497Z,59.54
2018-04-14T11:50:34.478Z,59.25
2018-04-14T11:51:34.475Z,58.48
2018-04-14T11:52:34.479Z,58.67
2018-04-14T11:53:34.453Z,58.87
2018-04-14T11:54:55.437Z,58.96
2018-04-14T11:55:34.429Z,59.06
2018-04-14T11:56:34.405Z,59.44
2018-04-14T11:57:34.403Z,59.70
2018-04-14T11:58:34.375Z,59.32
2018-04-14T11:59:34.397Z,59.51
2018-04-14T12:00:55.388Z,59.51
2018-04-14T12:01:34.348Z,59.34
2018-04-14T12:02:34.332Z,58.77
2018-04-14T12:03:34.321Z,58.67
2018-04-14T12:04:34.324Z,59.16
2018-04-14T12:05:34.301Z,58.42
2018-04-14T12:06:55.313Z,58.61
2018-04-14T12:07:34.274Z,58.20
2018-04-14T12:08:34.316Z,58.29
2018-04-14T12:09:34.254Z,59.57
2018-04-14T12:10:34.245Z,58.03
2018-04-14T12:11:34.273Z,57.65
2018-04-14T12:12:55.234Z,57.84
2018-04-14T12:13:34.203Z,58.48
2018-04-14T12:14:34.223Z,59.34
2018-04-14T12:15:34.192Z,59.64
2018-04-14T12:16:34.225Z,59.25
2018-04-14T12:17:34.181Z,59.54
2018-04-14T12:18:55.169Z,58.77
2018-04-14T12:19:34.153Z,59.09
2018-04-14T12:20:34.138Z,58.29
2018-04-14T12:21:34.158Z,58.64
2018-04-14T12:22:34.111Z,59.51
2018-04-14T12:23:34.097Z,58.87
2018-04-14T12:24:55.104Z,59.22
2018-04-14T12:25:34.086Z,59.89
2018-04-14T12:26:34.091Z,59.73
2018-04-14T12:27:34.051Z,59.16
2018-04-14T12:28:34.038Z,59.34
2018-04-14T12:29:34.028Z,59.25
2018-04-14T12:30:55.025Z,59.54
2018-04-14T12:31:34.011Z,59.54
2018-04-14T12:32:33.997Z,59.51
2018-04-14T12:33:34.003Z,59.44
2018-04-14T12:34:34.003Z,59.16
2018-04-14T12:35:33.959Z,58.67
2018-04-14T12:36:54.951Z,58.77
2018-04-14T12:37:33.950Z,58.39
2018-04-14T12:38:33.935Z,57.81
2018-04-14T12:39:34.012Z,58.87
2018-04-14T12:40:33.902Z,59.06
2018-04-14T12:41:33.910Z,58.48
2018-04-14T12:42:54.901Z,59.06
2018-04-14T12:43:33.880Z,59.54
2018-04-14T12:44:33.868Z,59.16
2018-04-14T12:45:33.865Z,58.77
2018-04-14T12:46:33.892Z,58.87
2018-04-14T12:47:33.846Z,58.29
2018-04-14T12:48:54.832Z,58.39
2018-04-14T12:49:33.826Z,59.12
2018-04-14T12:50:33.799Z,59.41
2018-04-14T12:51:33.788Z,59.61
2018-04-14T12:52:33.827Z,59.32