createdAt,value
2022-08-20T00:00:14.828Z,11.85
2022-08-20T00:02:43.233Z,10.15
2022-08-20T00:05:11.292Z,10.52
2022-08-20T00:07:38.444Z,9.23
2022-08-20T00:10:06.992Z,11.27
2022-08-20T00:12:34.987Z,12.38
2022-08-20T00:15:02.485Z,11.15
2022-08-20T00:17:36.992Z,10.00
2022-08-20T00:20:09.279Z,10.77
2022-08-20T00:22:36.580Z,10.55
2022-08-20T00:25:05.721Z,10.57
2022-08-20T00:27:32.912Z,10.25
2022-08-20T00:30:00.021Z,12.15
2022-08-20T00:32:27.199Z,11.55
2022-08-20T00:34:54.325Z,11.60
2022-08-20T00:37:21.508Z,10.95
2022-08-20T00:39:48.706Z,13.32
2022-08-20T00:42:15.848Z,10.73
2022-08-20T00:44:47.292Z,12.18
2022-08-20T00:47:14.430Z,11.10
2022-08-20T00:49:41.633Z,11.88
2022-08-20T00:52:12.691Z,11.48
2022-08-20T00:54:42.316Z,12.45
2022-08-20T00:57:11.197Z,13.98
2022-08-20T00:59:40.068Z,12.27
2022-08-20T01:02:09.940Z,14.90
2022-08-20T01:04:37.548Z,15.68
2022-08-20T01:07:06.011Z,13.15
2022-08-20T01:09:57.506Z,14.45
2022-08-20T01:12:23.259Z,14.55
2022-08-20T01:14:50.687Z,15.90
2022-08-20T01:17:20.059Z,16.80
2022-08-20T01:19:53.811Z,17.92
2022-08-20T01:22:43.470Z,19.30
2022-08-20T01:25:17.430Z,14.50
2022-08-20T01:27:45.724Z,15.98
2022-08-20T01:30:13.535Z,14.68
2022-08-20T01:32:40.679Z,17.75
2022-08-20T01:35:09.258Z,17.80
2022-08-20T01:37:36.454Z,15.77
2022-08-20T01:40:05.392Z,15.68
2022-08-20T01:42:58.648Z,17.20
2022-08-20T01:45:29.241Z,16.20
2022-08-20T01:47:58.084Z,16.70
2022-08-20T01:50:28.467Z,16.63
2022-08-20T01:53:04.444Z,16.80
2022-08-20T01:55:32.431Z,19.10
2022-08-20T01:57:59.843Z,16.70
2022-08-20T02:00:27.654Z,16.25
2022-08-20T02:02:54.845Z,16.63
2022-08-20T02:05:23.463Z,19.55
2022-08-20T02:07:50.769Z,17.33
2022-08-20T02:10:18.994Z,17.70
2022-08-20T02:12:46.186Z,18.23
2022-08-20T02:15:13.899Z,17.83
2022-08-20T02:17:41.850Z,20.45
2022-08-20T02:20:12.216Z,19.35
2022-08-20T02:22:50.084Z,21.17
2022-08-20T02:25:18.460Z,19.20
2022-08-20T02:27:46.470Z,18.95
2022-08-20T02:30:21.188Z,21.00
2022-08-20T02:32:56.360Z,19.98
2022-08-20T02:35:24.385Z,18.23
2022-08-20T02:37:52.219Z,18.05
2022-08-20T02:40:30.570Z,19.27
2022-08-20T02:42:58.512Z,20.27
2022-08-20T02:45:25.883Z,18.02
2022-08-20T02:47:55.709Z,20.02
2022-08-20T02:50:23.912Z,20.38
2022-08-20T02:52:52.364Z,20.73
2022-08-20T02:55:27.403Z,19.13
2022-08-20T02:57:59.950Z,18.95
2022-08-20T03:00:27.902Z,17.85
2022-08-20T03:02:55.506Z,22.60
2022-08-20T03:05:22.684Z,20.90
2022-08-20T03:07:53.773Z,22.00
2022-08-20T03:10:30.874Z,22.58
2022-08-20T03:13:00.978Z,18.35
2022-08-20T03:15:28.197Z,22.20
2022-08-20T03:17:55.534Z,22.08
2022-08-20T03:20:23.968Z,22.02
2022-08-20T03:22:51.867Z,22.58
2022-08-20T03:25:19.200Z,20.88
2022-08-20T03:27:47.208Z,22.23
2022-08-20T03:32:48.330Z,24.08
2022-08-20T03:35:16.181Z,22.88
2022-08-20T03:37:45.754Z,21.33
2022-08-20T03:40:18.048Z,21.27
2022-08-20T03:42:45.266Z,20.73
2022-08-20T03:45:16.047Z,23.08
2022-08-20T03:47:47.475Z,18.83
2022-08-20T03:50:20.549Z,22.70
2022-08-20T03:52:51.808Z,21.40
2022-08-20T03:55:18.990Z,21.23
2022-08-20T03:57:47.312Z,20.50
2022-08-20T04:00:15.975Z,22.83
2022-08-20T04:02:43.105Z,23.52
2022-08-20T04:05:10.316Z,20.52
2022-08-20T04:07:37.860Z,23.38
2022-08-20T04:10:07.445Z,23.05
2022-08-20T04:12:34.660Z,21.02
2022-08-20T04:15:03.689Z,24.48
2022-08-20T04:17:33.476Z,21.50
2022-08-20T04:20:02.947Z,20.58
2022-08-20T04:22:30.254Z,20.85
2022-08-20T04:24:57.396Z,20.48
2022-08-20T04:27:24.535Z,21.00
2022-08-20T04:29:51.690Z,20.83
2022-08-20T04:32:18.916Z,19.20
2022-08-20T04:34:47.304Z,20.55
2022-08-20T04:37:16.940Z,19.85
2022-08-20T04:39:44.607Z,19.42
2022-08-20T04:42:11.767Z,22.25
2022-08-20T04:44:39.799Z,22.20
2022-08-20T04:47:07.775Z,19.83
2022-08-20T04:49:34.927Z,21.20
2022-08-20T04:52:03.193Z,20.73
2022-08-20T04:54:31.387Z,20.42
2022-08-20T04:57:01.530Z,21.45
2022-08-20T04:59:28.874Z,18.83
2022-08-20T05:01:56.043Z,20.23
2022-08-20T05:04:26.885Z,19.38
2022-08-20T05:06:54.282Z,22.38
2022-08-20T05:09:22.490Z,19.67
2022-08-20T05:11:49.645Z,19.75
2022-08-20T05:14:16.770Z,19.92
2022-08-20T05:16:43.926Z,21.35
2022-08-20T05:19:12.546Z,20.00
2022-08-20T05:21:39.981Z,19.02
2022-08-20T05:24:07.358Z,18.10
2022-08-20T05:26:34.641Z,19.90
2022-08-20T05:29:04.790Z,19.83
2022-08-20T05:31:33.829Z,21.17
2022-08-20T05:34:10.813Z,18.33
2022-08-20T05:36:42.725Z,20.88
2022-08-20T05:39:10.527Z,20.42
2022-08-20T05:41:38.483Z,15.98
2022-08-20T05:44:09.861Z,22.75
2022-08-20T05:46:40.936Z,18.15
2022-08-20T05:49:13.517Z,20.25
2022-08-20T05:51:40.719Z,17.73
2022-08-20T05:54:07.916Z,22.83
2022-08-20T05:56:35.219Z,19.00
2022-08-20T05:59:04.221Z,17.73
2022-08-20T06:01:31.997Z,17.50
2022-08-20T06:04:28.572Z,18.92
2022-08-20T06:07:02.743Z,17.48
2022-08-20T06:09:31.581Z,17.80
2022-08-20T06:12:03.356Z,15.35
2022-08-20T06:14:31.186Z,17.75
2022-08-20T06:17:03.219Z,16.40
2022-08-20T06:19:33.193Z,16.20
2022-08-20T06:22:00.826Z,16.20
2022-08-20T06:24:28.111Z,16.92
2022-08-20T06:26:59.111Z,16.20
2022-08-20T06:29:26.643Z,16.30
2022-08-20T06:31:53.809Z,14.48
2022-08-20T06:34:21.085Z,18.63
2022-08-20T06:36:48.371Z,15.60
2022-08-20T06:39:16.039Z,15.75
2022-08-20T06:41:44.768Z,14.20
2022-08-20T06:44:11.979Z,12.05
2022-08-20T06:46:39.224Z,14.75
2022-08-20T06:49:07.422Z,14.05
2022-08-20T06:51:34.747Z,15.45
2022-08-20T06:54:01.923Z,13.63
2022-08-20T06:56:29.072Z,13.93
2022-08-20T06:58:56.358Z,14.02
2022-08-20T07:01:24.210Z,14.80
2022-08-20T07:03:55.697Z,14.05
2022-08-20T07:06:25.419Z,13.77
2022-08-20T07:08:53.163Z,13.30
2022-08-20T07:11:24.971Z,14.75
2022-08-20T07:13:56.562Z,13.45
2022-08-20T07:16:23.829Z,12.20
2022-08-20T07:18:51.014Z,11.43
2022-08-20T07:21:18.316Z,13.77
2022-08-20T07:23:45.486Z,16.65
2022-08-20T07:26:13.267Z,14.65
2022-08-20T07:28:40.466Z,13.25
2022-08-20T07:31:26.972Z,12.70
2022-08-20T07:33:54.226Z,12.57
2022-08-20T07:36:21.466Z,12.13
2022-08-20T07:38:52.387Z,14.48
2022-08-20T07:41:20.349Z,11.57
2022-08-20T07:43:48.346Z,10.88
2022-08-20T07:46:17.408Z,10.57
2022-08-20T07:48:49.962Z,15.35
2022-08-20T07:51:19.140Z,10.40
2022-08-20T07:53:46.850Z,12.48
2022-08-20T07:56:15.406Z,12.45
2022-08-20T07:58:49.835Z,12.15
2022-08-20T08:01:18.551Z,12.60
2022-08-20T08:03:49.136Z,12.38
2022-08-20T08:06:29.966Z,12.98
2022-08-20T08:09:07.873Z,9.30
2022-08-20T08:11:37.843Z,14.43
2022-08-20T08:14:07.420Z,12.85
2022-08-20T08:16:35.232Z,10.32
2022-08-20T08:19:02.947Z,11.82
2022-08-20T08:21:31.611Z,11.90
2022-08-20T08:23:58.838Z,10.38
2022-08-20T08:26:28.706Z,13.38
2022-08-20T08:28:55.967Z,13.50
2022-08-20T08:31:25.151Z,14.43
2022-08-20T08:33:52.325Z,12.63
2022-08-20T08:36:19.616Z,11.80
2022-08-20T08:38:47.039Z,9.05
2022-08-20T08:41:14.186Z,11.93
2022-08-20T08:43:41.526Z,11.82
2022-08-20T08:46:11.171Z,12.40
2022-08-20T08:48:43.250Z,9.68
2022-08-20T08:51:14.808Z,11.05
2022-08-20T08:53:54.817Z,12.65
2022-08-20T08:56:24.733Z,11.48
2022-08-20T08:58:51.941Z,10.68
2022-08-20T09:01:54.990Z,12.23
2022-08-20T09:04:08.280Z,11.90
2022-08-20T09:06:36.196Z,14.93
2022-08-20T09:09:05.360Z,10.80
2022-08-20T09:11:45.116Z,9.82
2022-08-20T09:14:12.346Z,14.25
2022-08-20T09:16:44.748Z,12.27
2022-08-20T09:19:20.715Z,14.15
2022-08-20T09:21:48.019Z,12.85
2022-08-20T09:24:15.238Z,11.90
2022-08-20T09:26:42.411Z,14.25
2022-08-20T09:29:09.935Z,14.32
2022-08-20T09:31:37.769Z,10.52
2022-08-20T09:34:06.114Z,11.70
2022-08-20T09:36:33.684Z,11.00
2022-08-20T09:39:02.798Z,12.82
2022-08-20T09:41:30.902Z,9.93
2022-08-20T09:44:01.046Z,11.10
2022-08-20T09:46:28.194Z,12.32
2022-08-20T09:48:55.643Z,13.70
2022-08-20T09:51:23.160Z,13.68
2022-08-20T09:53:50.303Z,12.45
2022-08-20T09:56:17.699Z,12.13
2022-08-20T09:58:52.092Z,12.40
2022-08-20T10:01:20.402Z,11.90
2022-08-20T10:03:48.904Z,15.70
2022-08-20T10:06:17.843Z,10.30
2022-08-20T10:08:45.131Z,10.25
2022-08-20T10:11:12.406Z,14.23
2022-08-20T10:13:39.555Z,14.35
2022-08-20T10:16:06.889Z,11.15
2022-08-20T10:18:34.973Z,13.77
2022-08-20T10:21:02.194Z,14.93
2022-08-20T10:23:29.379Z,13.40
2022-08-20T10:25:56.563Z,15.55
2022-08-20T10:28:23.731Z,14.20
2022-08-20T10:30:50.887Z,10.70
2022-08-20T10:33:18.063Z,12.98
2022-08-20T10:35:45.177Z,11.55
2022-08-20T10:38:12.380Z,13.63
2022-08-20T10:40:39.528Z,12.77
2022-08-20T10:43:06.655Z,12.13
2022-08-20T10:45:33.817Z,11.38
2022-08-20T10:48:01.548Z,11.40
2022-08-20T10:50:30.870Z,10.82
2022-08-20T10:52:58.340Z,14.52
2022-08-20T10:55:25.777Z,14.30
2022-08-20T10:57:52.966Z,14.88
2022-08-20T11:00:20.196Z,14.52
2022-08-20T11:02:47.474Z,14.77
2022-08-20T11:05:14.651Z,13.95
2022-08-20T11:07:55.195Z,11.95
2022-08-20T11:10:24.227Z,13.93
2022-08-20T11:12:51.385Z,12.57
2022-08-20T11:15:18.647Z,15.52
2022-08-20T11:17:46.163Z,14.95
2022-08-20T11:20:14.676Z,12.82
2022-08-20T11:22:41.823Z,15.88
2022-08-20T11:25:09.642Z,15.63
2022-08-20T11:27:39.052Z,16.33
2022-08-20T11:30:08.205Z,15.02
2022-08-20T11:32:36.313Z,14.30
2022-08-20T11:35:18.766Z,17.40
2022-08-20T11:37:51.426Z,14.57
2022-08-20T11:40:18.896Z,15.13
2022-08-20T11:43:11.056Z,15.52
2022-08-20T11:45:37.362Z,15.75
2022-08-20T11:48:05.015Z,14.88
2022-08-20T11:50:32.216Z,16.08
2022-08-20T11:55:32.611Z,15.07
2022-08-20T11:58:00.990Z,13.77
2022-08-20T12:00:32.787Z,15.82
2022-08-20T12:03:00.791Z,15.90
2022-08-20T12:05:29.547Z,14.15
2022-08-20T12:07:57.641Z,16.30
2022-08-20T12:10:26.728Z,13.45
2022-08-20T12:12:54.092Z,15.23
2022-08-20T12:15:21.334Z,16.65
2022-08-20T12:17:48.845Z,15.15
2022-08-20T12:20:16.688Z,13.15
2022-08-20T12:22:47.030Z,15.60
2022-08-20T12:25:14.196Z,15.77
2022-08-20T12:27:42.242Z,16.13
2022-08-20T12:30:12.483Z,13.55
2022-08-20T12:32:39.954Z,14.07
2022-08-20T12:35:08.138Z,14.52
2022-08-20T12:37:35.387Z,12.05
2022-08-20T12:40:04.675Z,10.32
2022-08-20T12:42:31.864Z,10.20
2022-08-20T12:44:59.643Z,10.25
2022-08-20T12:47:27.990Z,9.27
2022-08-20T12:50:15.506Z,9.60
2022-08-20T12:52:42.750Z,9.10
2022-08-20T12:55:10.525Z,8.77
2022-08-20T12:57:41.632Z,8.48
2022-08-20T13:00:17.028Z,9.40
2022-08-20T13:02:45.645Z,10.07
2022-08-20T13:05:13.780Z,9.35
2022-08-20T13:07:41.763Z,8.82
2022-08-20T13:10:09.939Z,9.10
2022-08-20T13:12:37.258Z,9.20
2022-08-20T13:15:04.850Z,9.98
2022-08-20T13:17:38.019Z,8.75
2022-08-20T13:20:06.851Z,9.30
2022-08-20T13:22:34.030Z,9.43
2022-08-20T13:25:01.168Z,8.25
2022-08-20T13:27:28.347Z,9.02
2022-08-20T13:29:58.828Z,9.65
2022-08-20T13:32:26.414Z,8.52
2022-08-20T13:34:53.782Z,9.07
2022-08-20T13:37:25.358Z,8.20
2022-08-20T13:39:53.323Z,8.00
2022-08-20T13:42:20.569Z,8.63
2022-08-20T13:44:48.034Z,7.85
2022-08-20T13:47:16.541Z,7.68
2022-08-20T13:49:43.720Z,7.53
2022-08-20T13:52:11.002Z,7.82
2022-08-20T13:54:38.751Z,7.88
2022-08-20T13:57:13.038Z,7.68
2022-08-20T13:59:41.767Z,8.25
2022-08-20T14:02:09.648Z,7.15
2022-08-20T14:04:36.855Z,6.00
2022-08-20T14:07:14.587Z,8.32
2022-08-20T14:09:42.776Z,7.90
2022-08-20T14:12:10.470Z,6.70
2022-08-20T14:14:37.900Z,6.63
2022-08-20T14:17:14.322Z,6.60
2022-08-20T14:19:42.332Z,6.65
2022-08-20T14:22:09.559Z,6.18
2022-08-20T14:24:36.809Z,5.40
2022-08-20T14:27:05.120Z,2.85
2022-08-20T14:29:38.051Z,2.47
2022-08-20T14:32:05.943Z,3.00
2022-08-20T14:34:33.434Z,2.22
2022-08-20T14:37:10.873Z,2.10
2022-08-20T14:39:38.274Z,2.00
2022-08-20T14:42:05.520Z,2.30
2022-08-20T14:44:32.645Z,2.55
2022-08-20T14:47:10.542Z,2.25
2022-08-20T14:49:37.716Z,2.72
2022-08-20T14:52:04.973Z,3.50
2022-08-20T14:54:32.194Z,3.63
2022-08-20T14:57:02.097Z,4.15
2022-08-20T14:59:29.549Z,3.72
2022-08-20T15:01:56.899Z,2.45
2022-08-20T15:04:25.646Z,3.88
2022-08-20T15:06:54.637Z,4.35
2022-08-20T15:09:21.934Z,2.75
2022-08-20T15:11:49.151Z,7.38
2022-08-20T15:14:18.353Z,8.38
2022-08-20T15:16:45.874Z,8.82
2022-08-20T15:19:13.155Z,6.38
2022-08-20T15:21:44.736Z,4.47
2022-08-20T15:24:15.709Z,3.72
2022-08-20T15:26:46.717Z,1.55
2022-08-20T15:29:18.385Z,3.95
2022-08-20T15:31:50.327Z,3.50
2022-08-20T15:34:17.741Z,2.78
2022-08-20T15:36:45.322Z,2.55
2022-08-20T15:39:12.498Z,4.30
2022-08-20T15:41:39.615Z,1.63
2022-08-20T15:44:07.218Z,2.75
2022-08-20T15:46:37.737Z,2.70
2022-08-20T15:49:08.946Z,3.35
2022-08-20T15:51:42.059Z,2.05
2022-08-20T15:54:14.832Z,2.53
2022-08-20T15:57:02.513Z,2.03
2022-08-20T15:59:29.650Z,2.92
2022-08-20T16:02:02.847Z,2.25
2022-08-20T16:04:29.975Z,2.15
2022-08-20T16:06:58.860Z,2.20
2022-08-20T16:09:28.733Z,2.53
2022-08-20T16:12:01.211Z,2.47
2022-08-20T16:14:35.407Z,4.82
2022-08-20T16:17:05.951Z,3.10
2022-08-20T16:19:41.750Z,2.72
2022-08-20T16:22:11.958Z,2.00
2022-08-20T16:24:39.140Z,2.17
2022-08-20T16:27:06.291Z,3.17
2022-08-20T16:29:54.467Z,1.80
2022-08-20T16:32:31.074Z,1.73
2022-08-20T16:35:00.351Z,1.63
2022-08-20T16:37:33.403Z,1.75
2022-08-20T16:40:10.005Z,3.20
2022-08-20T16:42:39.327Z,2.20
2022-08-20T16:45:10.802Z,2.03
2022-08-20T16:47:39.927Z,1.95
2022-08-20T16:50:11.155Z,4.22
2022-08-20T16:52:42.231Z,5.35
2022-08-20T16:55:09.637Z,4.68
2022-08-20T16:57:36.814Z,3.22
2022-08-20T17:00:16.180Z,2.53
2022-08-20T17:02:50.643Z,4.18
2022-08-20T17:05:17.848Z,4.15
2022-08-20T17:07:46.902Z,2.67
2022-08-20T17:10:25.996Z,2.72
2022-08-20T17:12:54.735Z,3.78
2022-08-20T17:15:24.166Z,4.90
2022-08-20T17:17:51.345Z,3.15
2022-08-20T17:20:20.448Z,3.35
2022-08-20T17:23:07.903Z,2.15
2022-08-20T17:25:38.307Z,7.70
2022-08-20T17:28:19.010Z,5.50
2022-08-20T17:30:47.358Z,4.60
2022-08-20T17:33:24.709Z,3.45
2022-08-20T17:35:53.374Z,3.50
2022-08-20T17:38:28.971Z,4.10
2022-08-20T17:41:00.918Z,4.10
2022-08-20T17:43:30.662Z,3.45
2022-08-20T17:45:58.970Z,4.30
2022-08-20T17:48:32.839Z,2.95
2022-08-20T17:51:01.639Z,2.83
2022-08-20T17:53:38.997Z,4.55
2022-08-20T17:56:20.991Z,4.15
2022-08-20T17:58:55.567Z,3.35
2022-08-20T18:01:25.766Z,3.08
2022-08-20T18:03:53.734Z,4.40
2022-08-20T18:06:41.107Z,5.07
2022-08-20T18:09:16.601Z,3.83
2022-08-20T18:11:56.197Z,2.90
2022-08-20T18:14:43.002Z,3.83
2022-08-20T18:17:13.290Z,3.97
2022-08-20T18:20:00.368Z,3.20
2022-08-20T18:22:29.199Z,3.70
2022-08-20T18:24:59.383Z,3.08
2022-08-20T18:27:28.814Z,3.95
2022-08-20T18:29:57.621Z,2.75
2022-08-20T18:32:35.426Z,3.13
2022-08-20T18:35:14.254Z,2.30
2022-08-20T18:37:41.367Z,3.42
2022-08-20T18:40:23.102Z,3.67
2022-08-20T18:42:50.253Z,3.85
2022-08-20T18:45:28.038Z,4.60
2022-08-20T18:47:55.201Z,3.20
2022-08-20T18:50:22.326Z,3.75
2022-08-20T18:52:51.369Z,3.75
2022-08-20T18:55:27.851Z,4.20
2022-08-20T18:57:54.952Z,3.80
2022-08-20T19:00:27.496Z,4.53
2022-08-20T19:03:17.550Z,4.90
2022-08-20T19:06:03.079Z,5.45
2022-08-20T19:08:50.514Z,5.50
2022-08-20T19:11:41.615Z,3.08
2022-08-20T19:14:17.707Z,2.70
2022-08-20T19:16:47.038Z,5.55
2022-08-20T19:19:18.282Z,4.38
2022-08-20T19:21:45.614Z,2.97
2022-08-20T19:24:15.874Z,4.25
2022-08-20T19:26:44.344Z,5.32
2022-08-20T19:29:13.502Z,3.35
2022-08-20T19:31:41.699Z,6.28
2022-08-20T19:34:19.725Z,4.90
2022-08-20T19:36:53.250Z,3.92
2022-08-20T19:39:21.638Z,4.35
2022-08-20T19:41:54.795Z,3.75
2022-08-20T19:44:45.121Z,3.67
2022-08-20T19:47:23.253Z,3.78
2022-08-20T19:49:59.129Z,4.85
2022-08-20T19:52:41.535Z,3.22
2022-08-20T19:55:24.129Z,4.38
2022-08-20T19:57:52.599Z,3.38
2022-08-20T20:00:19.883Z,3.40
2022-08-20T20:02:47.024Z,3.38
2022-08-20T20:05:14.222Z,3.33
2022-08-20T20:07:44.387Z,3.97
2022-08-20T20:10:20.639Z,3.47
2022-08-20T20:12:47.873Z,3.17
2022-08-20T20:15:15.064Z,3.53
2022-08-20T20:17:42.610Z,3.28
2022-08-20T20:20:20.966Z,3.97
2022-08-20T20:22:51.219Z,3.30
2022-08-20T20:25:18.371Z,2.83
2022-08-20T20:27:49.646Z,2.65
2022-08-20T20:30:21.335Z,3.35
2022-08-20T20:32:50.120Z,3.28
2022-08-20T20:35:25.198Z,4.10
2022-08-20T20:37:58.625Z,4.10
2022-08-20T20:40:27.711Z,4.38
2022-08-20T20:42:59.257Z,2.97
2022-08-20T20:45:31.257Z,3.65
2022-08-20T20:47:58.647Z,6.05
2022-08-20T20:50:27.862Z,2.58
2022-08-20T20:52:55.660Z,2.85
2022-08-20T20:55:24.933Z,3.80
2022-08-20T20:57:52.242Z,4.30
2022-08-20T21:00:20.970Z,2.63
2022-08-20T21:02:48.395Z,2.90
2022-08-20T21:05:16.679Z,3.03
2022-08-20T21:07:51.942Z,2.90
2022-08-20T21:10:20.576Z,2.65
2022-08-20T21:12:52.053Z,3.80
2022-08-20T21:15:20.741Z,3.42
2022-08-20T21:17:47.963Z,4.18
2022-08-20T21:20:15.254Z,2.63
2022-08-20T21:22:42.401Z,2.50
2022-08-20T21:25:09.910Z,3.35
2022-08-20T21:27:37.414Z,2.30
2022-08-20T21:30:05.750Z,3.13
2022-08-20T21:32:32.907Z,4.40
2022-08-20T21:35:00.062Z,2.47
2022-08-20T21:37:27.247Z,2.67
2022-08-20T21:39:54.454Z,2.25
2022-08-20T21:42:29.019Z,2.47
2022-08-20T21:44:57.304Z,2.60
2022-08-20T21:47:24.471Z,2.47
2022-08-20T21:49:51.690Z,2.63
2022-08-20T21:52:18.977Z,4.55
2022-08-20T21:54:46.184Z,3.20
2022-08-20T21:57:20.380Z,4.50
2022-08-20T21:59:47.867Z,2.40
2022-08-20T22:02:16.129Z,4.22
2022-08-20T22:04:43.565Z,3.83
2022-08-20T22:07:10.984Z,2.28
2022-08-20T22:09:38.978Z,2.08
2022-08-20T22:12:07.834Z,2.65
2022-08-20T22:14:34.989Z,3.35
2022-08-20T22:17:02.167Z,2.72
2022-08-20T22:19:29.290Z,2.17
2022-08-20T22:21:56.907Z,2.63
2022-08-20T22:24:24.263Z,2.17
2022-08-20T22:26:51.433Z,2.25
2022-08-20T22:29:18.557Z,2.55
2022-08-20T22:31:45.786Z,2.47
2022-08-20T22:34:14.085Z,3.10
2022-08-20T22:36:41.775Z,2.10
2022-08-20T22:39:09.061Z,2.00
2022-08-20T22:41:36.271Z,2.53
2022-08-20T22:44:03.974Z,2.88
2022-08-20T22:46:32.673Z,2.30
2022-08-20T22:49:00.162Z,2.95
2022-08-20T22:51:31.776Z,2.20
2022-08-20T22:54:02.721Z,3.58
2022-08-20T22:56:30.093Z,2.55
2022-08-20T22:58:59.075Z,3.13
2022-08-20T23:01:27.232Z,2.05
2022-08-20T23:03:55.226Z,2.60
2022-08-20T23:06:22.507Z,2.47
2022-08-20T23:08:49.653Z,2.97
2022-08-20T23:11:16.801Z,2.50
2022-08-20T23:13:43.982Z,2.00
2022-08-20T23:16:11.200Z,2.03
2022-08-20T23:18:38.313Z,2.10
2022-08-20T23:21:05.600Z,3.15
2022-08-20T23:23:32.780Z,2.05
2022-08-20T23:26:01.011Z,2.42
2022-08-20T23:28:28.214Z,2.13
2022-08-20T23:30:55.458Z,2.00
2022-08-20T23:33:22.639Z,3.42
2022-08-20T23:35:49.989Z,2.85
2022-08-20T23:38:17.215Z,2.10
2022-08-20T23:40:44.428Z,2.25
2022-08-20T23:43:11.751Z,2.75
2022-08-20T23:45:40.165Z,3.03
2022-08-20T23:48:07.897Z,2.20
2022-08-20T23:50:35.123Z,1.98
2022-08-20T23:53:02.301Z,3.15
2022-08-20T23:55:29.454Z,2.85
2022-08-20T23:57:56.804Z,1.88
