createdAt,value
2019-05-29T00:00:56.767Z,11.90
2019-05-29T00:03:22.269Z,11.90
2019-05-29T00:05:47.719Z,11.90
2019-05-29T00:08:14.370Z,11.90
2019-05-29T00:10:39.991Z,11.90
2019-05-29T00:13:06.206Z,11.80
2019-05-29T00:15:32.111Z,11.80
2019-05-29T00:17:57.508Z,11.90
2019-05-29T00:20:22.970Z,11.80
2019-05-29T00:22:48.728Z,11.80
2019-05-29T00:25:14.811Z,11.80
2019-05-29T00:27:40.168Z,11.70
2019-05-29T00:30:06.909Z,11.70
2019-05-29T00:32:32.469Z,11.70
2019-05-29T00:34:58.304Z,11.60
2019-05-29T00:37:24.021Z,11.60
2019-05-29T00:39:49.448Z,11.60
2019-05-29T00:42:16.017Z,11.60
2019-05-29T00:44:41.984Z,11.60
2019-05-29T00:47:07.481Z,11.60
2019-05-29T00:49:32.971Z,11.50
2019-05-29T00:51:58.349Z,11.50
2019-05-29T00:54:23.809Z,11.30
2019-05-29T00:56:49.534Z,11.40
2019-05-29T00:59:15.178Z,11.40
2019-05-29T01:01:40.872Z,11.50
2019-05-29T01:04:06.380Z,11.40
2019-05-29T01:06:31.836Z,11.40
2019-05-29T01:08:57.315Z,11.40
2019-05-29T01:11:23.021Z,11.40
2019-05-29T01:13:48.483Z,11.20
2019-05-29T01:16:15.347Z,11.30
2019-05-29T01:18:41.395Z,11.20
2019-05-29T01:21:06.847Z,11.10
2019-05-29T01:23:32.627Z,11.10
2019-05-29T01:25:58.082Z,11.00
2019-05-29T01:28:23.527Z,11.10
2019-05-29T01:30:51.485Z,11.00
2019-05-29T01:33:18.606Z,11.10
2019-05-29T01:35:43.343Z,11.10
2019-05-29T01:38:08.787Z,10.90
2019-05-29T01:40:34.270Z,10.90
2019-05-29T01:42:59.717Z,11.00
2019-05-29T01:45:25.156Z,10.90
2019-05-29T01:47:50.599Z,10.90
2019-05-29T01:50:17.794Z,10.80
2019-05-29T01:52:43.302Z,10.90
2019-05-29T01:55:09.561Z,10.80
2019-05-29T01:57:35.028Z,10.80
2019-05-29T02:00:00.733Z,10.70
2019-05-29T02:02:26.200Z,10.60
2019-05-29T02:04:51.817Z,10.70
2019-05-29T02:07:17.954Z,10.70
2019-05-29T02:09:43.752Z,10.70
2019-05-29T02:12:09.493Z,10.70
2019-05-29T02:14:34.933Z,10.60
2019-05-29T02:17:00.687Z,10.60
2019-05-29T02:19:26.139Z,10.60
2019-05-29T02:21:51.588Z,10.60
2019-05-29T02:24:17.090Z,10.60
2019-05-29T02:26:43.103Z,10.50
2019-05-29T02:29:08.603Z,10.50
2019-05-29T02:31:33.973Z,10.50
2019-05-29T02:33:59.656Z,10.50
2019-05-29T02:36:28.680Z,10.30
2019-05-29T02:38:54.477Z,10.30
2019-05-29T02:41:21.653Z,10.10
2019-05-29T02:43:47.062Z,10.20
2019-05-29T02:46:12.470Z,10.10
2019-05-29T02:48:37.945Z,10.00
2019-05-29T02:51:03.544Z,10.00
2019-05-29T02:53:30.625Z,10.00
2019-05-29T02:55:56.118Z,10.00
2019-05-29T02:58:23.561Z,10.10
2019-05-29T03:00:56.177Z,10.00
2019-05-29T03:03:23.802Z,10.10
2019-05-29T03:05:49.556Z,10.20
2019-05-29T03:08:24.695Z,10.20
2019-05-29T03:10:50.480Z,10.10
2019-05-29T03:13:16.364Z,10.00
2019-05-29T03:15:41.819Z,10.10
2019-05-29T03:18:07.238Z,9.90
2019-05-29T03:20:34.436Z,9.90
2019-05-29T03:22:59.856Z,9.80
2019-05-29T03:25:26.512Z,9.80
2019-05-29T03:27:51.898Z,9.90
2019-05-29T03:30:17.475Z,9.90
2019-05-29T03:32:47.750Z,9.80
2019-05-29T03:35:10.198Z,9.70
2019-05-29T03:37:35.814Z,9.70
2019-05-29T03:40:01.284Z,9.70
2019-05-29T03:42:28.204Z,9.80
2019-05-29T03:44:53.850Z,9.70
2019-05-29T03:47:19.187Z,9.80
2019-05-29T03:49:44.558Z,9.70
2019-05-29T03:52:10.033Z,9.70
2019-05-29T03:54:35.604Z,9.50
2019-05-29T03:57:01.731Z,9.50
2019-05-29T03:59:39.496Z,9.40
2019-05-29T04:02:04.938Z,9.40
2019-05-29T04:04:31.348Z,9.40
2019-05-29T04:06:57.352Z,9.30
2019-05-29T04:09:22.702Z,9.30
2019-05-29T04:11:48.168Z,9.50
2019-05-29T04:14:13.706Z,9.40
2019-05-29T04:16:58.305Z,9.40
2019-05-29T04:19:16.016Z,9.40
2019-05-29T04:21:44.359Z,9.40
2019-05-29T04:24:10.024Z,9.40
2019-05-29T04:26:40.889Z,9.60
2019-05-29T04:29:06.540Z,9.70
2019-05-29T04:31:32.530Z,9.80
2019-05-29T04:33:58.458Z,9.70
2019-05-29T04:36:23.841Z,9.70
2019-05-29T04:38:49.325Z,9.70
2019-05-29T04:41:14.983Z,9.70
2019-05-29T04:43:40.450Z,9.80
2019-05-29T04:46:05.912Z,9.90
2019-05-29T04:48:36.168Z,9.90
2019-05-29T04:51:01.292Z,10.00
2019-05-29T04:53:26.797Z,10.00
2019-05-29T04:55:52.655Z,10.00
2019-05-29T04:58:18.118Z,10.00
2019-05-29T05:00:58.223Z,10.10
2019-05-29T05:03:11.018Z,10.10
2019-05-29T05:05:37.439Z,10.20
2019-05-29T05:08:02.929Z,10.20
2019-05-29T05:10:41.131Z,10.40
2019-05-29T05:13:07.278Z,10.50
2019-05-29T05:15:35.886Z,10.50
2019-05-29T05:18:02.075Z,10.70
2019-05-29T05:20:27.725Z,10.80
2019-05-29T05:22:53.721Z,10.80
2019-05-29T05:25:19.249Z,10.90
2019-05-29T05:27:44.666Z,11.00
2019-05-29T05:30:10.717Z,10.90
2019-05-29T05:32:36.880Z,11.00
2019-05-29T05:35:02.418Z,10.80
2019-05-29T05:37:27.889Z,10.80
2019-05-29T05:39:53.506Z,11.00
2019-05-29T05:42:18.970Z,11.00
2019-05-29T05:44:44.313Z,11.10
2019-05-29T05:47:11.015Z,11.20
2019-05-29T05:49:37.347Z,11.40
2019-05-29T05:52:02.765Z,11.30
2019-05-29T05:54:28.315Z,11.30
2019-05-29T05:56:53.913Z,11.60
2019-05-29T05:59:19.649Z,11.60
2019-05-29T06:01:45.337Z,11.80
2019-05-29T06:04:10.804Z,11.90
2019-05-29T06:06:36.279Z,11.90
2019-05-29T06:09:01.967Z,12.00
2019-05-29T06:11:27.391Z,12.00
2019-05-29T06:13:52.869Z,12.00
2019-05-29T06:16:18.344Z,12.10
2019-05-29T06:18:44.073Z,12.20
2019-05-29T06:21:09.800Z,12.50
2019-05-29T06:23:35.247Z,12.60
2019-05-29T06:26:00.703Z,12.50
2019-05-29T06:28:26.141Z,12.70
2019-05-29T06:30:51.699Z,12.80
2019-05-29T06:33:17.070Z,13.00
2019-05-29T06:35:43.672Z,13.20
2019-05-29T06:38:09.236Z,13.40
2019-05-29T06:40:38.784Z,13.40
2019-05-29T06:43:05.936Z,13.40
2019-05-29T06:45:37.833Z,13.30
2019-05-29T06:48:06.189Z,13.50
2019-05-29T06:50:31.799Z,13.70
2019-05-29T06:52:57.230Z,13.90
2019-05-29T06:55:22.674Z,14.00
2019-05-29T06:57:48.827Z,14.00
2019-05-29T07:00:34.144Z,14.20
2019-05-29T07:02:44.890Z,14.40
2019-05-29T07:05:11.908Z,14.30
2019-05-29T07:07:38.215Z,14.70
2019-05-29T07:10:04.153Z,14.70
2019-05-29T07:12:29.904Z,14.70
2019-05-29T07:14:55.535Z,14.80
2019-05-29T07:17:20.990Z,14.60
2019-05-29T07:19:58.818Z,14.60
2019-05-29T07:22:13.610Z,14.80
2019-05-29T07:24:39.072Z,14.60
2019-05-29T07:27:04.535Z,14.50
2019-05-29T07:29:29.984Z,14.60
2019-05-29T07:31:55.637Z,14.80
2019-05-29T07:34:21.102Z,14.60
2019-05-29T07:36:48.068Z,14.80
2019-05-29T07:39:13.652Z,15.00
2019-05-29T07:41:39.562Z,15.30
2019-05-29T07:44:05.184Z,15.20
2019-05-29T07:46:30.909Z,15.30
2019-05-29T07:48:56.341Z,15.60
2019-05-29T07:51:21.894Z,15.20
2019-05-29T07:53:48.625Z,15.40
2019-05-29T07:56:22.516Z,15.20
2019-05-29T07:58:43.557Z,15.50
2019-05-29T08:01:20.186Z,15.70
2019-05-29T08:03:45.643Z,15.80
2019-05-29T08:06:11.331Z,15.80
2019-05-29T08:08:36.728Z,16.10
2019-05-29T08:11:02.932Z,16.10
2019-05-29T08:13:28.391Z,16.20
2019-05-29T08:16:02.540Z,16.20
2019-05-29T08:18:24.587Z,16.30
2019-05-29T08:20:50.593Z,16.10
2019-05-29T08:23:16.310Z,15.80
2019-05-29T08:25:43.363Z,15.80
2019-05-29T08:28:08.894Z,15.90
2019-05-29T08:30:34.342Z,16.10
2019-05-29T08:32:59.795Z,15.80
2019-05-29T08:35:25.276Z,15.80
2019-05-29T08:37:51.179Z,15.90
2019-05-29T08:40:17.306Z,15.90
2019-05-29T08:42:43.168Z,16.00
2019-05-29T08:45:09.333Z,16.30
2019-05-29T08:47:34.887Z,16.30
2019-05-29T08:50:17.239Z,16.50
2019-05-29T08:52:27.784Z,16.60
2019-05-29T08:54:53.183Z,16.60
2019-05-29T08:57:18.651Z,16.20
2019-05-29T08:59:44.414Z,16.20
2019-05-29T09:02:10.040Z,16.50
2019-05-29T09:04:35.421Z,16.40
2019-05-29T09:07:01.087Z,16.30
2019-05-29T09:09:26.776Z,16.40
2019-05-29T09:11:53.733Z,16.60
2019-05-29T09:14:19.416Z,16.80
2019-05-29T09:16:44.876Z,16.90
2019-05-29T09:19:10.382Z,16.70
2019-05-29T09:21:35.866Z,16.60
2019-05-29T09:24:01.277Z,16.80
2019-05-29T09:26:26.865Z,16.70
2019-05-29T09:28:52.335Z,16.60
2019-05-29T09:31:18.677Z,16.40
2019-05-29T09:33:45.286Z,16.40
2019-05-29T09:36:10.725Z,16.40
2019-05-29T09:38:36.166Z,16.50
2019-05-29T09:41:01.588Z,16.60
2019-05-29T09:43:30.639Z,16.70
2019-05-29T09:45:54.255Z,16.70
2019-05-29T09:48:23.317Z,16.90
2019-05-29T09:50:50.513Z,17.10
2019-05-29T09:53:13.956Z,17.20
2019-05-29T09:55:39.374Z,17.00
2019-05-29T09:58:04.950Z,16.60
2019-05-29T10:00:30.410Z,16.60
2019-05-29T10:02:57.165Z,16.60
2019-05-29T10:05:22.738Z,16.70
2019-05-29T10:07:48.200Z,16.70
2019-05-29T10:10:15.929Z,17.00
2019-05-29T10:12:41.504Z,16.90
2019-05-29T10:15:07.739Z,17.10
2019-05-29T10:17:33.192Z,17.10
2019-05-29T10:19:58.957Z,17.20
2019-05-29T10:22:24.451Z,17.20
2019-05-29T10:24:49.902Z,17.30
2019-05-29T10:27:15.399Z,17.40
2019-05-29T10:29:40.849Z,17.70
2019-05-29T10:32:07.035Z,17.40
2019-05-29T10:34:32.685Z,17.20
2019-05-29T10:36:58.173Z,17.30
2019-05-29T10:39:23.600Z,17.30
2019-05-29T10:41:49.514Z,17.70
2019-05-29T10:44:15.383Z,17.90
2019-05-29T10:46:40.900Z,17.70
2019-05-29T10:49:06.458Z,17.60
2019-05-29T10:51:31.809Z,17.70
2019-05-29T10:53:58.853Z,17.80
2019-05-29T10:56:24.729Z,17.70
2019-05-29T10:58:56.211Z,17.60
2019-05-29T11:01:17.181Z,17.80
2019-05-29T11:03:42.647Z,18.00
2019-05-29T11:06:08.090Z,18.20
2019-05-29T11:08:33.826Z,18.10
2019-05-29T11:10:59.260Z,18.20
2019-05-29T11:13:24.716Z,18.20
2019-05-29T11:15:50.817Z,18.40
2019-05-29T11:18:16.406Z,18.40
2019-05-29T11:20:41.839Z,17.80
2019-05-29T11:23:07.529Z,17.80
2019-05-29T11:25:33.052Z,17.90
2019-05-29T11:27:58.846Z,17.80
2019-05-29T11:30:24.450Z,18.10
2019-05-29T11:32:52.707Z,18.00
2019-05-29T11:35:18.095Z,18.10
2019-05-29T11:37:43.784Z,18.40
2019-05-29T11:40:09.577Z,18.20
2019-05-29T11:42:34.994Z,18.30
2019-05-29T11:45:00.714Z,18.40
2019-05-29T11:47:26.138Z,18.10
2019-05-29T11:49:51.627Z,18.30
2019-05-29T11:52:24.561Z,18.40
2019-05-29T11:54:44.465Z,18.50
2019-05-29T11:57:10.136Z,18.70
2019-05-29T11:59:36.094Z,18.90
2019-05-29T12:02:03.414Z,18.80
2019-05-29T12:04:29.085Z,19.00
2019-05-29T12:06:55.352Z,19.00
2019-05-29T12:09:32.316Z,19.00
2019-05-29T12:11:48.161Z,19.00
2019-05-29T12:14:13.565Z,18.80
2019-05-29T12:16:39.087Z,18.80
2019-05-29T12:19:05.229Z,18.80
2019-05-29T12:21:30.812Z,18.70
2019-05-29T12:23:56.295Z,18.60
2019-05-29T12:26:23.152Z,18.70
2019-05-29T12:28:48.808Z,18.50
2019-05-29T12:31:14.263Z,18.80
2019-05-29T12:33:40.215Z,19.10
2019-05-29T12:36:06.386Z,19.30
2019-05-29T12:38:31.800Z,19.20
2019-05-29T12:40:57.835Z,19.20
2019-05-29T12:43:27.237Z,19.30
2019-05-29T12:45:50.561Z,19.30
2019-05-29T12:48:16.542Z,19.40
2019-05-29T12:50:42.375Z,19.50
2019-05-29T12:53:07.817Z,19.60
2019-05-29T12:55:33.276Z,19.60
2019-05-29T12:57:59.951Z,19.60
2019-05-29T13:00:25.686Z,19.60
2019-05-29T13:02:51.432Z,19.60
2019-05-29T13:05:21.349Z,19.60
2019-05-29T13:07:46.845Z,19.60
2019-05-29T13:10:30.673Z,19.60
2019-05-29T13:12:51.319Z,19.50
2019-05-29T13:15:18.630Z,19.40
2019-05-29T13:17:44.358Z,19.30
2019-05-29T13:20:21.100Z,19.60
2019-05-29T13:22:39.396Z,19.50
2019-05-29T13:25:05.772Z,19.30
2019-05-29T13:27:33.793Z,19.40
2019-05-29T13:30:01.715Z,19.60
2019-05-29T13:32:26.358Z,19.70
2019-05-29T13:34:51.818Z,19.70
2019-05-29T13:37:17.264Z,19.70
2019-05-29T13:39:42.744Z,19.80
2019-05-29T13:42:11.770Z,19.90
2019-05-29T13:44:35.483Z,19.80
2019-05-29T13:47:01.930Z,19.70
2019-05-29T13:49:27.487Z,19.70
2019-05-29T13:51:53.039Z,19.80
2019-05-29T13:54:18.703Z,19.80
2019-05-29T13:56:44.276Z,19.40
2019-05-29T13:59:09.811Z,19.50
2019-05-29T14:01:35.809Z,19.80
2019-05-29T14:04:02.479Z,19.90
2019-05-29T14:06:28.037Z,20.00
2019-05-29T14:08:53.501Z,20.10
2019-05-29T14:11:19.294Z,20.00
2019-05-29T14:13:44.766Z,20.00
2019-05-29T14:16:10.211Z,20.10
2019-05-29T14:18:35.915Z,19.90
2019-05-29T14:21:01.389Z,19.80
2019-05-29T14:23:26.846Z,19.90
2019-05-29T14:25:52.299Z,19.80
2019-05-29T14:28:17.739Z,19.80
2019-05-29T14:30:43.214Z,19.80
2019-05-29T14:33:11.327Z,19.60
2019-05-29T14:35:37.828Z,19.20
2019-05-29T14:38:06.948Z,19.30
2019-05-29T14:40:30.418Z,19.30
2019-05-29T14:42:56.131Z,19.30
2019-05-29T14:45:21.717Z,19.30
2019-05-29T14:47:47.469Z,19.30
2019-05-29T14:50:14.177Z,19.20
2019-05-29T14:52:39.693Z,19.00
2019-05-29T14:55:06.782Z,18.90
2019-05-29T14:57:32.275Z,19.30
2019-05-29T14:59:57.796Z,19.60
2019-05-29T15:02:24.287Z,19.70
2019-05-29T15:04:49.942Z,19.80
2019-05-29T15:07:15.670Z,19.90
2019-05-29T15:09:41.138Z,19.70
2019-05-29T15:12:07.916Z,19.70
2019-05-29T15:14:33.533Z,19.50
2019-05-29T15:16:59.083Z,19.40
2019-05-29T15:19:24.534Z,19.60
2019-05-29T15:21:50.072Z,19.60
2019-05-29T15:24:18.192Z,19.40
2019-05-29T15:26:43.638Z,19.40
2019-05-29T15:29:18.200Z,19.40
2019-05-29T15:31:43.757Z,19.30
2019-05-29T15:34:10.284Z,19.70
2019-05-29T15:36:35.814Z,19.90
2019-05-29T15:39:01.544Z,20.00
2019-05-29T15:41:27.126Z,20.10
2019-05-29T15:43:55.855Z,20.10
2019-05-29T15:46:21.413Z,19.80
2019-05-29T15:48:46.900Z,19.80
2019-05-29T15:51:13.217Z,20.00
2019-05-29T15:53:38.897Z,20.10
2019-05-29T15:56:23.708Z,19.90
2019-05-29T15:58:36.553Z,19.90
2019-05-29T16:01:02.305Z,20.00
2019-05-29T16:03:27.871Z,20.00
2019-05-29T16:05:53.325Z,20.10
2019-05-29T16:08:18.777Z,20.20
2019-05-29T16:10:44.197Z,20.20
2019-05-29T16:13:11.013Z,20.20
2019-05-29T16:15:36.651Z,20.10
2019-05-29T16:18:02.370Z,19.90
2019-05-29T16:20:27.828Z,20.00
2019-05-29T16:22:53.287Z,19.80
2019-05-29T16:25:19.214Z,19.70
2019-05-29T16:27:44.746Z,19.80
2019-05-29T16:30:13.611Z,19.60
2019-05-29T16:32:40.947Z,19.50
2019-05-29T16:35:06.718Z,19.50
2019-05-29T16:37:32.878Z,19.70
2019-05-29T16:39:58.542Z,19.70
2019-05-29T16:42:24.284Z,19.80
2019-05-29T16:44:49.757Z,19.60
2019-05-29T16:47:16.503Z,19.50
2019-05-29T16:49:42.547Z,19.50
2019-05-29T16:52:08.419Z,19.50
2019-05-29T16:54:34.262Z,19.40
2019-05-29T16:56:59.736Z,19.50
2019-05-29T16:59:29.030Z,19.50
2019-05-29T17:01:52.477Z,19.40
2019-05-29T17:04:18.038Z,19.50
2019-05-29T17:06:43.588Z,19.50
2019-05-29T17:09:10.809Z,19.50
2019-05-29T17:11:36.402Z,19.60
2019-05-29T17:14:02.855Z,19.60
2019-05-29T17:16:28.492Z,19.50
2019-05-29T17:18:54.117Z,19.60
2019-05-29T17:21:20.743Z,19.50
2019-05-29T17:23:46.739Z,19.50
2019-05-29T17:26:12.270Z,19.60
2019-05-29T17:28:38.003Z,19.60
2019-05-29T17:31:03.556Z,19.70
2019-05-29T17:33:29.013Z,19.60
2019-05-29T17:35:55.055Z,19.60
2019-05-29T17:38:21.201Z,19.40
2019-05-29T17:40:47.093Z,19.50
2019-05-29T17:43:12.584Z,19.50
2019-05-29T17:45:38.065Z,19.30
2019-05-29T17:48:03.892Z,19.30
2019-05-29T17:50:29.387Z,19.40
2019-05-29T17:52:54.855Z,19.40
2019-05-29T17:55:22.154Z,19.30
2019-05-29T17:57:47.648Z,19.20
2019-05-29T18:00:18.003Z,19.30
2019-05-29T18:02:52.113Z,19.20
2019-05-29T18:05:11.268Z,19.10
2019-05-29T18:07:37.133Z,19.10
2019-05-29T18:10:03.180Z,19.10
2019-05-29T18:12:28.581Z,19.10
2019-05-29T18:14:54.075Z,19.00
2019-05-29T18:17:19.715Z,19.20
2019-05-29T18:19:45.525Z,19.30
2019-05-29T18:22:10.895Z,19.30
2019-05-29T18:24:36.406Z,19.20
2019-05-29T18:27:01.898Z,19.10
2019-05-29T18:29:29.466Z,19.20
2019-05-29T18:31:54.475Z,19.30
2019-05-29T18:34:20.821Z,19.40
2019-05-29T18:36:46.571Z,19.20
2019-05-29T18:39:12.116Z,19.10
2019-05-29T18:41:37.558Z,19.20
2019-05-29T18:44:03.245Z,19.20
2019-05-29T18:46:29.243Z,19.20
2019-05-29T18:48:54.775Z,19.30
2019-05-29T18:51:20.487Z,19.20
2019-05-29T18:53:45.899Z,19.20
2019-05-29T18:56:12.374Z,19.20
2019-05-29T18:58:37.843Z,19.10
2019-05-29T19:01:04.198Z,19.10
2019-05-29T19:03:29.772Z,19.00
2019-05-29T19:05:55.526Z,19.10
2019-05-29T19:08:21.648Z,19.10
2019-05-29T19:10:47.598Z,19.10
2019-05-29T19:13:13.672Z,19.10
2019-05-29T19:15:39.529Z,19.10
2019-05-29T19:18:04.994Z,19.00
2019-05-29T19:20:30.732Z,19.00
2019-05-29T19:22:56.205Z,18.90
2019-05-29T19:25:22.639Z,18.70
2019-05-29T19:27:48.571Z,18.70
2019-05-29T19:30:15.696Z,18.70
2019-05-29T19:32:41.295Z,18.70
2019-05-29T19:35:08.340Z,18.80
2019-05-29T19:37:34.170Z,18.70
2019-05-29T19:39:59.662Z,18.60
2019-05-29T19:42:26.124Z,18.60
2019-05-29T19:44:51.897Z,18.40
2019-05-29T19:47:18.434Z,18.30
2019-05-29T19:49:44.391Z,18.20
2019-05-29T19:52:10.542Z,18.00
2019-05-29T19:54:38.609Z,18.00
2019-05-29T19:57:05.978Z,17.90
2019-05-29T19:59:32.080Z,17.80
2019-05-29T20:01:57.581Z,17.70
2019-05-29T20:04:23.042Z,17.60
2019-05-29T20:06:48.876Z,17.50
2019-05-29T20:09:14.543Z,17.40
2019-05-29T20:11:40.838Z,17.40
2019-05-29T20:14:07.637Z,17.40
2019-05-29T20:16:34.231Z,17.40
2019-05-29T20:19:00.159Z,17.40
2019-05-29T20:21:25.831Z,17.30
2019-05-29T20:23:51.454Z,17.30
2019-05-29T20:26:16.938Z,17.30
2019-05-29T20:28:42.859Z,17.20
2019-05-29T20:31:11.739Z,17.20
2019-05-29T20:33:36.659Z,17.20
2019-05-29T20:36:02.060Z,17.10
2019-05-29T20:38:27.746Z,17.10
2019-05-29T20:40:53.304Z,17.10
2019-05-29T20:43:18.791Z,17.00
2019-05-29T20:45:44.227Z,17.00
2019-05-29T20:48:10.627Z,17.10
2019-05-29T20:50:37.021Z,17.10
2019-05-29T20:53:02.538Z,17.00
2019-05-29T20:55:28.009Z,17.00
2019-05-29T20:57:53.473Z,16.90
2019-05-29T21:00:26.164Z,16.80
2019-05-29T21:02:51.653Z,16.90
2019-05-29T21:05:17.226Z,16.80
2019-05-29T21:07:43.013Z,16.80
2019-05-29T21:10:08.586Z,16.70
2019-05-29T21:12:35.215Z,16.70
2019-05-29T21:15:01.090Z,16.60
2019-05-29T21:17:26.562Z,16.60
2019-05-29T21:19:52.025Z,16.60
2019-05-29T21:22:17.406Z,16.50
2019-05-29T21:24:49.956Z,16.50
2019-05-29T21:27:10.079Z,16.40
2019-05-29T21:29:35.591Z,16.50
2019-05-29T21:32:01.162Z,16.40
2019-05-29T21:34:26.627Z,16.50
2019-05-29T21:36:52.113Z,16.40
2019-05-29T21:39:17.592Z,16.40
2019-05-29T21:41:44.557Z,16.30
2019-05-29T21:44:10.201Z,16.30
2019-05-29T21:46:36.705Z,16.30
2019-05-29T21:49:02.603Z,16.20
2019-05-29T21:51:28.067Z,16.30
2019-05-29T21:53:53.802Z,16.30
2019-05-29T21:56:19.301Z,16.30
2019-05-29T21:58:59.929Z,16.10
2019-05-29T22:01:11.939Z,16.20
2019-05-29T22:03:38.340Z,16.20
2019-05-29T22:06:03.907Z,16.10
2019-05-29T22:08:29.384Z,16.10
2019-05-29T22:10:55.514Z,16.10
2019-05-29T22:13:21.135Z,16.10
2019-05-29T22:15:46.588Z,16.00
2019-05-29T22:18:12.135Z,16.00
2019-05-29T22:20:37.519Z,16.00
2019-05-29T22:23:03.124Z,16.00
2019-05-29T22:25:28.584Z,16.00
2019-05-29T22:27:55.572Z,16.00
2019-05-29T22:30:22.573Z,15.90
2019-05-29T22:32:48.093Z,15.90
2019-05-29T22:35:13.647Z,15.80
2019-05-29T22:37:39.134Z,15.90
2019-05-29T22:40:04.755Z,15.90
2019-05-29T22:42:30.246Z,15.90
2019-05-29T22:44:55.711Z,16.00
2019-05-29T22:47:21.422Z,16.00
2019-05-29T22:49:46.901Z,16.00
2019-05-29T22:52:12.547Z,16.00
2019-05-29T22:54:38.419Z,16.10
2019-05-29T22:57:03.889Z,16.20
2019-05-29T22:59:32.286Z,16.10
2019-05-29T23:01:56.531Z,16.20
2019-05-29T23:04:22.376Z,16.30
2019-05-29T23:06:48.142Z,16.30
2019-05-29T23:09:13.612Z,16.30
2019-05-29T23:11:39.090Z,16.40
2019-05-29T23:14:04.655Z,16.40
2019-05-29T23:16:30.405Z,16.40
2019-05-29T23:18:56.470Z,16.50
2019-05-29T23:21:22.010Z,16.40
2019-05-29T23:23:47.503Z,16.40
2019-05-29T23:26:12.986Z,16.40
2019-05-29T23:28:38.458Z,16.50
2019-05-29T23:31:03.933Z,16.50
2019-05-29T23:33:29.403Z,16.50
2019-05-29T23:35:54.912Z,16.40
2019-05-29T23:38:20.328Z,16.40
2019-05-29T23:40:45.794Z,16.50
2019-05-29T23:43:11.257Z,16.60
2019-05-29T23:45:36.822Z,16.60
2019-05-29T23:48:02.284Z,16.60
2019-05-29T23:50:27.741Z,16.50
2019-05-29T23:52:53.631Z,16.50
2019-05-29T23:55:19.046Z,16.50
2019-05-29T23:57:44.514Z,16.50
