createdAt,value
2017-11-16T04:40:56.773Z,1.26
2017-11-16T04:43:24.658Z,1.28
2017-11-16T04:45:52.327Z,1.30
2017-11-16T04:48:19.865Z,1.32
2017-11-16T04:50:47.825Z,1.31
2017-11-16T04:53:16.341Z,1.34
2017-11-16T04:55:44.109Z,1.34
2017-11-16T04:58:11.690Z,1.32
2017-11-16T05:00:39.436Z,1.32
2017-11-16T05:03:07.023Z,1.31
2017-11-16T05:05:34.593Z,1.32
2017-11-16T05:08:02.191Z,1.34
2017-11-16T05:10:29.751Z,1.35
2017-11-16T05:12:57.374Z,1.37
2017-11-16T05:15:24.977Z,1.39
2017-11-16T05:17:52.617Z,1.39
2017-11-16T05:20:20.196Z,1.38
2017-11-16T05:22:47.752Z,1.36
2017-11-16T05:25:15.704Z,1.35
2017-11-16T05:27:43.278Z,1.36
2017-11-16T05:30:10.924Z,1.37
2017-11-16T05:32:38.520Z,1.35
2017-11-16T05:35:06.148Z,1.36
2017-11-16T05:37:33.711Z,1.36
2017-11-16T05:40:01.270Z,1.36
2017-11-16T05:42:29.138Z,1.36
2017-11-16T05:44:56.700Z,1.36
2017-11-16T05:47:24.381Z,1.37
2017-11-16T05:49:51.956Z,1.38
2017-11-16T05:52:19.561Z,1.39
2017-11-16T05:54:47.160Z,1.40
2017-11-16T05:57:14.726Z,1.41
2017-11-16T05:59:42.343Z,1.43
2017-11-16T06:02:09.992Z,1.45
2017-11-16T06:04:37.938Z,1.46
2017-11-16T06:07:06.420Z,1.46
2017-11-16T06:09:35.201Z,1.47
2017-11-16T06:12:02.783Z,1.49
2017-11-16T06:14:30.384Z,1.47
2017-11-16T06:16:57.948Z,1.47
2017-11-16T06:19:26.507Z,1.46
2017-11-16T06:21:54.903Z,1.47
2017-11-16T06:24:23.606Z,1.45
2017-11-16T06:26:51.178Z,1.45
2017-11-16T06:29:18.919Z,1.47
2017-11-16T06:31:46.518Z,1.47
2017-11-16T06:34:14.175Z,1.48
2017-11-16T06:36:42.028Z,1.47
2017-11-16T06:39:09.602Z,1.47
2017-11-16T06:41:37.218Z,1.47
2017-11-16T06:44:04.887Z,1.47
2017-11-16T06:46:33.151Z,1.49
2017-11-16T06:49:00.965Z,1.49
2017-11-16T06:51:28.571Z,1.50
2017-11-16T06:53:56.176Z,1.51
2017-11-16T06:56:23.744Z,1.52
2017-11-16T06:58:51.301Z,1.52
2017-11-16T07:01:18.887Z,1.54
2017-11-16T07:03:46.725Z,1.56
2017-11-16T07:06:14.337Z,1.56
2017-11-16T07:08:41.912Z,1.56
2017-11-16T07:11:09.542Z,1.58
2017-11-16T07:13:37.095Z,1.57
2017-11-16T07:16:04.656Z,1.59
2017-11-16T07:18:32.419Z,1.58
2017-11-16T07:21:00.085Z,1.59
2017-11-16T07:23:27.799Z,1.61
2017-11-16T07:25:55.407Z,1.64
2017-11-16T07:28:23.062Z,1.64
2017-11-16T07:30:50.598Z,1.64
2017-11-16T07:33:18.190Z,1.63
2017-11-16T07:35:45.754Z,1.65
2017-11-16T07:38:13.306Z,1.68
2017-11-16T07:40:53.354Z,1.71
2017-11-16T07:43:20.948Z,1.72
2017-11-16T07:45:48.530Z,1.73
2017-11-16T07:48:16.109Z,1.76
2017-11-16T07:50:43.704Z,1.79
2017-11-16T07:53:11.267Z,1.82
2017-11-16T07:55:38.829Z,1.83
2017-11-16T07:58:06.448Z,1.85
2017-11-16T08:00:34.052Z,1.88
2017-11-16T08:03:01.774Z,1.88
2017-11-16T08:05:29.356Z,1.89
2017-11-16T08:07:56.893Z,1.87
2017-11-16T08:10:24.577Z,1.84
2017-11-16T08:12:52.137Z,1.87
2017-11-16T08:15:19.707Z,1.90
2017-11-16T08:17:47.739Z,1.91
2017-11-16T08:20:15.335Z,1.95
2017-11-16T08:22:42.905Z,1.91
2017-11-16T08:25:11.122Z,1.94
2017-11-16T08:27:38.710Z,1.98
2017-11-16T08:30:06.321Z,2.00
2017-11-16T08:32:34.370Z,2.02
2017-11-16T08:35:03.874Z,2.04
2017-11-16T08:37:32.103Z,2.04
2017-11-16T08:39:59.709Z,2.04
2017-11-16T08:42:27.359Z,2.06
2017-11-16T08:44:54.922Z,2.08
2017-11-16T08:47:22.480Z,2.11
2017-11-16T08:49:50.057Z,2.12
2017-11-16T08:52:17.639Z,2.15
2017-11-16T08:54:45.254Z,2.17
2017-11-16T08:57:12.840Z,2.20
2017-11-16T08:59:40.392Z,2.22
2017-11-16T09:02:08.002Z,2.21
2017-11-16T09:04:35.571Z,2.21
2017-11-16T09:07:03.159Z,2.21
2017-11-16T09:09:30.737Z,2.24
2017-11-16T09:11:58.389Z,2.23
2017-11-16T09:14:26.125Z,2.25
2017-11-16T09:16:53.785Z,2.25
2017-11-16T09:19:22.608Z,2.23
2017-11-16T09:21:50.184Z,2.23
2017-11-16T09:24:17.724Z,2.23
2017-11-16T09:26:45.484Z,2.26
2017-11-16T09:29:13.129Z,2.29
2017-11-16T09:31:40.689Z,2.29
2017-11-16T09:34:08.265Z,2.28
2017-11-16T09:36:35.845Z,2.28
2017-11-16T09:39:03.592Z,2.30
2017-11-16T09:41:31.269Z,2.29
2017-11-16T09:43:58.868Z,2.29
2017-11-16T09:46:26.472Z,2.27
2017-11-16T09:48:54.085Z,2.27
2017-11-16T09:51:21.676Z,2.29
2017-11-16T09:53:49.340Z,2.30
2017-11-16T09:56:16.964Z,2.30
2017-11-16T09:58:44.516Z,2.33
2017-11-16T10:01:12.635Z,2.37
2017-11-16T10:03:41.325Z,2.37
2017-11-16T10:06:09.889Z,2.38
2017-11-16T10:08:37.513Z,2.38
2017-11-16T10:11:05.087Z,2.40
2017-11-16T10:13:32.683Z,2.39
2017-11-16T10:16:00.289Z,2.40
2017-11-16T10:18:27.917Z,2.41
2017-11-16T10:20:55.539Z,2.42
2017-11-16T10:23:23.126Z,2.44
2017-11-16T10:25:50.815Z,2.46
2017-11-16T10:28:19.475Z,2.47
2017-11-16T10:30:48.465Z,2.44
