createdAt,value
2022-10-17T00:02:02.688Z,1.15
2022-10-17T00:04:30.165Z,0.93
2022-10-17T00:06:57.550Z,1.10
2022-10-17T00:09:25.164Z,1.13
2022-10-17T00:11:52.732Z,1.08
2022-10-17T00:14:22.940Z,1.10
2022-10-17T00:16:50.725Z,1.08
2022-10-17T00:19:18.079Z,1.08
2022-10-17T00:21:45.579Z,0.90
2022-10-17T00:24:13.140Z,0.90
2022-10-17T00:26:40.695Z,1.00
2022-10-17T00:29:08.960Z,1.23
2022-10-17T00:31:37.133Z,0.82
2022-10-17T00:34:04.761Z,1.10
2022-10-17T00:36:32.489Z,1.20
2022-10-17T00:39:00.803Z,1.08
2022-10-17T00:41:30.954Z,0.90
2022-10-17T00:44:27.060Z,1.23
2022-10-17T00:46:54.734Z,0.95
2022-10-17T00:49:26.683Z,1.30
2022-10-17T00:51:56.259Z,0.90
2022-10-17T00:54:29.891Z,0.75
2022-10-17T00:56:57.677Z,0.80
2022-10-17T00:59:26.041Z,3.33
2022-10-17T01:02:06.668Z,1.40
2022-10-17T01:04:34.323Z,0.90
2022-10-17T01:07:01.598Z,1.00
2022-10-17T01:09:29.285Z,0.90
2022-10-17T01:12:23.919Z,1.02
2022-10-17T01:15:03.814Z,1.20
2022-10-17T01:18:03.959Z,1.20
2022-10-17T01:21:08.733Z,1.10
2022-10-17T01:23:36.314Z,0.98
2022-10-17T01:26:18.787Z,1.98
2022-10-17T01:28:56.510Z,1.17
2022-10-17T01:31:32.531Z,1.10
2022-10-17T01:34:18.429Z,0.95
2022-10-17T01:37:08.837Z,1.00
2022-10-17T01:39:49.865Z,0.80
2022-10-17T01:42:53.722Z,1.00
2022-10-17T01:45:43.354Z,0.85
2022-10-17T01:48:24.703Z,1.00
2022-10-17T01:50:58.561Z,1.08
2022-10-17T01:53:32.229Z,1.10
2022-10-17T01:56:02.712Z,1.20
2022-10-17T01:58:38.521Z,1.00
2022-10-17T02:01:08.857Z,1.00
2022-10-17T02:03:36.798Z,1.20
2022-10-17T02:06:04.733Z,0.73
2022-10-17T02:08:46.760Z,1.20
2022-10-17T02:11:25.039Z,1.02
2022-10-17T02:13:57.477Z,0.80
2022-10-17T02:16:43.393Z,1.05
2022-10-17T02:19:35.409Z,0.90
2022-10-17T02:22:17.627Z,1.08
2022-10-17T02:24:53.040Z,0.80
2022-10-17T02:27:35.495Z,1.00
2022-10-17T02:32:35.311Z,1.30
2022-10-17T02:35:05.904Z,1.05
2022-10-17T02:37:34.269Z,1.20
2022-10-17T02:40:03.587Z,0.88
2022-10-17T02:42:32.445Z,1.40
2022-10-17T02:45:02.109Z,1.10
2022-10-17T02:47:36.021Z,0.95
2022-10-17T02:50:04.266Z,1.33
2022-10-17T02:53:05.978Z,1.45
2022-10-17T02:55:39.575Z,1.13
2022-10-17T02:58:19.247Z,1.15
2022-10-17T03:00:47.044Z,1.75
2022-10-17T03:03:40.862Z,1.10
2022-10-17T03:06:08.405Z,1.08
2022-10-17T03:08:36.015Z,0.98
2022-10-17T03:11:03.495Z,1.17
2022-10-17T03:13:33.034Z,0.90
2022-10-17T03:16:02.763Z,1.67
2022-10-17T03:18:30.668Z,1.10
2022-10-17T03:20:58.375Z,0.90
2022-10-17T03:23:25.937Z,1.20
2022-10-17T03:25:53.838Z,1.05
2022-10-17T03:28:21.865Z,1.10
2022-10-17T03:30:49.985Z,1.10
2022-10-17T03:33:17.286Z,1.13
2022-10-17T03:35:44.923Z,1.02
2022-10-17T03:38:12.507Z,1.10
2022-10-17T03:40:40.112Z,1.13
2022-10-17T03:43:07.941Z,1.30
2022-10-17T03:45:37.891Z,1.38
2022-10-17T03:50:33.114Z,0.90
2022-10-17T03:53:00.730Z,1.10
2022-10-17T03:55:28.394Z,1.25
2022-10-17T03:57:55.752Z,1.55
2022-10-17T04:00:23.370Z,1.90
2022-10-17T04:02:50.933Z,4.10
2022-10-17T04:05:18.404Z,4.88
2022-10-17T04:07:45.986Z,10.27
2022-10-17T04:10:13.263Z,26.13
2022-10-17T04:12:41.182Z,22.30
2022-10-17T04:15:09.123Z,41.92
2022-10-17T04:17:38.169Z,22.50
2022-10-17T04:20:06.099Z,31.30
2022-10-17T04:22:33.410Z,24.33
2022-10-17T04:25:01.000Z,42.00
2022-10-17T04:27:28.366Z,39.97
2022-10-17T04:29:56.289Z,44.50
2022-10-17T04:32:25.830Z,45.42
2022-10-17T04:34:53.611Z,40.22
2022-10-17T04:37:21.138Z,1.23
2022-10-17T04:39:48.770Z,33.63
2022-10-17T04:42:16.360Z,1.88
2022-10-17T04:44:44.079Z,1.35
2022-10-17T04:47:11.695Z,38.13
2022-10-17T04:49:39.316Z,15.45
2022-10-17T04:52:07.027Z,51.60
2022-10-17T04:54:34.788Z,49.67
2022-10-17T04:57:02.397Z,26.02
2022-10-17T04:59:30.364Z,66.00
2022-10-17T05:01:58.185Z,62.78
2022-10-17T05:04:27.020Z,64.38
2022-10-17T05:06:54.783Z,71.30
2022-10-17T05:09:22.313Z,63.53
2022-10-17T05:11:49.946Z,80.63
2022-10-17T05:14:17.743Z,74.47
2022-10-17T05:16:45.360Z,100.75
2022-10-17T05:19:13.024Z,94.50
2022-10-17T05:21:40.768Z,80.00
2022-10-17T05:24:09.270Z,76.78
2022-10-17T05:26:38.033Z,67.97
2022-10-17T05:29:06.321Z,36.58
2022-10-17T05:31:34.142Z,21.25
2022-10-17T05:34:07.068Z,104.18
2022-10-17T05:36:36.861Z,36.28
2022-10-17T05:39:04.714Z,61.85
2022-10-17T05:41:32.277Z,88.15
2022-10-17T05:44:03.120Z,51.17
2022-10-17T05:46:33.188Z,123.57
2022-10-17T05:49:00.883Z,5.95
2022-10-17T05:51:28.780Z,4.53
2022-10-17T05:53:56.419Z,3.63
2022-10-17T05:56:24.593Z,5.30
2022-10-17T05:58:55.150Z,7.15
2022-10-17T06:01:25.561Z,8.55
2022-10-17T06:03:53.465Z,5.53
2022-10-17T06:06:21.433Z,7.50
2022-10-17T06:08:49.483Z,8.18
2022-10-17T06:11:17.508Z,6.28
2022-10-17T06:13:45.484Z,10.50
2022-10-17T06:16:13.493Z,9.43
2022-10-17T06:18:43.865Z,6.07
2022-10-17T06:21:12.450Z,9.68
2022-10-17T06:23:43.013Z,6.63
2022-10-17T06:26:11.098Z,7.10
2022-10-17T06:28:39.947Z,7.78
2022-10-17T06:31:13.170Z,9.70
2022-10-17T06:33:40.919Z,8.95
2022-10-17T06:36:09.063Z,9.15
2022-10-17T06:38:37.039Z,7.78
2022-10-17T06:41:13.733Z,7.90
2022-10-17T06:43:43.540Z,7.47
2022-10-17T06:46:11.280Z,9.93
2022-10-17T06:48:39.217Z,6.72
2022-10-17T06:51:10.007Z,8.85
2022-10-17T06:53:38.391Z,6.72
2022-10-17T06:56:06.936Z,10.32
2022-10-17T06:58:36.010Z,5.30
2022-10-17T07:03:37.305Z,6.50
2022-10-17T07:06:05.723Z,5.32
2022-10-17T07:08:48.969Z,6.07
2022-10-17T07:11:18.468Z,7.13
2022-10-17T07:13:46.877Z,5.60
2022-10-17T07:16:15.114Z,8.02
2022-10-17T07:18:43.037Z,9.38
2022-10-17T07:21:11.670Z,7.55
2022-10-17T07:23:40.526Z,7.78
2022-10-17T07:26:12.877Z,4.25
2022-10-17T07:28:42.567Z,7.68
2022-10-17T07:31:13.579Z,5.15
2022-10-17T07:33:41.541Z,6.65
2022-10-17T07:36:09.666Z,8.43
2022-10-17T07:38:38.233Z,5.65
2022-10-17T07:41:07.185Z,8.10
2022-10-17T07:43:36.609Z,6.22
2022-10-17T07:46:05.990Z,6.18
2022-10-17T07:48:34.395Z,5.25
2022-10-17T07:51:06.323Z,4.88
2022-10-17T07:53:36.199Z,5.15
2022-10-17T07:56:07.884Z,9.93
2022-10-17T07:58:36.871Z,8.27
2022-10-17T08:01:07.504Z,7.85
2022-10-17T08:03:38.521Z,9.23
2022-10-17T08:06:06.915Z,6.53
2022-10-17T08:08:35.261Z,8.07
2022-10-17T08:11:05.490Z,9.30
2022-10-17T08:13:33.760Z,9.63
2022-10-17T08:16:05.564Z,7.93
2022-10-17T08:18:33.834Z,6.78
2022-10-17T08:21:02.499Z,7.97
2022-10-17T08:23:31.908Z,9.48
2022-10-17T08:26:04.052Z,8.88
2022-10-17T08:28:33.551Z,8.82
2022-10-17T08:31:05.816Z,8.02
2022-10-17T08:33:34.524Z,9.23
2022-10-17T08:36:02.717Z,8.45
2022-10-17T08:38:34.701Z,6.18
2022-10-17T08:41:05.583Z,7.75
2022-10-17T08:43:39.070Z,5.68
2022-10-17T08:46:07.834Z,9.50
2022-10-17T08:48:37.964Z,5.85
2022-10-17T08:51:13.977Z,7.22
2022-10-17T08:53:50.486Z,4.80
2022-10-17T08:56:47.617Z,5.72
2022-10-17T08:59:27.905Z,5.47
2022-10-17T09:01:55.625Z,6.57
2022-10-17T09:04:42.158Z,5.07
2022-10-17T09:07:19.357Z,8.48
2022-10-17T09:09:47.090Z,5.00
2022-10-17T09:12:18.236Z,4.38
2022-10-17T09:14:52.470Z,8.38
2022-10-17T09:17:55.576Z,7.60
2022-10-17T09:20:28.622Z,4.85
2022-10-17T09:23:05.164Z,3.72
2022-10-17T09:25:41.967Z,4.72
2022-10-17T09:28:23.245Z,6.05
2022-10-17T09:30:56.862Z,7.60
2022-10-17T09:33:55.889Z,6.57
2022-10-17T09:36:43.064Z,5.65
2022-10-17T09:39:23.967Z,6.93
2022-10-17T09:41:57.647Z,8.60
2022-10-17T09:44:32.096Z,6.45
2022-10-17T09:47:06.038Z,4.22
2022-10-17T09:49:43.383Z,6.25
2022-10-17T09:52:35.011Z,4.68
2022-10-17T09:55:26.114Z,3.97
2022-10-17T09:58:02.423Z,3.35
2022-10-17T10:00:38.864Z,3.95
2022-10-17T10:03:12.790Z,4.53
2022-10-17T10:05:41.233Z,6.63
2022-10-17T10:08:19.422Z,5.85
2022-10-17T10:10:59.147Z,5.65
2022-10-17T10:13:30.807Z,5.00
2022-10-17T10:16:42.831Z,6.22
2022-10-17T10:19:38.435Z,5.05
2022-10-17T10:22:18.988Z,4.13
2022-10-17T10:24:47.056Z,4.25
2022-10-17T10:27:16.392Z,5.78
2022-10-17T10:29:51.307Z,6.38
2022-10-17T10:32:23.156Z,8.38
2022-10-17T10:34:54.670Z,8.05
2022-10-17T10:37:34.460Z,4.60
2022-10-17T10:40:07.436Z,5.85
2022-10-17T10:42:37.467Z,5.57
2022-10-17T10:45:46.370Z,6.32
2022-10-17T10:48:27.399Z,5.18
2022-10-17T10:50:55.152Z,4.80
2022-10-17T10:53:45.713Z,5.53
2022-10-17T10:56:20.337Z,7.82
2022-10-17T10:58:55.967Z,6.32
2022-10-17T11:01:26.920Z,7.07
2022-10-17T11:04:24.819Z,6.32
2022-10-17T11:06:59.467Z,17.73
2022-10-17T11:09:54.240Z,4.00
2022-10-17T11:12:25.152Z,5.88
2022-10-17T11:14:56.402Z,6.40
2022-10-17T11:17:59.028Z,10.18
2022-10-17T11:20:58.224Z,6.85
2022-10-17T11:23:26.129Z,5.22
2022-10-17T11:25:55.330Z,7.35
2022-10-17T11:28:25.753Z,4.10
2022-10-17T11:31:04.456Z,8.23
2022-10-17T11:34:01.695Z,3.95
2022-10-17T11:36:36.051Z,8.10
2022-10-17T11:39:14.576Z,3.42
2022-10-17T11:41:49.550Z,6.20
2022-10-17T11:44:20.540Z,5.57
2022-10-17T11:46:56.328Z,5.75
2022-10-17T11:49:40.713Z,5.88
2022-10-17T11:52:44.390Z,4.70
2022-10-17T11:55:29.738Z,5.70
2022-10-17T11:58:00.751Z,6.40
2022-10-17T12:00:42.709Z,5.10
2022-10-17T12:03:34.742Z,6.78
2022-10-17T12:06:11.919Z,4.65
2022-10-17T12:08:55.416Z,8.43
2022-10-17T12:11:46.537Z,7.25
2022-10-17T12:14:49.386Z,8.35
2022-10-17T12:17:40.606Z,5.75
2022-10-17T12:20:28.327Z,7.05
2022-10-17T12:23:06.730Z,9.95
2022-10-17T12:28:11.233Z,7.80
2022-10-17T12:30:51.300Z,6.20
2022-10-17T12:33:27.565Z,6.95
2022-10-17T12:36:18.315Z,6.30
2022-10-17T12:38:49.903Z,6.65
2022-10-17T12:41:18.455Z,5.50
2022-10-17T12:43:54.501Z,7.55
2022-10-17T12:46:44.400Z,4.45
2022-10-17T12:49:36.976Z,4.30
2022-10-17T12:52:07.961Z,3.95
2022-10-17T12:55:11.474Z,4.72
2022-10-17T12:57:40.646Z,5.15
2022-10-17T13:00:23.576Z,4.63
2022-10-17T13:02:58.048Z,4.50
2022-10-17T13:05:51.982Z,7.03
2022-10-17T13:08:24.338Z,4.95
2022-10-17T13:10:54.471Z,5.00
2022-10-17T13:13:24.534Z,3.67
2022-10-17T13:15:53.098Z,4.40
2022-10-17T13:18:27.528Z,7.82
2022-10-17T13:21:04.391Z,4.78
2022-10-17T13:23:37.643Z,5.68
2022-10-17T13:26:13.902Z,3.28
2022-10-17T13:28:44.861Z,5.07
2022-10-17T13:31:37.401Z,7.80
2022-10-17T13:34:20.085Z,5.28
2022-10-17T13:36:48.973Z,6.38
2022-10-17T13:39:32.562Z,6.20
2022-10-17T13:42:26.276Z,5.07
2022-10-17T13:44:54.324Z,6.07
2022-10-17T13:47:23.806Z,6.35
2022-10-17T13:49:55.246Z,5.15
2022-10-17T13:52:24.726Z,5.57
2022-10-17T13:54:54.014Z,4.97
2022-10-17T13:57:27.602Z,9.57
2022-10-17T14:00:01.543Z,6.97
2022-10-17T14:02:36.137Z,6.50
2022-10-17T14:05:19.052Z,3.75
2022-10-17T14:08:22.950Z,4.70
2022-10-17T14:10:50.179Z,10.40
2022-10-17T14:13:24.536Z,13.07
2022-10-17T14:15:55.297Z,23.02
2022-10-17T14:18:35.899Z,4.65
2022-10-17T14:23:53.310Z,6.00
2022-10-17T14:26:22.617Z,5.10
2022-10-17T14:28:52.896Z,4.75
2022-10-17T14:31:29.488Z,7.03
2022-10-17T14:33:58.068Z,7.32
2022-10-17T14:36:37.693Z,6.82
2022-10-17T14:39:10.588Z,7.00
2022-10-17T14:41:44.578Z,6.60
2022-10-17T14:44:34.754Z,5.45
2022-10-17T14:47:30.914Z,5.25
2022-10-17T14:50:29.167Z,5.82
2022-10-17T14:53:08.558Z,5.35
2022-10-17T14:55:36.805Z,4.43
2022-10-17T14:58:18.565Z,4.13
2022-10-17T15:00:46.234Z,5.32
2022-10-17T15:03:14.029Z,4.70
2022-10-17T15:05:41.893Z,3.90
2022-10-17T15:08:17.444Z,3.90
2022-10-17T15:10:47.253Z,3.65
2022-10-17T15:13:27.738Z,3.22
2022-10-17T15:15:56.596Z,4.13
2022-10-17T15:18:24.495Z,2.85
2022-10-17T15:20:59.793Z,3.33
2022-10-17T15:23:36.159Z,2.83
2022-10-17T15:26:03.794Z,3.80
2022-10-17T15:28:32.207Z,2.65
2022-10-17T15:31:02.652Z,2.70
2022-10-17T15:33:30.051Z,3.15
2022-10-17T15:38:26.198Z,3.67
2022-10-17T15:40:53.852Z,3.10
2022-10-17T15:43:21.796Z,2.75
2022-10-17T15:45:49.388Z,2.65
2022-10-17T15:48:22.469Z,2.95
2022-10-17T15:50:50.231Z,2.88
2022-10-17T15:53:17.889Z,3.00
2022-10-17T15:55:45.703Z,2.75
2022-10-17T15:58:19.668Z,2.65
2022-10-17T16:00:47.580Z,2.72
2022-10-17T16:03:15.540Z,2.63
2022-10-17T16:05:43.280Z,2.35
2022-10-17T16:08:10.904Z,3.33
2022-10-17T16:10:40.324Z,2.22
2022-10-17T16:13:12.494Z,2.67
2022-10-17T16:15:40.177Z,1.95
2022-10-17T16:18:08.680Z,2.53
2022-10-17T16:20:38.006Z,2.53
2022-10-17T16:23:05.837Z,2.42
2022-10-17T16:25:33.896Z,2.40
2022-10-17T16:28:02.139Z,1.90
2022-10-17T16:30:32.112Z,2.80
2022-10-17T16:32:59.862Z,2.45
2022-10-17T16:35:33.296Z,2.85
2022-10-17T16:38:05.075Z,2.45
2022-10-17T16:40:33.086Z,1.70
2022-10-17T16:43:00.730Z,2.30
2022-10-17T16:45:28.634Z,1.95
2022-10-17T16:47:56.275Z,2.65
2022-10-17T16:50:24.450Z,2.10
2022-10-17T16:52:52.105Z,2.33
2022-10-17T16:55:19.925Z,1.73
2022-10-17T16:57:49.165Z,1.45
2022-10-17T17:00:17.369Z,1.30
2022-10-17T17:02:47.684Z,1.50
2022-10-17T17:05:15.348Z,2.00
2022-10-17T17:07:43.059Z,1.58
2022-10-17T17:10:11.108Z,2.05
2022-10-17T17:12:38.676Z,1.60
2022-10-17T17:15:06.470Z,1.33
2022-10-17T17:17:50.239Z,1.63
2022-10-17T17:20:20.439Z,1.50
2022-10-17T17:22:48.694Z,1.58
2022-10-17T17:25:16.433Z,1.38
2022-10-17T17:27:43.987Z,1.23
2022-10-17T17:30:12.503Z,1.20
2022-10-17T17:32:40.762Z,1.58
2022-10-17T17:35:08.655Z,1.52
2022-10-17T17:37:36.095Z,1.35
2022-10-17T17:40:05.975Z,1.50
2022-10-17T17:45:01.137Z,1.90
2022-10-17T17:47:32.255Z,1.13
2022-10-17T17:50:00.213Z,1.40
2022-10-17T17:52:28.008Z,1.60
2022-10-17T17:54:56.044Z,1.27
2022-10-17T17:57:26.419Z,1.15
2022-10-17T17:59:54.172Z,1.50
2022-10-17T18:02:21.751Z,1.15
2022-10-17T18:04:49.513Z,1.45
2022-10-17T18:07:17.042Z,1.70
2022-10-17T18:09:44.674Z,1.20
2022-10-17T18:12:12.258Z,1.65
2022-10-17T18:14:39.540Z,1.20
2022-10-17T18:17:07.310Z,1.02
2022-10-17T18:19:35.128Z,0.80
2022-10-17T18:22:05.935Z,1.10
2022-10-17T18:24:33.707Z,0.95
2022-10-17T18:27:01.338Z,1.42
2022-10-17T18:29:29.613Z,0.82
2022-10-17T18:31:57.333Z,1.10
2022-10-17T18:34:24.986Z,1.05
2022-10-17T18:36:53.995Z,0.88
2022-10-17T18:39:21.668Z,1.25
2022-10-17T18:41:49.254Z,1.00
2022-10-17T18:44:16.959Z,1.00
2022-10-17T18:49:19.049Z,1.20
2022-10-17T18:51:47.279Z,0.80
2022-10-17T18:54:21.309Z,1.10
2022-10-17T18:56:53.562Z,1.00
2022-10-17T18:59:21.626Z,0.90
2022-10-17T19:01:49.378Z,1.40
2022-10-17T19:04:16.829Z,0.85
2022-10-17T19:06:44.679Z,0.85
2022-10-17T19:09:15.576Z,1.10
2022-10-17T19:11:43.435Z,0.75
2022-10-17T19:14:15.187Z,1.20
2022-10-17T19:16:48.213Z,1.25
2022-10-17T19:19:26.039Z,1.08
2022-10-17T19:21:53.727Z,0.88
2022-10-17T19:24:27.192Z,0.90
2022-10-17T19:26:56.935Z,0.80
2022-10-17T19:29:27.683Z,0.90
2022-10-17T19:34:23.006Z,1.20
2022-10-17T19:36:50.673Z,1.00
2022-10-17T19:39:19.703Z,0.73
2022-10-17T19:41:48.756Z,0.80
2022-10-17T19:44:16.654Z,1.13
2022-10-17T19:46:49.027Z,1.08
2022-10-17T19:49:16.970Z,0.70
2022-10-17T19:51:44.252Z,0.80
2022-10-17T19:54:11.827Z,0.93
2022-10-17T19:56:40.392Z,1.00
2022-10-17T19:59:08.664Z,0.60
2022-10-17T20:01:39.051Z,0.70
2022-10-17T20:04:06.831Z,1.25
2022-10-17T20:06:37.036Z,0.65
2022-10-17T20:09:05.275Z,1.38
2022-10-17T20:11:33.311Z,0.77
2022-10-17T20:14:02.046Z,1.00
2022-10-17T20:16:31.857Z,1.00
2022-10-17T20:19:04.743Z,0.60
2022-10-17T20:21:36.424Z,0.60
2022-10-17T20:24:06.489Z,0.90
2022-10-17T20:26:39.113Z,1.38
2022-10-17T20:29:12.116Z,0.88
2022-10-17T20:31:40.711Z,0.70
2022-10-17T20:34:08.328Z,0.60
2022-10-17T20:36:37.553Z,0.82
2022-10-17T20:39:06.655Z,1.02
2022-10-17T20:41:34.582Z,0.93
2022-10-17T20:44:02.271Z,0.85
2022-10-17T20:46:36.796Z,1.20
2022-10-17T20:49:08.954Z,0.82
2022-10-17T20:51:36.974Z,1.00
2022-10-17T20:54:04.716Z,0.80
2022-10-17T20:56:33.774Z,0.95
2022-10-17T20:59:06.809Z,1.08
2022-10-17T21:01:35.841Z,0.75
2022-10-17T21:04:27.093Z,0.80
2022-10-17T21:06:52.273Z,0.80
2022-10-17T21:09:20.134Z,0.88
2022-10-17T21:11:48.435Z,0.70
2022-10-17T21:14:16.859Z,0.63
2022-10-17T21:16:44.930Z,0.80
2022-10-17T21:19:13.330Z,0.75
2022-10-17T21:21:43.274Z,0.85
2022-10-17T21:26:45.762Z,0.70
2022-10-17T21:29:14.819Z,1.17
2022-10-17T21:31:44.829Z,1.75
2022-10-17T21:34:18.532Z,0.73
2022-10-17T21:36:47.557Z,0.82
2022-10-17T21:39:15.837Z,0.50
2022-10-17T21:41:43.892Z,0.88
2022-10-17T21:44:14.691Z,0.75
2022-10-17T21:46:42.384Z,0.70
2022-10-17T21:49:10.467Z,0.60
2022-10-17T21:51:38.398Z,0.60
2022-10-17T21:54:06.083Z,0.73
2022-10-17T21:56:34.849Z,0.60
2022-10-17T21:59:02.460Z,1.10
2022-10-17T22:01:39.207Z,0.60
2022-10-17T22:04:08.888Z,0.82
2022-10-17T22:06:40.125Z,0.60
2022-10-17T22:09:15.025Z,0.75
2022-10-17T22:11:45.010Z,0.70
2022-10-17T22:16:41.891Z,1.05
2022-10-17T22:19:11.428Z,0.88
2022-10-17T22:21:38.890Z,0.50
2022-10-17T22:24:08.772Z,0.70
2022-10-17T22:29:06.826Z,0.85
2022-10-17T22:31:35.175Z,0.60
2022-10-17T22:34:04.399Z,1.17
2022-10-17T22:36:33.201Z,0.90
2022-10-17T22:39:00.895Z,0.50
2022-10-17T22:41:28.539Z,0.90
2022-10-17T22:43:55.874Z,1.23
2022-10-17T22:46:24.568Z,0.70
2022-10-17T22:48:52.122Z,0.70
2022-10-17T22:51:19.707Z,1.48
2022-10-17T22:53:47.533Z,0.50
2022-10-17T22:56:18.019Z,0.90
2022-10-17T22:58:46.043Z,0.90
2022-10-17T23:01:25.355Z,1.02
2022-10-17T23:03:54.452Z,0.70
2022-10-17T23:06:22.653Z,0.60
2022-10-17T23:08:50.297Z,1.00
2022-10-17T23:11:18.139Z,0.50
2022-10-17T23:13:45.738Z,0.80
2022-10-17T23:16:13.290Z,1.08
2022-10-17T23:18:40.523Z,0.55
2022-10-17T23:21:08.500Z,0.85
2022-10-17T23:23:36.740Z,0.70
2022-10-17T23:26:09.707Z,1.25
2022-10-17T23:28:38.569Z,4.75
2022-10-17T23:31:17.479Z,1.05
2022-10-17T23:33:45.572Z,0.43
2022-10-17T23:36:14.817Z,0.95
2022-10-17T23:38:43.496Z,0.57
2022-10-17T23:41:11.447Z,0.80
2022-10-17T23:43:38.948Z,0.63
2022-10-17T23:46:07.267Z,1.05
2022-10-17T23:48:34.856Z,0.70
2022-10-17T23:51:02.409Z,1.20
2022-10-17T23:53:29.980Z,0.60
2022-10-17T23:55:57.497Z,0.50
2022-10-17T23:58:24.858Z,1.80
