createdAt,value
2018-12-30T00:02:02.154Z,8.43
2018-12-30T00:04:31.213Z,8.00
2018-12-30T00:07:00.623Z,8.47
2018-12-30T00:09:29.720Z,8.43
2018-12-30T00:11:58.884Z,5.80
2018-12-30T00:14:27.877Z,4.40
2018-12-30T00:16:56.932Z,6.17
2018-12-30T00:19:25.909Z,4.53
2018-12-30T00:21:54.870Z,4.80
2018-12-30T00:24:24.253Z,5.10
2018-12-30T00:26:53.284Z,5.17
2018-12-30T00:29:22.322Z,5.03
2018-12-30T00:31:51.372Z,3.83
2018-12-30T00:34:20.531Z,4.90
2018-12-30T00:36:49.484Z,5.73
2018-12-30T00:39:18.508Z,5.20
2018-12-30T00:41:47.523Z,5.37
2018-12-30T00:44:16.579Z,5.90
2018-12-30T00:46:45.669Z,6.30
2018-12-30T00:49:14.823Z,5.60
2018-12-30T00:51:44.354Z,5.67
2018-12-30T00:54:13.392Z,5.70
2018-12-30T00:56:42.328Z,6.40
2018-12-30T00:59:11.436Z,5.50
2018-12-30T01:01:40.512Z,6.53
2018-12-30T01:04:09.620Z,6.47
2018-12-30T01:06:38.784Z,7.77
2018-12-30T01:09:08.129Z,6.27
2018-12-30T01:11:37.204Z,6.60
2018-12-30T01:14:06.145Z,6.43
2018-12-30T01:16:35.173Z,6.40
2018-12-30T01:19:04.600Z,7.33
2018-12-30T01:21:33.513Z,6.10
2018-12-30T01:24:02.724Z,6.50
2018-12-30T01:26:31.863Z,6.73
2018-12-30T01:29:00.913Z,7.40
2018-12-30T01:31:29.938Z,5.87
2018-12-30T01:33:59.052Z,6.43
2018-12-30T01:36:28.023Z,7.03
2018-12-30T01:38:57.230Z,6.57
2018-12-30T01:41:26.241Z,7.67
2018-12-30T01:43:55.109Z,6.30
2018-12-30T01:46:24.093Z,7.03
2018-12-30T01:48:53.103Z,6.60
2018-12-30T01:51:22.072Z,4.03
2018-12-30T01:53:50.961Z,6.90
2018-12-30T01:56:20.039Z,6.73
2018-12-30T01:58:49.375Z,6.10
2018-12-30T02:01:18.408Z,6.23
2018-12-30T02:03:47.563Z,6.33
2018-12-30T02:06:16.641Z,5.80
2018-12-30T02:08:45.693Z,5.50
2018-12-30T02:11:14.954Z,7.30
2018-12-30T02:13:43.904Z,5.60
2018-12-30T02:16:12.852Z,6.17
2018-12-30T02:18:41.820Z,4.20
2018-12-30T02:21:10.781Z,6.87
2018-12-30T02:23:40.296Z,5.43
2018-12-30T02:26:09.246Z,6.60
2018-12-30T02:28:38.237Z,5.47
2018-12-30T02:31:07.232Z,6.80
2018-12-30T02:33:36.268Z,5.73
2018-12-30T02:36:05.602Z,6.87
2018-12-30T02:38:34.873Z,6.40
2018-12-30T02:41:04.326Z,6.40
2018-12-30T02:43:33.438Z,6.97
2018-12-30T02:46:02.392Z,7.27
2018-12-30T02:48:31.333Z,6.97
2018-12-30T02:51:00.419Z,5.73
2018-12-30T02:53:29.446Z,5.70
2018-12-30T02:55:58.430Z,6.33
2018-12-30T02:58:27.370Z,6.87
2018-12-30T03:00:56.396Z,6.50
2018-12-30T03:03:25.466Z,6.80
2018-12-30T03:08:29.586Z,7.17
2018-12-30T03:10:59.040Z,7.77
2018-12-30T03:13:27.994Z,7.10
2018-12-30T03:15:56.969Z,6.60
2018-12-30T03:18:25.969Z,7.93
2018-12-30T03:20:55.003Z,6.93
2018-12-30T03:23:24.033Z,6.27
2018-12-30T03:25:52.980Z,6.80
2018-12-30T03:28:21.863Z,6.30
2018-12-30T03:30:50.852Z,7.27
2018-12-30T03:33:19.848Z,7.60
2018-12-30T03:35:48.805Z,6.73
2018-12-30T03:38:17.893Z,7.10
2018-12-30T03:40:46.877Z,8.03
2018-12-30T03:43:15.904Z,7.57
2018-12-30T03:45:45.133Z,7.50
2018-12-30T03:48:14.001Z,7.80
2018-12-30T03:50:42.904Z,4.90
2018-12-30T03:53:11.957Z,8.07
2018-12-30T03:55:40.987Z,8.90
2018-12-30T03:58:10.108Z,8.60
2018-12-30T04:00:39.140Z,8.03
2018-12-30T04:03:08.116Z,8.33
2018-12-30T04:05:37.073Z,6.87
2018-12-30T04:08:06.055Z,8.23
2018-12-30T04:10:35.097Z,7.10
2018-12-30T04:13:04.076Z,7.23
2018-12-30T04:15:32.974Z,7.10
2018-12-30T04:18:02.009Z,7.73
2018-12-30T04:20:31.041Z,8.00
2018-12-30T04:23:00.049Z,6.50
2018-12-30T04:25:28.997Z,7.23
2018-12-30T04:27:57.957Z,7.70
2018-12-30T04:30:27.125Z,6.50
2018-12-30T04:32:56.127Z,5.93
2018-12-30T04:35:25.085Z,7.10
2018-12-30T04:37:54.546Z,6.30
2018-12-30T04:40:24.450Z,6.73
2018-12-30T04:42:53.344Z,6.47
2018-12-30T04:45:22.430Z,6.93
2018-12-30T04:47:51.409Z,6.70
2018-12-30T04:50:20.464Z,6.67
2018-12-30T04:52:49.406Z,6.60
2018-12-30T04:55:18.505Z,7.33
2018-12-30T04:57:47.417Z,7.43
2018-12-30T05:00:16.381Z,7.17
2018-12-30T05:02:45.316Z,7.27
2018-12-30T05:05:14.345Z,6.93
2018-12-30T05:07:43.232Z,7.70
2018-12-30T05:10:12.368Z,6.37
2018-12-30T05:12:41.417Z,6.50
2018-12-30T05:15:10.598Z,5.80
2018-12-30T05:17:40.040Z,6.60
2018-12-30T05:20:08.992Z,8.03
2018-12-30T05:22:38.165Z,6.17
2018-12-30T05:25:07.077Z,5.70
2018-12-30T05:27:36.121Z,6.70
2018-12-30T05:30:05.385Z,6.03
2018-12-30T05:32:34.373Z,6.50
2018-12-30T05:35:03.396Z,5.70
2018-12-30T05:37:32.457Z,5.73
2018-12-30T05:40:01.524Z,5.90
2018-12-30T05:42:30.606Z,5.80
2018-12-30T05:44:59.633Z,5.33
2018-12-30T05:47:28.661Z,5.07
2018-12-30T05:49:57.801Z,5.00
2018-12-30T05:52:26.795Z,4.27
2018-12-30T05:54:55.756Z,4.80
2018-12-30T05:57:24.758Z,5.93
2018-12-30T05:59:54.237Z,5.20
2018-12-30T06:02:23.281Z,6.03
2018-12-30T06:04:52.276Z,5.47
2018-12-30T06:07:21.233Z,5.33
2018-12-30T06:09:50.267Z,5.97
2018-12-30T06:12:19.540Z,5.90
2018-12-30T06:14:48.599Z,4.93
2018-12-30T06:17:17.401Z,5.40
2018-12-30T06:19:46.483Z,6.10
2018-12-30T06:22:15.434Z,5.60
2018-12-30T06:24:44.357Z,5.70
2018-12-30T06:27:13.319Z,5.63
2018-12-30T06:29:42.380Z,5.33
2018-12-30T06:32:11.331Z,5.83
2018-12-30T06:34:40.298Z,5.90
2018-12-30T06:37:09.358Z,6.67
2018-12-30T06:39:38.337Z,5.87
2018-12-30T06:42:07.310Z,6.53
2018-12-30T06:44:36.277Z,6.43
2018-12-30T06:47:05.523Z,5.53
2018-12-30T06:49:34.479Z,6.23
2018-12-30T06:52:03.612Z,6.70
2018-12-30T06:54:32.708Z,6.10
2018-12-30T06:57:01.669Z,6.47
2018-12-30T06:59:30.740Z,5.80
2018-12-30T07:01:59.694Z,6.57
2018-12-30T07:04:28.733Z,5.80
2018-12-30T07:06:57.860Z,5.87
2018-12-30T07:09:26.821Z,5.10
2018-12-30T07:11:55.693Z,4.90
2018-12-30T07:14:24.641Z,6.37
2018-12-30T07:16:53.692Z,5.90
2018-12-30T07:19:22.637Z,5.80
2018-12-30T07:21:51.760Z,6.07
2018-12-30T07:24:20.796Z,7.00
2018-12-30T07:26:49.829Z,6.20
2018-12-30T07:29:18.850Z,5.90
2018-12-30T07:31:47.803Z,5.57
2018-12-30T07:34:16.744Z,5.77
2018-12-30T07:36:45.773Z,5.67
2018-12-30T07:39:14.651Z,5.27
2018-12-30T07:41:43.724Z,6.10
2018-12-30T07:44:12.593Z,5.33
2018-12-30T07:46:41.650Z,5.93
2018-12-30T07:49:10.941Z,5.40
2018-12-30T07:51:39.910Z,5.20
2018-12-30T07:54:08.825Z,6.30
2018-12-30T07:56:37.924Z,5.17
2018-12-30T07:59:06.880Z,7.10
2018-12-30T08:01:35.743Z,5.67
2018-12-30T08:04:04.764Z,5.40
2018-12-30T08:06:33.833Z,5.60
2018-12-30T08:09:03.173Z,6.47
2018-12-30T08:11:32.276Z,5.50
2018-12-30T08:14:01.260Z,5.37
2018-12-30T08:16:30.421Z,4.40
2018-12-30T08:18:59.476Z,5.30
2018-12-30T08:21:28.523Z,5.20
2018-12-30T08:23:57.749Z,5.30
2018-12-30T08:26:27.048Z,5.47
2018-12-30T08:28:56.102Z,5.20
2018-12-30T08:31:25.076Z,4.87
2018-12-30T08:33:54.168Z,5.40
2018-12-30T08:36:23.117Z,4.73
2018-12-30T08:38:52.104Z,5.00
2018-12-30T08:41:21.684Z,4.93
2018-12-30T08:43:50.733Z,4.57
2018-12-30T08:46:19.706Z,4.47
2018-12-30T08:48:49.692Z,4.87
2018-12-30T08:51:18.906Z,4.40
2018-12-30T08:53:47.871Z,5.70
2018-12-30T08:56:17.100Z,5.20
2018-12-30T08:58:46.057Z,4.43
2018-12-30T09:01:15.017Z,4.60
2018-12-30T09:03:44.029Z,4.07
2018-12-30T09:06:13.231Z,4.23
2018-12-30T09:08:42.197Z,3.60
2018-12-30T09:11:11.358Z,3.93
2018-12-30T09:13:40.296Z,4.00
2018-12-30T09:16:09.383Z,4.03
2018-12-30T09:18:38.428Z,4.37
2018-12-30T09:21:07.387Z,4.13
2018-12-30T09:23:37.467Z,4.10
2018-12-30T09:26:06.789Z,3.77
2018-12-30T09:28:35.760Z,4.97
2018-12-30T09:31:04.808Z,4.10
2018-12-30T09:33:33.888Z,5.20
2018-12-30T09:36:02.773Z,4.40
2018-12-30T09:38:31.944Z,4.10
2018-12-30T09:41:00.900Z,4.30
2018-12-30T09:43:29.869Z,4.00
2018-12-30T09:45:58.838Z,3.90
2018-12-30T09:48:33.776Z,4.20
2018-12-30T09:50:58.494Z,4.50
2018-12-30T09:53:27.462Z,4.13
2018-12-30T09:55:56.594Z,4.63
2018-12-30T09:58:25.563Z,3.97
2018-12-30T10:00:54.652Z,4.57
2018-12-30T10:03:23.709Z,4.43
2018-12-30T10:05:52.594Z,4.17
2018-12-30T10:08:21.581Z,5.20
2018-12-30T10:10:50.660Z,4.03
2018-12-30T10:13:19.841Z,4.50
2018-12-30T10:15:48.757Z,3.90
2018-12-30T10:18:18.239Z,5.33
2018-12-30T10:20:47.267Z,5.33
2018-12-30T10:23:16.228Z,4.30
2018-12-30T10:25:45.322Z,5.83
2018-12-30T10:28:14.404Z,5.90
2018-12-30T10:30:43.365Z,5.00
2018-12-30T10:33:12.529Z,5.30
2018-12-30T10:35:41.549Z,5.47
2018-12-30T10:38:10.587Z,5.50
2018-12-30T10:40:39.644Z,5.40
2018-12-30T10:43:08.659Z,4.80
2018-12-30T10:45:37.653Z,5.30
2018-12-30T10:48:06.737Z,5.40
2018-12-30T10:50:36.372Z,5.67
2018-12-30T10:53:05.372Z,5.27
2018-12-30T10:55:34.428Z,6.70
2018-12-30T10:58:03.637Z,4.60
2018-12-30T11:00:32.677Z,5.50
2018-12-30T11:03:01.763Z,5.37
2018-12-30T11:05:30.704Z,5.92
2018-12-30T11:08:00.084Z,4.73
2018-12-30T11:10:28.981Z,5.90
2018-12-30T11:12:58.037Z,4.30
2018-12-30T11:15:27.068Z,4.97
2018-12-30T11:17:56.130Z,6.03
2018-12-30T11:20:25.112Z,5.60
2018-12-30T11:22:54.177Z,19.77
2018-12-30T11:25:24.232Z,7.87
2018-12-30T11:27:53.217Z,4.70
2018-12-30T11:30:22.247Z,4.53
2018-12-30T11:32:51.237Z,5.37
2018-12-30T11:35:21.759Z,4.80
2018-12-30T11:37:50.751Z,4.10
2018-12-30T11:40:19.846Z,5.13
2018-12-30T11:42:48.869Z,4.70
2018-12-30T11:45:17.851Z,4.40
2018-12-30T11:47:46.848Z,4.50
2018-12-30T11:50:15.860Z,4.50
2018-12-30T11:52:45.048Z,5.33
2018-12-30T11:55:14.025Z,4.30
2018-12-30T11:57:42.995Z,4.67
2018-12-30T12:00:12.177Z,3.90
2018-12-30T12:02:41.158Z,3.87
2018-12-30T12:05:10.323Z,4.87
2018-12-30T12:07:39.280Z,4.77
2018-12-30T12:10:08.296Z,4.77
2018-12-30T12:12:37.323Z,4.10
2018-12-30T12:15:06.787Z,5.10
2018-12-30T12:17:35.850Z,5.30
2018-12-30T12:20:06.057Z,4.40
2018-12-30T12:22:35.113Z,5.13
2018-12-30T12:25:04.117Z,4.13
2018-12-30T12:27:33.129Z,4.97
2018-12-30T12:30:02.196Z,4.13
2018-12-30T12:32:31.207Z,5.00
2018-12-30T12:35:00.441Z,4.00
2018-12-30T12:37:29.401Z,4.47
2018-12-30T12:39:58.517Z,5.20
2018-12-30T12:42:27.489Z,4.80
2018-12-30T12:44:56.480Z,5.50
2018-12-30T12:47:25.467Z,4.80
2018-12-30T12:49:54.461Z,4.90
2018-12-30T12:52:23.458Z,4.53
2018-12-30T12:54:52.458Z,6.37
2018-12-30T12:57:21.530Z,4.50
2018-12-30T12:59:50.657Z,4.30
2018-12-30T13:02:19.707Z,4.87
2018-12-30T13:04:48.716Z,4.93
2018-12-30T13:07:19.184Z,4.40
2018-12-30T13:09:48.205Z,4.27
2018-12-30T13:12:17.204Z,3.97
2018-12-30T13:14:46.262Z,4.43
2018-12-30T13:17:15.260Z,4.37
2018-12-30T13:19:44.362Z,5.30
2018-12-30T13:22:13.437Z,4.57
2018-12-30T13:24:42.376Z,4.40
2018-12-30T13:27:11.422Z,4.50
2018-12-30T13:29:40.496Z,5.10
2018-12-30T13:32:09.565Z,4.97
2018-12-30T13:34:40.193Z,4.00
2018-12-30T13:37:09.308Z,5.57
2018-12-30T13:39:38.574Z,3.93
2018-12-30T13:42:07.649Z,6.10
2018-12-30T13:44:36.619Z,5.17
2018-12-30T13:47:05.667Z,4.60
2018-12-30T13:49:34.806Z,4.67
2018-12-30T13:52:03.898Z,5.33
2018-12-30T13:54:32.841Z,5.07
2018-12-30T13:57:01.845Z,4.90
2018-12-30T13:59:30.884Z,4.30
2018-12-30T14:01:59.882Z,4.20
2018-12-30T14:04:29.295Z,4.80
2018-12-30T14:06:58.492Z,5.00
2018-12-30T14:09:43.061Z,6.43
2018-12-30T14:12:12.187Z,3.90
2018-12-30T14:14:41.363Z,3.33
2018-12-30T14:17:10.440Z,4.20
2018-12-30T14:19:39.616Z,4.80
2018-12-30T14:22:08.646Z,3.07
2018-12-30T14:24:37.653Z,2.97
2018-12-30T14:27:09.092Z,4.43
2018-12-30T14:29:38.106Z,3.90
2018-12-30T14:32:07.114Z,4.30
2018-12-30T14:34:36.253Z,3.20
2018-12-30T14:37:05.473Z,4.90
2018-12-30T14:39:34.549Z,4.87
2018-12-30T14:42:03.633Z,5.57
2018-12-30T14:44:32.695Z,3.17
2018-12-30T14:47:01.740Z,4.70
2018-12-30T14:49:30.774Z,3.57
2018-12-30T14:51:59.832Z,3.50
2018-12-30T14:54:28.908Z,4.93
2018-12-30T14:56:57.909Z,4.97
2018-12-30T14:59:26.994Z,6.93
2018-12-30T15:01:55.995Z,4.20
2018-12-30T15:04:25.013Z,4.90
2018-12-30T15:06:54.112Z,3.93
2018-12-30T15:09:23.141Z,4.30
2018-12-30T15:11:52.177Z,4.60
2018-12-30T15:14:21.321Z,5.80
2018-12-30T15:16:50.340Z,5.43
2018-12-30T15:19:19.396Z,5.03
2018-12-30T15:21:48.545Z,5.70
2018-12-30T15:24:17.535Z,3.07
2018-12-30T15:26:46.578Z,5.23
2018-12-30T15:29:15.634Z,5.20
2018-12-30T15:31:44.869Z,5.67
2018-12-30T15:34:14.005Z,6.30
2018-12-30T15:36:43.064Z,6.60
2018-12-30T15:39:12.064Z,6.20
2018-12-30T15:41:41.120Z,6.17
2018-12-30T15:44:10.190Z,4.43
2018-12-30T15:46:39.273Z,5.47
2018-12-30T15:49:08.337Z,5.90
2018-12-30T15:51:37.392Z,9.20
2018-12-30T15:54:06.288Z,6.10
2018-12-30T15:56:37.212Z,5.10
2018-12-30T15:59:06.181Z,5.27
2018-12-30T16:01:35.169Z,5.83
2018-12-30T16:04:04.184Z,5.50
2018-12-30T16:06:33.210Z,6.30
2018-12-30T16:09:02.707Z,5.63
2018-12-30T16:11:31.794Z,7.07
2018-12-30T16:14:00.900Z,5.97
2018-12-30T16:16:29.961Z,6.60
2018-12-30T16:18:58.912Z,6.33
2018-12-30T16:21:27.892Z,7.57
2018-12-30T16:23:56.907Z,7.57
2018-12-30T16:26:25.906Z,7.10
2018-12-30T16:28:55.068Z,7.00
2018-12-30T16:31:28.094Z,7.20
2018-12-30T16:33:54.919Z,5.90
2018-12-30T16:36:23.972Z,6.97
2018-12-30T16:38:52.952Z,6.20
2018-12-30T16:41:22.031Z,18.70
2018-12-30T16:43:51.132Z,6.13
2018-12-30T16:46:20.190Z,5.67
2018-12-30T16:48:49.299Z,6.77
2018-12-30T16:51:18.386Z,6.40
2018-12-30T16:53:47.524Z,6.20
2018-12-30T16:56:16.497Z,6.00
2018-12-30T16:58:45.537Z,7.43
2018-12-30T17:01:14.593Z,8.07
2018-12-30T17:03:43.536Z,6.87
2018-12-30T17:06:14.410Z,7.23
2018-12-30T17:08:43.282Z,11.57
2018-12-30T17:11:12.249Z,7.73
2018-12-30T17:13:41.581Z,6.53
2018-12-30T17:16:10.701Z,5.90
2018-12-30T17:18:39.805Z,7.53
2018-12-30T17:21:08.920Z,6.00
2018-12-30T17:23:37.991Z,6.60
2018-12-30T17:26:07.030Z,7.00
2018-12-30T17:28:36.025Z,6.90
2018-12-30T17:31:05.145Z,7.40
2018-12-30T17:33:34.196Z,7.23
2018-12-30T17:36:03.257Z,6.60
2018-12-30T17:38:32.348Z,6.97
2018-12-30T17:41:01.935Z,7.20
2018-12-30T17:43:31.082Z,7.77
2018-12-30T17:46:00.108Z,7.80
2018-12-30T17:48:29.347Z,7.87
2018-12-30T17:50:58.391Z,6.87
2018-12-30T17:53:27.502Z,7.73
2018-12-30T17:55:56.569Z,6.90
2018-12-30T17:58:25.534Z,7.03
2018-12-30T18:00:54.681Z,7.27
2018-12-30T18:03:23.721Z,6.77
2018-12-30T18:05:52.785Z,7.63
2018-12-30T18:08:21.830Z,6.70
2018-12-30T18:10:50.788Z,7.73
2018-12-30T18:13:19.826Z,7.37
2018-12-30T18:15:48.886Z,7.03
2018-12-30T18:18:18.784Z,7.03
2018-12-30T18:20:47.842Z,6.83
2018-12-30T18:23:16.826Z,7.63
2018-12-30T18:25:45.877Z,6.50
2018-12-30T18:28:14.869Z,7.80
2018-12-30T18:30:43.919Z,6.10
2018-12-30T18:33:13.029Z,6.17
2018-12-30T18:35:42.128Z,6.70
2018-12-30T18:38:11.113Z,8.13
2018-12-30T18:40:40.222Z,6.37
2018-12-30T18:43:09.216Z,6.47
2018-12-30T18:45:38.225Z,6.33
2018-12-30T18:48:07.253Z,7.17
2018-12-30T18:50:36.287Z,6.60
2018-12-30T18:53:05.418Z,6.00
2018-12-30T18:55:34.488Z,6.67
2018-12-30T18:58:03.991Z,6.20
2018-12-30T19:00:32.955Z,6.20
2018-12-30T19:03:02.120Z,7.10
2018-12-30T19:05:31.179Z,7.43
2018-12-30T19:08:00.102Z,6.70
2018-12-30T19:10:29.113Z,6.87
2018-12-30T19:12:58.149Z,5.80
2018-12-30T19:15:27.195Z,6.07
2018-12-30T19:17:56.321Z,6.37
2018-12-30T19:20:25.383Z,5.70
2018-12-30T19:22:54.378Z,6.57
2018-12-30T19:25:23.679Z,5.77
2018-12-30T19:27:52.732Z,5.50
2018-12-30T19:30:21.742Z,6.60
2018-12-30T19:32:50.918Z,5.27
2018-12-30T19:35:19.957Z,5.53
2018-12-30T19:37:48.946Z,6.60
2018-12-30T19:40:18.045Z,5.77
2018-12-30T19:42:47.106Z,4.10
2018-12-30T19:45:16.223Z,6.70
2018-12-30T19:47:45.300Z,7.30
2018-12-30T19:50:14.477Z,6.97
2018-12-30T19:52:43.540Z,6.50
2018-12-30T19:55:12.591Z,7.63
2018-12-30T19:57:41.710Z,7.90
2018-12-30T20:00:13.281Z,6.40
2018-12-30T20:02:42.330Z,7.40
2018-12-30T20:05:11.313Z,5.80
2018-12-30T20:07:40.437Z,9.20
2018-12-30T20:10:09.469Z,7.23
2018-12-30T20:12:38.591Z,7.20
2018-12-30T20:15:08.161Z,8.37
2018-12-30T20:17:37.191Z,6.20
2018-12-30T20:20:06.765Z,6.73
2018-12-30T20:22:35.860Z,7.43
2018-12-30T20:25:05.042Z,7.70
2018-12-30T20:27:34.042Z,7.87
2018-12-30T20:30:03.162Z,4.80
2018-12-30T20:32:32.180Z,10.20
2018-12-30T20:35:02.416Z,10.30
2018-12-30T20:37:31.491Z,6.30
2018-12-30T20:40:00.406Z,9.50
2018-12-30T20:42:29.528Z,10.20
2018-12-30T20:44:58.555Z,10.60
2018-12-30T20:47:27.637Z,11.03
2018-12-30T20:49:56.629Z,9.00
2018-12-30T20:52:25.566Z,10.10
2018-12-30T20:54:54.858Z,10.00
2018-12-30T20:57:23.899Z,10.10
2018-12-30T20:59:53.016Z,10.25
2018-12-30T21:02:22.016Z,9.80
2018-12-30T21:04:51.142Z,9.83
2018-12-30T21:07:20.210Z,9.67
2018-12-30T21:09:49.209Z,10.28
2018-12-30T21:12:18.435Z,12.30
2018-12-30T21:14:48.430Z,10.57
2018-12-30T21:17:17.422Z,11.28
2018-12-30T21:19:46.522Z,12.75
2018-12-30T21:22:15.608Z,11.83
2018-12-30T21:24:44.622Z,12.80
2018-12-30T21:27:13.719Z,11.50
2018-12-30T21:29:42.759Z,11.60
2018-12-30T21:32:11.844Z,9.63
2018-12-30T21:34:40.910Z,8.13
2018-12-30T21:37:09.973Z,8.90
2018-12-30T21:39:39.037Z,9.63
2018-12-30T21:42:09.745Z,6.17
2018-12-30T21:44:38.729Z,11.67
2018-12-30T21:47:10.681Z,10.47
2018-12-30T21:49:39.757Z,10.30
2018-12-30T21:52:08.922Z,12.47
2018-12-30T21:54:38.103Z,10.17
2018-12-30T21:57:07.877Z,10.60
2018-12-30T21:59:37.848Z,10.70
2018-12-30T22:02:06.987Z,10.90
2018-12-30T22:04:36.868Z,5.87
2018-12-30T22:07:06.661Z,9.63
2018-12-30T22:09:36.038Z,9.33
2018-12-30T22:12:05.083Z,10.00
2018-12-30T22:14:35.000Z,8.50
2018-12-30T22:17:04.062Z,8.50
2018-12-30T22:19:33.190Z,10.30
2018-12-30T22:22:02.488Z,8.90
2018-12-30T22:24:31.558Z,10.90
2018-12-30T22:27:00.548Z,7.57
2018-12-30T22:29:29.548Z,10.53
2018-12-30T22:31:58.624Z,10.70
2018-12-30T22:34:27.716Z,7.87
2018-12-30T22:36:56.747Z,9.70
2018-12-30T22:39:25.817Z,9.90
2018-12-30T22:41:55.077Z,10.40
2018-12-30T22:44:24.063Z,11.13
2018-12-30T22:46:53.182Z,8.97
2018-12-30T22:49:22.235Z,10.97
2018-12-30T22:51:51.373Z,10.90
2018-12-30T22:54:20.364Z,6.17
2018-12-30T22:56:49.474Z,9.70
2018-12-30T22:59:18.544Z,11.00
2018-12-30T23:01:48.532Z,10.73
2018-12-30T23:04:17.517Z,9.87
2018-12-30T23:06:46.613Z,10.87
2018-12-30T23:09:15.655Z,9.77
2018-12-30T23:11:44.768Z,9.70
2018-12-30T23:14:14.068Z,9.03
2018-12-30T23:16:43.153Z,9.90
2018-12-30T23:19:12.510Z,9.37
2018-12-30T23:21:41.502Z,5.60
2018-12-30T23:24:10.636Z,7.77
2018-12-30T23:26:39.758Z,9.70
2018-12-30T23:29:08.627Z,6.57
2018-12-30T23:31:37.637Z,9.97
2018-12-30T23:34:06.629Z,10.70
2018-12-30T23:36:35.880Z,10.23
2018-12-30T23:39:06.827Z,9.80
2018-12-30T23:41:35.905Z,10.73
2018-12-30T23:44:04.962Z,9.83
2018-12-30T23:46:34.023Z,10.77
2018-12-30T23:49:03.089Z,10.80
2018-12-30T23:51:32.089Z,10.23
2018-12-30T23:54:01.140Z,9.30
2018-12-30T23:56:30.195Z,9.90
2018-12-30T23:58:59.177Z,10.00
