createdAt,value
2018-07-22T00:05:01.597Z,99.90
2018-07-22T00:10:05.121Z,99.90
2018-07-22T00:15:08.210Z,99.90
2018-07-22T00:20:11.264Z,99.90
2018-07-22T00:25:14.707Z,99.90
2018-07-22T00:30:17.792Z,99.90
2018-07-22T00:35:20.891Z,99.90
2018-07-22T00:40:23.998Z,99.90
2018-07-22T00:45:27.109Z,99.90
2018-07-22T00:50:30.211Z,99.90
2018-07-22T00:55:33.504Z,99.90
2018-07-22T01:00:36.549Z,99.90
2018-07-22T01:05:39.587Z,99.90
2018-07-22T01:15:45.848Z,99.90
2018-07-22T01:20:48.932Z,99.90
2018-07-22T01:25:52.023Z,99.90
2018-07-22T01:30:55.059Z,99.90
2018-07-22T01:35:58.128Z,99.90
2018-07-22T01:41:01.265Z,99.90
2018-07-22T01:46:04.431Z,99.90
2018-07-22T01:51:07.848Z,99.90
2018-07-22T01:56:10.966Z,99.90
2018-07-22T02:01:14.042Z,99.90
2018-07-22T02:11:19.969Z,99.90
2018-07-22T02:16:23.145Z,99.90
2018-07-22T02:21:26.266Z,99.90
2018-07-22T02:26:29.313Z,99.90
2018-07-22T02:31:32.397Z,99.90
2018-07-22T02:36:35.480Z,99.90
2018-07-22T02:41:38.630Z,99.90
2018-07-22T02:46:41.725Z,99.90
2018-07-22T02:51:44.828Z,99.90
2018-07-22T02:56:47.899Z,99.90
2018-07-22T03:01:50.964Z,99.90
2018-07-22T03:06:54.039Z,99.90
2018-07-22T03:11:58.200Z,99.90
2018-07-22T03:17:01.322Z,99.90
2018-07-22T03:22:04.393Z,99.90
2018-07-22T03:27:07.662Z,99.90
2018-07-22T03:32:10.816Z,99.90
2018-07-22T03:37:13.888Z,99.90
2018-07-22T03:42:16.956Z,99.90
2018-07-22T03:47:20.023Z,99.90
2018-07-22T03:52:23.075Z,99.90
2018-07-22T03:57:26.155Z,99.90
2018-07-22T04:02:29.210Z,99.90
2018-07-22T04:07:32.288Z,99.90
2018-07-22T04:12:35.343Z,99.90
2018-07-22T04:17:38.451Z,99.90
2018-07-22T04:22:41.538Z,99.90
2018-07-22T04:27:44.608Z,99.90
2018-07-22T04:32:47.687Z,99.90
2018-07-22T04:37:50.778Z,99.90
2018-07-22T04:42:53.885Z,99.90
2018-07-22T04:47:56.937Z,99.90
2018-07-22T04:53:00.004Z,99.90
2018-07-22T04:58:03.064Z,99.90
2018-07-22T05:03:06.162Z,99.90
2018-07-22T05:08:09.241Z,99.90
2018-07-22T05:13:12.333Z,99.90
2018-07-22T05:18:15.444Z,99.90
2018-07-22T05:23:18.536Z,99.90
2018-07-22T05:28:21.636Z,99.90
2018-07-22T05:33:24.697Z,99.90
2018-07-22T05:38:27.766Z,99.90
2018-07-22T05:43:30.884Z,99.90
2018-07-22T05:53:36.839Z,99.90
2018-07-22T05:58:39.903Z,99.90
2018-07-22T06:03:42.949Z,99.90
2018-07-22T06:08:46.019Z,99.90
2018-07-22T06:13:49.140Z,99.90
2018-07-22T06:18:52.236Z,99.90
2018-07-22T06:23:55.359Z,99.90
2018-07-22T06:28:58.744Z,99.90
2018-07-22T06:34:03.243Z,99.90
2018-07-22T06:39:08.685Z,99.90
2018-07-22T06:44:11.943Z,99.90
2018-07-22T06:49:15.001Z,99.90
2018-07-22T06:54:18.125Z,99.30
2018-07-22T06:59:21.248Z,98.00
2018-07-22T07:04:24.458Z,98.00
2018-07-22T07:09:27.569Z,97.20
2018-07-22T07:14:30.676Z,96.00
2018-07-22T07:19:33.777Z,95.50
2018-07-22T07:24:36.861Z,95.40
2018-07-22T07:29:40.108Z,94.40
2018-07-22T07:34:43.258Z,94.50
2018-07-22T07:44:49.319Z,93.70
2018-07-22T07:49:52.496Z,92.60
2018-07-22T07:54:55.580Z,93.60
2018-07-22T07:59:58.693Z,93.20
2018-07-22T08:05:01.732Z,92.40
2018-07-22T08:10:06.455Z,92.40
2018-07-22T08:15:09.670Z,91.80
2018-07-22T08:20:12.705Z,91.20
2018-07-22T08:25:16.071Z,87.40
2018-07-22T08:30:19.139Z,87.70
2018-07-22T08:35:22.368Z,85.00
2018-07-22T08:40:25.493Z,84.20
2018-07-22T08:45:29.179Z,84.80
2018-07-22T08:50:32.262Z,88.30
2018-07-22T08:55:35.368Z,87.60
2018-07-22T09:00:38.444Z,84.00
2018-07-22T09:05:41.639Z,83.80
2018-07-22T09:10:44.699Z,83.00
2018-07-22T09:15:47.825Z,80.80
2018-07-22T09:20:50.863Z,80.60
2018-07-22T09:25:54.069Z,72.90
2018-07-22T09:30:57.442Z,78.50
2018-07-22T09:36:00.576Z,74.00
2018-07-22T09:41:07.967Z,73.80
2018-07-22T09:46:11.079Z,71.60
2018-07-22T09:51:14.119Z,69.40
2018-07-22T09:56:17.204Z,66.50
2018-07-22T10:01:20.693Z,66.60
2018-07-22T10:06:23.758Z,68.60
2018-07-22T10:11:26.784Z,68.30
2018-07-22T10:16:29.836Z,67.20
2018-07-22T10:21:32.919Z,69.60
2018-07-22T10:26:35.999Z,70.60
2018-07-22T10:31:39.169Z,68.10
2018-07-22T10:36:42.221Z,67.70
2018-07-22T10:41:45.293Z,69.90
2018-07-22T10:46:48.379Z,69.50
2018-07-22T11:01:57.203Z,69.30
2018-07-22T11:07:00.256Z,71.10
2018-07-22T11:12:03.350Z,70.40
2018-07-22T11:17:06.439Z,69.60
2018-07-22T11:22:09.779Z,73.80
2018-07-22T11:27:12.829Z,69.90
2018-07-22T11:32:15.910Z,70.40
2018-07-22T11:37:19.039Z,68.90
2018-07-22T11:42:22.260Z,72.00
2018-07-22T11:47:26.795Z,69.60
2018-07-22T11:52:29.921Z,68.90
2018-07-22T11:57:33.029Z,68.10
2018-07-22T12:02:36.168Z,71.10
2018-07-22T12:07:39.411Z,71.10
2018-07-22T12:12:42.624Z,68.90
2018-07-22T12:17:45.978Z,72.70
2018-07-22T12:22:49.047Z,70.60
2018-07-22T12:27:52.365Z,68.40
2018-07-22T12:32:55.416Z,67.30
2018-07-22T12:37:58.482Z,69.00
2018-07-22T12:43:01.532Z,69.60
2018-07-22T12:48:04.774Z,68.70
2018-07-22T12:53:08.314Z,68.10
2018-07-22T12:58:11.437Z,66.80
2018-07-22T13:03:14.461Z,69.40
2018-07-22T13:08:17.508Z,68.00
2018-07-22T13:13:20.615Z,68.90
2018-07-22T13:18:23.694Z,70.20
2018-07-22T13:23:27.003Z,68.70
2018-07-22T13:28:30.209Z,68.60
2018-07-22T13:33:33.363Z,68.60
2018-07-22T13:38:36.484Z,69.00
2018-07-22T13:43:39.925Z,68.70
2018-07-22T13:48:43.056Z,71.80
2018-07-22T13:53:46.242Z,73.20
2018-07-22T13:58:49.306Z,69.60
2018-07-22T14:03:52.396Z,71.20
2018-07-22T14:08:56.027Z,72.50
2018-07-22T14:14:00.121Z,70.20
2018-07-22T14:19:03.197Z,73.90
2018-07-22T14:24:06.361Z,71.90
2018-07-22T14:29:09.505Z,69.70
2018-07-22T14:34:12.609Z,71.40
2018-07-22T14:39:15.670Z,70.40
2018-07-22T14:44:18.743Z,70.90
2018-07-22T14:49:21.865Z,75.30
2018-07-22T14:54:24.960Z,72.80
2018-07-22T14:59:28.093Z,70.30
2018-07-22T15:04:31.146Z,70.50
2018-07-22T15:09:34.221Z,71.60
2018-07-22T15:14:37.348Z,72.80
2018-07-22T15:19:40.710Z,73.60
2018-07-22T15:24:43.765Z,70.30
2018-07-22T15:29:46.838Z,70.40
2018-07-22T15:34:49.934Z,70.70
2018-07-22T15:39:52.995Z,70.10
2018-07-22T15:44:56.118Z,70.70
2018-07-22T15:49:59.563Z,75.70
2018-07-22T15:55:02.704Z,77.20
2018-07-22T16:00:07.295Z,77.40
2018-07-22T16:05:10.381Z,74.40
2018-07-22T16:10:13.482Z,73.50
2018-07-22T16:15:16.511Z,73.00
2018-07-22T16:20:19.547Z,73.10
2018-07-22T16:30:25.541Z,73.00
2018-07-22T16:35:29.227Z,72.20
2018-07-22T16:40:32.274Z,73.10
2018-07-22T16:45:35.364Z,71.90
2018-07-22T16:50:38.459Z,76.40
2018-07-22T16:55:41.507Z,76.40
2018-07-22T17:00:44.612Z,74.40
2018-07-22T17:05:47.718Z,75.60
2018-07-22T17:10:50.800Z,74.90
2018-07-22T17:15:54.128Z,77.20
2018-07-22T17:20:57.191Z,75.60
2018-07-22T17:26:00.329Z,75.80
2018-07-22T17:31:03.429Z,77.80
2018-07-22T17:36:06.427Z,80.10
2018-07-22T17:41:10.601Z,82.40
2018-07-22T17:46:14.482Z,82.70
2018-07-22T17:51:17.607Z,84.50
2018-07-22T17:56:20.693Z,86.40
2018-07-22T18:06:27.849Z,84.50
2018-07-22T18:11:34.052Z,90.10
2018-07-22T18:16:37.350Z,90.60
2018-07-22T18:21:41.493Z,92.40
2018-07-22T18:26:44.700Z,93.00
2018-07-22T18:31:47.760Z,92.50
2018-07-22T18:36:51.311Z,92.90
2018-07-22T18:41:54.363Z,94.10
2018-07-22T18:52:00.388Z,94.40
2018-07-22T18:57:03.458Z,94.80
2018-07-22T19:02:06.580Z,95.20
2018-07-22T19:07:09.666Z,95.30
2018-07-22T19:12:12.715Z,95.70
2018-07-22T19:17:15.792Z,97.10
2018-07-22T19:22:18.996Z,97.20
2018-07-22T19:27:23.030Z,97.70
2018-07-22T19:32:26.112Z,98.20
2018-07-22T19:37:29.162Z,99.20
2018-07-22T19:42:32.214Z,99.50
2018-07-22T19:47:35.288Z,99.80
2018-07-22T19:52:40.763Z,99.90
2018-07-22T19:57:44.061Z,99.90
2018-07-22T20:02:49.184Z,99.90
2018-07-22T20:07:52.272Z,99.90
2018-07-22T20:12:55.329Z,99.90
2018-07-22T20:17:58.435Z,99.90
2018-07-22T20:23:02.517Z,99.90
2018-07-22T20:28:05.620Z,99.90
2018-07-22T20:33:08.736Z,99.90
2018-07-22T20:38:11.837Z,99.90
2018-07-22T20:43:14.939Z,99.90
2018-07-22T20:48:18.012Z,99.90
2018-07-22T20:53:21.072Z,99.90
2018-07-22T20:58:24.166Z,99.90
2018-07-22T21:03:27.657Z,99.90
2018-07-22T21:08:30.728Z,99.90
2018-07-22T21:13:33.753Z,99.90
2018-07-22T21:18:36.804Z,99.90
2018-07-22T21:23:39.889Z,99.90
2018-07-22T21:28:42.965Z,99.90
2018-07-22T21:33:46.094Z,99.90
2018-07-22T21:38:49.118Z,99.90
2018-07-22T21:43:52.218Z,99.90
2018-07-22T21:48:55.277Z,99.90
2018-07-22T21:53:58.383Z,99.90
2018-07-22T21:59:01.470Z,99.90
2018-07-22T22:04:04.568Z,99.90
2018-07-22T22:09:07.953Z,99.90
2018-07-22T22:14:11.117Z,99.90
2018-07-22T22:19:14.179Z,99.90
2018-07-22T22:24:17.431Z,99.90
2018-07-22T22:29:20.496Z,99.90
2018-07-22T22:34:23.606Z,99.90
2018-07-22T22:39:26.717Z,99.90
2018-07-22T22:44:30.419Z,99.90
2018-07-22T22:49:33.496Z,99.90
2018-07-22T22:54:36.534Z,99.90
2018-07-22T22:59:39.577Z,99.90
2018-07-22T23:04:42.688Z,99.90
2018-07-22T23:09:45.795Z,99.90
2018-07-22T23:14:48.850Z,99.90
2018-07-22T23:19:51.889Z,99.90
2018-07-22T23:24:54.927Z,99.90
2018-07-22T23:29:58.001Z,99.90
2018-07-22T23:35:01.063Z,99.90
2018-07-22T23:40:04.137Z,99.90
2018-07-22T23:45:07.212Z,99.90
2018-07-22T23:50:11.271Z,99.90
2018-07-22T23:55:14.357Z,99.90
