createdAt,value
2019-02-16T00:01:54.344Z,59.00
2019-02-16T00:04:24.021Z,58.90
2019-02-16T00:06:53.711Z,59.10
2019-02-16T00:09:23.384Z,59.30
2019-02-16T00:11:53.079Z,59.20
2019-02-16T00:14:22.836Z,59.20
2019-02-16T00:16:52.516Z,59.40
2019-02-16T00:19:22.208Z,59.40
2019-02-16T00:21:51.885Z,59.40
2019-02-16T00:24:21.657Z,59.40
2019-02-16T00:26:51.446Z,59.60
2019-02-16T00:29:21.204Z,59.50
2019-02-16T00:31:50.960Z,59.60
2019-02-16T00:34:20.637Z,59.60
2019-02-16T00:36:50.415Z,59.60
2019-02-16T00:39:20.160Z,59.70
2019-02-16T00:41:49.861Z,59.50
2019-02-16T00:44:19.542Z,59.60
2019-02-16T00:46:49.308Z,59.70
2019-02-16T00:49:19.083Z,59.60
2019-02-16T00:51:48.829Z,59.70
2019-02-16T00:54:18.522Z,59.70
2019-02-16T00:56:48.204Z,59.70
2019-02-16T00:59:17.901Z,59.70
2019-02-16T01:01:47.568Z,59.70
2019-02-16T01:04:17.276Z,59.70
2019-02-16T01:06:47.107Z,59.90
2019-02-16T01:09:16.805Z,59.70
2019-02-16T01:11:46.499Z,59.70
2019-02-16T01:14:16.176Z,59.80
2019-02-16T01:16:45.944Z,59.90
2019-02-16T01:19:15.624Z,59.80
2019-02-16T01:21:45.389Z,59.80
2019-02-16T01:24:15.081Z,59.90
2019-02-16T01:26:44.748Z,59.80
2019-02-16T01:29:14.448Z,59.90
2019-02-16T01:31:44.121Z,59.90
2019-02-16T01:34:13.822Z,59.90
2019-02-16T01:36:43.515Z,59.80
2019-02-16T01:39:13.189Z,59.80
2019-02-16T01:41:42.962Z,59.80
2019-02-16T01:44:12.712Z,59.80
2019-02-16T01:46:42.480Z,59.80
2019-02-16T01:49:12.226Z,59.80
2019-02-16T01:51:41.989Z,59.80
2019-02-16T01:54:11.662Z,59.70
2019-02-16T01:56:41.448Z,59.70
2019-02-16T01:59:11.122Z,59.70
2019-02-16T02:01:40.800Z,59.70
2019-02-16T02:04:10.728Z,59.70
2019-02-16T02:06:40.404Z,59.70
2019-02-16T02:09:12.177Z,59.70
2019-02-16T02:11:41.546Z,59.70
2019-02-16T02:14:11.215Z,59.50
2019-02-16T02:16:40.909Z,59.50
2019-02-16T02:19:10.672Z,59.40
2019-02-16T02:21:41.437Z,59.60
2019-02-16T02:24:11.383Z,59.40
2019-02-16T02:26:41.092Z,59.40
2019-02-16T02:29:10.845Z,59.20
2019-02-16T02:31:40.613Z,59.30
2019-02-16T02:34:10.309Z,59.20
2019-02-16T02:36:39.990Z,59.70
2019-02-16T02:39:09.761Z,59.00
2019-02-16T02:41:39.434Z,59.00
2019-02-16T02:44:09.132Z,58.90
2019-02-16T02:46:38.807Z,58.80
2019-02-16T02:49:08.575Z,58.80
2019-02-16T02:51:38.250Z,58.60
2019-02-16T02:54:07.949Z,58.60
2019-02-16T02:56:37.621Z,58.70
2019-02-16T02:59:07.329Z,58.60
2019-02-16T03:01:37.097Z,58.60
2019-02-16T03:04:06.831Z,58.60
2019-02-16T03:06:36.542Z,58.60
2019-02-16T03:09:06.287Z,58.40
2019-02-16T03:11:37.643Z,58.50
2019-02-16T03:14:07.320Z,58.50
2019-02-16T03:16:37.021Z,58.40
2019-02-16T03:19:06.698Z,58.20
2019-02-16T03:21:36.389Z,58.30
2019-02-16T03:24:06.157Z,58.20
2019-02-16T03:26:54.150Z,58.20
2019-02-16T03:29:41.982Z,58.10
2019-02-16T03:32:32.312Z,58.20
2019-02-16T03:35:39.037Z,58.10
2019-02-16T03:38:15.057Z,58.10
2019-02-16T03:40:47.848Z,58.70
2019-02-16T03:43:17.530Z,58.10
2019-02-16T03:45:47.217Z,58.00
2019-02-16T03:48:16.887Z,58.00
2019-02-16T03:50:46.588Z,57.90
2019-02-16T03:53:16.277Z,57.90
2019-02-16T03:55:45.968Z,57.90
2019-02-16T03:58:15.711Z,57.80
2019-02-16T04:00:45.405Z,57.90
2019-02-16T04:03:15.088Z,57.70
2019-02-16T04:05:44.756Z,57.70
2019-02-16T04:08:14.443Z,57.70
2019-02-16T04:10:44.120Z,57.60
2019-02-16T04:13:13.883Z,57.60
2019-02-16T04:15:43.550Z,57.60
2019-02-16T04:18:13.241Z,57.50
2019-02-16T04:20:42.980Z,57.40
2019-02-16T04:23:12.659Z,57.40
2019-02-16T04:25:42.352Z,57.40
2019-02-16T04:28:12.124Z,57.60
2019-02-16T04:30:41.813Z,57.50
2019-02-16T04:33:11.568Z,57.50
2019-02-16T04:35:41.318Z,57.50
2019-02-16T04:38:10.989Z,57.30
2019-02-16T04:40:40.759Z,57.50
2019-02-16T04:43:10.489Z,57.40
2019-02-16T04:45:40.253Z,58.10
2019-02-16T04:48:10.000Z,57.20
2019-02-16T04:50:39.805Z,57.40
2019-02-16T04:53:09.515Z,57.40
2019-02-16T04:55:39.266Z,57.30
2019-02-16T04:58:08.995Z,57.30
2019-02-16T05:00:38.678Z,57.30
2019-02-16T05:03:08.360Z,57.20
2019-02-16T05:05:38.026Z,57.30
2019-02-16T05:08:07.783Z,57.10
2019-02-16T05:10:37.457Z,57.10
2019-02-16T05:13:07.204Z,57.10
2019-02-16T05:15:36.872Z,57.10
2019-02-16T05:18:06.621Z,57.10
2019-02-16T05:20:36.290Z,57.10
2019-02-16T05:23:06.052Z,57.00
2019-02-16T05:25:39.862Z,56.90
2019-02-16T05:28:09.619Z,57.00
2019-02-16T05:30:39.352Z,56.90
2019-02-16T05:33:09.047Z,56.90
2019-02-16T05:35:38.801Z,56.80
2019-02-16T05:38:08.536Z,56.90
2019-02-16T05:40:38.308Z,56.80
2019-02-16T05:43:07.968Z,56.80
2019-02-16T05:45:37.654Z,56.90
2019-02-16T05:48:07.412Z,56.80
2019-02-16T05:50:37.162Z,56.60
2019-02-16T05:53:06.817Z,56.60
2019-02-16T05:55:36.467Z,56.60
2019-02-16T05:58:06.152Z,56.70
2019-02-16T06:00:35.887Z,56.50
2019-02-16T06:03:05.574Z,56.50
2019-02-16T06:05:35.228Z,56.50
2019-02-16T06:08:04.910Z,56.50
2019-02-16T06:10:34.653Z,56.40
2019-02-16T06:13:04.442Z,56.50
2019-02-16T06:15:34.192Z,56.50
2019-02-16T06:18:03.858Z,56.40
2019-02-16T06:20:33.539Z,56.50
2019-02-16T06:23:04.561Z,56.40
2019-02-16T06:25:34.570Z,56.50
2019-02-16T06:28:04.287Z,56.50
2019-02-16T06:30:33.974Z,56.40
2019-02-16T06:33:03.712Z,56.40
2019-02-16T06:35:35.134Z,56.30
2019-02-16T06:38:04.940Z,56.30
2019-02-16T06:40:34.631Z,56.30
2019-02-16T06:43:04.376Z,56.20
2019-02-16T06:45:34.117Z,56.20
2019-02-16T06:48:03.800Z,56.10
2019-02-16T06:50:36.975Z,56.20
2019-02-16T06:53:13.066Z,56.20
2019-02-16T06:55:40.598Z,56.30
2019-02-16T06:58:10.346Z,56.90
2019-02-16T07:00:40.047Z,56.10
2019-02-16T07:03:09.799Z,56.10
2019-02-16T07:05:39.477Z,56.00
2019-02-16T07:08:09.252Z,56.00
2019-02-16T07:10:39.000Z,56.10
2019-02-16T07:13:08.679Z,55.90
2019-02-16T07:15:38.432Z,55.90
2019-02-16T07:18:12.887Z,55.80
2019-02-16T07:20:42.573Z,55.80
2019-02-16T07:23:12.263Z,55.80
2019-02-16T07:25:41.985Z,55.80
2019-02-16T07:28:11.670Z,55.80
2019-02-16T07:30:41.413Z,55.80
2019-02-16T07:33:16.238Z,55.80
2019-02-16T07:35:46.153Z,55.80
2019-02-16T07:38:15.808Z,55.70
2019-02-16T07:40:45.545Z,55.50
2019-02-16T07:43:16.953Z,55.60
2019-02-16T07:45:48.317Z,55.60
2019-02-16T07:48:28.910Z,55.60
2019-02-16T07:51:00.205Z,55.60
2019-02-16T07:53:31.760Z,55.50
2019-02-16T07:56:08.810Z,55.50
2019-02-16T07:58:52.192Z,55.50
2019-02-16T08:01:38.843Z,55.50
2019-02-16T08:04:10.165Z,55.50
2019-02-16T08:06:44.483Z,55.50
2019-02-16T08:09:15.876Z,55.50
2019-02-16T08:11:50.320Z,55.50
2019-02-16T08:14:27.552Z,55.50
2019-02-16T08:17:11.222Z,55.40
2019-02-16T08:19:51.308Z,55.50
2019-02-16T08:22:25.563Z,55.50
2019-02-16T08:24:56.970Z,55.10
2019-02-16T08:27:28.345Z,55.50
2019-02-16T08:30:02.661Z,55.40
2019-02-16T08:32:39.889Z,55.10
2019-02-16T08:35:11.200Z,55.50
2019-02-16T08:37:45.244Z,55.00
2019-02-16T08:40:34.744Z,54.40
2019-02-16T08:43:06.077Z,54.90
2019-02-16T08:45:37.457Z,55.00
2019-02-16T08:48:08.857Z,54.90
2019-02-16T08:50:40.153Z,54.70
2019-02-16T08:53:11.548Z,54.70
2019-02-16T08:55:54.773Z,54.70
2019-02-16T08:58:28.969Z,54.80
2019-02-16T09:01:03.418Z,54.80
2019-02-16T09:03:50.117Z,54.70
2019-02-16T09:06:24.120Z,54.80
2019-02-16T09:08:55.446Z,54.70
2019-02-16T09:11:35.841Z,48.80
2019-02-16T09:14:23.379Z,45.30
2019-02-16T09:16:57.694Z,43.30
2019-02-16T09:19:38.227Z,42.50
2019-02-16T09:22:21.383Z,42.10
2019-02-16T09:24:55.744Z,42.30
2019-02-16T09:27:32.867Z,42.10
2019-02-16T09:30:09.834Z,41.10
2019-02-16T09:32:46.933Z,40.70
2019-02-16T09:35:27.280Z,38.70
2019-02-16T09:37:58.672Z,39.20
2019-02-16T09:40:42.084Z,39.20
2019-02-16T09:43:13.393Z,38.60
2019-02-16T09:46:03.069Z,38.40
2019-02-16T09:48:46.385Z,38.90
2019-02-16T09:51:23.752Z,38.40
2019-02-16T09:54:13.384Z,38.20
2019-02-16T09:56:50.728Z,37.50
2019-02-16T09:59:22.165Z,37.90
2019-02-16T10:01:53.532Z,37.50
2019-02-16T10:04:30.864Z,36.80
2019-02-16T10:07:14.297Z,36.80
2019-02-16T10:09:45.692Z,36.80
2019-02-16T10:12:22.773Z,37.10
2019-02-16T10:15:10.656Z,36.80
2019-02-16T10:17:41.962Z,36.60
2019-02-16T10:20:19.450Z,36.30
2019-02-16T10:22:53.605Z,36.50
2019-02-16T10:25:26.183Z,36.20
2019-02-16T10:28:03.456Z,35.50
2019-02-16T10:30:40.943Z,35.10
2019-02-16T10:33:12.253Z,35.20
2019-02-16T10:35:43.664Z,35.00
2019-02-16T10:38:31.242Z,35.00
2019-02-16T10:41:05.636Z,35.80
2019-02-16T10:43:40.095Z,35.30
2019-02-16T10:46:11.510Z,35.50
2019-02-16T10:48:42.892Z,35.40
2019-02-16T10:51:14.294Z,35.50
2019-02-16T10:54:04.416Z,35.00
2019-02-16T10:56:35.750Z,34.90
2019-02-16T10:59:10.001Z,34.70
2019-02-16T11:01:41.425Z,34.80
2019-02-16T11:04:22.084Z,35.10
2019-02-16T11:06:53.408Z,35.60
2019-02-16T11:09:24.712Z,37.60
2019-02-16T11:12:14.091Z,38.90
2019-02-16T11:15:01.913Z,40.60
2019-02-16T11:17:35.981Z,41.60
2019-02-16T11:20:15.405Z,42.50
2019-02-16T11:22:49.508Z,42.40
2019-02-16T11:25:29.894Z,43.30
2019-02-16T11:28:05.295Z,43.80
2019-02-16T11:30:36.636Z,43.70
2019-02-16T11:33:11.032Z,44.10
2019-02-16T11:35:42.438Z,44.30
2019-02-16T11:38:16.772Z,44.40
2019-02-16T11:41:03.398Z,44.90
2019-02-16T11:43:43.633Z,44.40
2019-02-16T11:46:23.517Z,45.30
2019-02-16T11:49:10.954Z,45.20
2019-02-16T11:51:54.585Z,45.60
2019-02-16T11:54:25.968Z,45.80
2019-02-16T11:57:03.129Z,46.10
2019-02-16T11:59:43.472Z,46.20
2019-02-16T12:02:21.064Z,46.10
2019-02-16T12:04:52.448Z,46.70
2019-02-16T12:07:36.179Z,47.30
2019-02-16T12:10:11.588Z,46.60
2019-02-16T12:12:42.959Z,47.30
2019-02-16T12:15:20.198Z,47.40
2019-02-16T12:18:00.490Z,47.60
2019-02-16T12:20:37.918Z,47.80
2019-02-16T12:23:09.325Z,47.80
2019-02-16T12:25:52.909Z,48.00
2019-02-16T12:28:36.055Z,47.80
2019-02-16T12:31:22.788Z,48.10
2019-02-16T12:33:54.097Z,48.30
2019-02-16T12:36:28.233Z,48.30
2019-02-16T12:39:04.897Z,48.40
2019-02-16T12:41:38.656Z,48.40
2019-02-16T12:44:13.140Z,48.50
2019-02-16T12:46:44.537Z,48.50
2019-02-16T12:49:18.566Z,48.60
2019-02-16T12:51:52.677Z,48.70
2019-02-16T12:54:29.872Z,48.60
2019-02-16T12:57:01.208Z,48.70
2019-02-16T12:59:32.585Z,48.80
2019-02-16T13:02:13.147Z,48.80
2019-02-16T13:04:46.921Z,48.80
2019-02-16T13:07:24.165Z,48.90
2019-02-16T13:10:04.826Z,49.00
2019-02-16T13:12:58.317Z,49.00
2019-02-16T13:15:29.689Z,48.90
2019-02-16T13:18:01.025Z,42.50
2019-02-16T13:20:32.351Z,33.00
2019-02-16T13:23:03.744Z,37.60
2019-02-16T13:25:35.054Z,38.30
2019-02-16T13:28:24.182Z,26.70
2019-02-16T13:30:55.557Z,25.40
2019-02-16T13:33:38.984Z,25.40
2019-02-16T13:36:26.848Z,27.60
2019-02-16T13:39:14.557Z,30.10
2019-02-16T13:41:51.734Z,30.70
2019-02-16T13:44:26.084Z,31.60
2019-02-16T13:46:57.413Z,31.30
2019-02-16T13:49:31.555Z,33.90
2019-02-16T13:52:02.884Z,35.70
2019-02-16T13:54:43.265Z,36.00
2019-02-16T13:57:30.963Z,36.70
2019-02-16T14:00:02.362Z,36.20
2019-02-16T14:02:33.679Z,37.50
2019-02-16T14:05:11.333Z,37.50
2019-02-16T14:07:48.477Z,37.00
2019-02-16T14:10:28.840Z,36.60
2019-02-16T14:13:09.129Z,36.50
2019-02-16T14:15:55.396Z,36.40
2019-02-16T14:21:15.501Z,38.30
2019-02-16T14:23:45.182Z,37.90
2019-02-16T14:26:14.875Z,37.20
2019-02-16T14:28:44.765Z,37.70
2019-02-16T14:31:16.096Z,37.80
2019-02-16T14:33:45.771Z,38.70
2019-02-16T14:36:15.601Z,39.60
2019-02-16T14:38:46.937Z,40.60
2019-02-16T14:41:16.682Z,40.40
2019-02-16T14:43:46.476Z,41.20
2019-02-16T14:46:16.834Z,42.10
2019-02-16T14:48:46.746Z,43.00
2019-02-16T14:51:16.583Z,43.30
2019-02-16T14:53:46.293Z,43.10
2019-02-16T14:56:16.060Z,34.80
2019-02-16T14:58:45.811Z,41.80
2019-02-16T15:01:16.644Z,43.30
2019-02-16T15:03:46.393Z,44.10
2019-02-16T15:06:16.055Z,43.50
2019-02-16T15:08:45.736Z,44.60
2019-02-16T15:11:16.472Z,44.40
2019-02-16T15:13:46.172Z,45.90
2019-02-16T15:16:15.984Z,45.50
2019-02-16T15:18:45.739Z,46.10
2019-02-16T15:21:15.485Z,47.20
2019-02-16T15:23:45.182Z,46.40
2019-02-16T15:26:14.935Z,48.00
2019-02-16T15:28:44.732Z,46.70
2019-02-16T15:31:14.406Z,47.30
2019-02-16T15:33:44.147Z,47.70
2019-02-16T15:36:13.816Z,47.90
2019-02-16T15:38:43.489Z,48.20
2019-02-16T15:41:13.177Z,48.30
2019-02-16T15:43:42.840Z,48.40
2019-02-16T15:46:12.513Z,48.50
2019-02-16T15:48:42.286Z,48.60
2019-02-16T15:51:12.057Z,48.60
2019-02-16T15:53:41.720Z,48.90
2019-02-16T15:56:11.416Z,48.90
2019-02-16T15:58:41.111Z,49.00
2019-02-16T16:01:11.937Z,49.30
2019-02-16T16:03:41.671Z,49.20
2019-02-16T16:06:12.440Z,49.20
2019-02-16T16:08:49.713Z,49.30
2019-02-16T16:11:27.081Z,49.40
2019-02-16T16:13:58.464Z,49.40
2019-02-16T16:16:47.824Z,49.40
2019-02-16T16:19:19.132Z,49.50
2019-02-16T16:21:56.703Z,49.40
2019-02-16T16:24:34.017Z,49.40
2019-02-16T16:27:05.349Z,49.50
2019-02-16T16:29:42.652Z,49.60
2019-02-16T16:32:19.768Z,49.60
2019-02-16T16:34:54.036Z,49.60
2019-02-16T16:37:25.377Z,49.60
2019-02-16T16:40:05.276Z,49.60
2019-02-16T16:42:45.816Z,49.70
2019-02-16T16:45:23.029Z,49.70
2019-02-16T16:47:57.213Z,49.70
2019-02-16T16:50:46.699Z,49.70
2019-02-16T16:53:23.760Z,49.70
2019-02-16T16:56:09.005Z,49.70
2019-02-16T16:58:52.200Z,49.80
2019-02-16T17:01:29.611Z,49.90
2019-02-16T17:04:19.018Z,49.80
2019-02-16T17:07:06.542Z,49.80
2019-02-16T17:09:37.947Z,49.90
2019-02-16T17:12:18.648Z,49.90
2019-02-16T17:14:56.018Z,49.90
2019-02-16T17:17:30.392Z,49.80
2019-02-16T17:20:10.846Z,49.80
2019-02-16T17:22:45.087Z,50.00
2019-02-16T17:25:32.664Z,50.20
2019-02-16T17:28:12.876Z,50.10
2019-02-16T17:30:50.244Z,50.20
2019-02-16T17:33:33.572Z,50.20
2019-02-16T17:36:04.894Z,50.20
2019-02-16T17:38:51.330Z,50.20
2019-02-16T17:41:22.649Z,50.40
2019-02-16T17:44:10.472Z,50.30
2019-02-16T17:46:47.604Z,50.30
2019-02-16T17:49:34.923Z,50.30
2019-02-16T17:52:06.229Z,50.20
2019-02-16T17:54:46.209Z,50.30
2019-02-16T17:57:26.400Z,50.30
2019-02-16T18:00:15.894Z,50.40
2019-02-16T18:02:47.300Z,50.20
2019-02-16T18:05:24.465Z,50.30
2019-02-16T18:08:12.159Z,50.40
2019-02-16T18:10:58.366Z,50.30
2019-02-16T18:13:32.481Z,49.90
2019-02-16T18:16:06.851Z,49.80
2019-02-16T18:18:38.251Z,50.30
2019-02-16T18:21:09.645Z,49.90
2019-02-16T18:23:41.039Z,50.10
2019-02-16T18:26:15.139Z,50.30
2019-02-16T18:28:58.573Z,50.30
2019-02-16T18:31:35.468Z,50.30
2019-02-16T18:34:25.160Z,50.40
2019-02-16T18:36:56.571Z,50.30
2019-02-16T18:39:30.901Z,50.30
2019-02-16T18:42:20.304Z,50.30
2019-02-16T18:45:10.221Z,50.40
2019-02-16T18:47:46.388Z,50.40
2019-02-16T18:50:18.856Z,50.40
2019-02-16T18:53:06.459Z,50.50
2019-02-16T18:55:37.851Z,50.50
2019-02-16T18:58:13.120Z,50.50
2019-02-16T19:00:47.451Z,50.40
2019-02-16T19:03:25.961Z,50.50
2019-02-16T19:06:00.933Z,50.50
2019-02-16T19:08:41.855Z,50.50
2019-02-16T19:11:13.248Z,50.50
2019-02-16T19:13:48.600Z,50.50
2019-02-16T19:16:25.897Z,50.60
2019-02-16T19:19:13.764Z,50.70
2019-02-16T19:22:00.265Z,50.50
2019-02-16T19:24:37.612Z,50.60
2019-02-16T19:27:21.227Z,50.60
2019-02-16T19:30:01.956Z,50.70
2019-02-16T19:32:33.353Z,50.60
2019-02-16T19:35:15.753Z,50.60
2019-02-16T19:37:57.530Z,50.60
2019-02-16T19:40:28.940Z,50.50
2019-02-16T19:43:09.474Z,50.60
2019-02-16T19:46:00.482Z,50.50
2019-02-16T19:48:34.404Z,50.60
2019-02-16T19:51:09.721Z,50.70
2019-02-16T19:53:46.864Z,50.60
2019-02-16T19:56:31.112Z,50.60
2019-02-16T19:59:11.620Z,50.50
2019-02-16T20:01:48.830Z,50.50
2019-02-16T20:04:29.285Z,50.40
2019-02-16T20:07:01.870Z,50.50
2019-02-16T20:09:49.785Z,50.50
2019-02-16T20:12:21.211Z,50.60
2019-02-16T20:14:52.601Z,51.20
2019-02-16T20:17:25.623Z,50.50
2019-02-16T20:20:12.348Z,51.20
2019-02-16T20:22:52.464Z,50.50
2019-02-16T20:25:25.121Z,50.50
2019-02-16T20:27:59.475Z,50.50
2019-02-16T20:30:47.628Z,50.60
2019-02-16T20:33:32.186Z,50.70
2019-02-16T20:36:16.856Z,50.50
2019-02-16T20:38:58.327Z,50.60
2019-02-16T20:41:29.732Z,50.50
2019-02-16T20:44:04.122Z,50.60
2019-02-16T20:46:38.484Z,50.60
2019-02-16T20:49:15.830Z,50.60
2019-02-16T20:52:02.231Z,50.60
2019-02-16T20:54:33.720Z,50.60
2019-02-16T20:57:14.329Z,50.60
2019-02-16T21:00:02.152Z,50.60
2019-02-16T21:02:40.645Z,50.60
2019-02-16T21:05:30.837Z,50.60
2019-02-16T21:08:02.255Z,50.60
2019-02-16T21:10:33.682Z,50.60
2019-02-16T21:13:24.275Z,50.60
2019-02-16T21:16:01.747Z,50.60
2019-02-16T21:18:39.207Z,50.60
2019-02-16T21:21:10.674Z,50.60
2019-02-16T21:23:58.581Z,50.60
2019-02-16T21:26:50.869Z,50.50
2019-02-16T21:29:36.512Z,50.60
2019-02-16T21:32:23.107Z,50.50
2019-02-16T21:35:00.440Z,50.50
2019-02-16T21:37:37.669Z,50.50
2019-02-16T21:40:18.042Z,50.50
2019-02-16T21:42:49.473Z,50.50
2019-02-16T21:45:35.906Z,50.50
2019-02-16T21:48:14.721Z,50.50
2019-02-16T21:51:04.149Z,50.50
2019-02-16T21:53:38.275Z,50.60
2019-02-16T21:56:25.705Z,50.40
2019-02-16T21:59:18.890Z,50.50
2019-02-16T22:02:03.868Z,50.50
2019-02-16T22:04:35.297Z,50.40
2019-02-16T22:07:15.804Z,50.50
2019-02-16T22:09:53.280Z,50.40
2019-02-16T22:12:24.674Z,50.40
2019-02-16T22:14:54.450Z,50.50
2019-02-16T22:17:24.362Z,50.40
2019-02-16T22:19:54.095Z,50.40
2019-02-16T22:22:23.839Z,50.40
2019-02-16T22:24:53.625Z,50.40
2019-02-16T22:27:23.357Z,50.40
2019-02-16T22:29:53.115Z,50.30
2019-02-16T22:32:22.855Z,50.50
2019-02-16T22:34:52.626Z,50.40
2019-02-16T22:37:22.423Z,50.40
2019-02-16T22:39:52.125Z,50.30
2019-02-16T22:42:21.808Z,50.30
2019-02-16T22:44:51.616Z,50.30
2019-02-16T22:47:21.380Z,51.10
2019-02-16T22:49:51.115Z,50.30
2019-02-16T22:52:20.795Z,50.40
2019-02-16T22:54:50.459Z,50.30
2019-02-16T22:57:20.221Z,50.30
2019-02-16T22:59:49.952Z,50.30
2019-02-16T23:02:19.635Z,50.90
2019-02-16T23:04:50.364Z,50.20
2019-02-16T23:07:20.049Z,50.30
2019-02-16T23:09:49.806Z,50.20
2019-02-16T23:12:19.537Z,50.20
2019-02-16T23:14:49.228Z,50.20
2019-02-16T23:17:18.964Z,50.20
2019-02-16T23:19:48.714Z,50.20
2019-02-16T23:22:18.406Z,50.20
2019-02-16T23:24:48.167Z,50.00
2019-02-16T23:27:17.841Z,50.10
2019-02-16T23:29:47.568Z,50.30
2019-02-16T23:32:17.256Z,50.40
2019-02-16T23:34:46.921Z,50.20
2019-02-16T23:37:16.603Z,50.30
2019-02-16T23:39:46.588Z,49.90
2019-02-16T23:42:16.326Z,49.80
2019-02-16T23:44:45.988Z,49.80
2019-02-16T23:47:15.667Z,49.80
2019-02-16T23:49:45.328Z,49.80
2019-02-16T23:52:15.013Z,49.70
2019-02-16T23:54:44.697Z,49.80
2019-02-16T23:57:14.350Z,49.70
2019-02-16T23:59:44.082Z,49.60
