createdAt,value
2023-04-27T00:00:49.816Z,-11084.63
2023-04-27T00:03:57.720Z,-11079.16
2023-04-27T00:07:04.548Z,-11085.47
2023-04-27T00:10:11.410Z,-11082.41
2023-04-27T00:13:17.573Z,-11082.13
2023-04-27T00:16:23.887Z,-11079.16
2023-04-27T00:19:31.524Z,-11074.25
2023-04-27T00:22:37.794Z,-11076.50
2023-04-27T00:25:43.931Z,-11076.63
2023-04-27T00:28:50.093Z,-11067.94
2023-04-27T00:31:56.077Z,-11082.41
2023-04-27T00:35:03.347Z,-11082.53
2023-04-27T00:38:09.688Z,-11077.06
2023-04-27T00:41:15.906Z,-11077.63
2023-04-27T00:44:25.957Z,-11074.81
2023-04-27T00:47:32.495Z,-11072.44
2023-04-27T00:50:40.844Z,-11064.16
2023-04-27T00:53:47.315Z,-11066.94
2023-04-27T00:56:54.693Z,-11069.34
2023-04-27T01:00:01.754Z,-11063.03
2023-04-27T01:03:08.824Z,-11058.81
2023-04-27T01:06:16.894Z,-11061.47
2023-04-27T01:09:23.050Z,-11053.75
2023-04-27T01:12:29.077Z,-11060.91
2023-04-27T01:15:35.227Z,-11054.03
2023-04-27T01:18:41.695Z,-11058.41
2023-04-27T01:21:49.365Z,-11059.94
2023-04-27T01:24:56.956Z,-11050.81
2023-04-27T01:28:03.297Z,-11055.16
2023-04-27T01:31:09.636Z,-11040.72
2023-04-27T01:34:15.836Z,-11050.69
2023-04-27T01:37:21.940Z,-11047.31
2023-04-27T01:40:29.791Z,-11055.44
2023-04-27T01:43:35.787Z,-11053.19
2023-04-27T01:46:42.159Z,-11060.06
2023-04-27T01:49:48.421Z,-11053.34
2023-04-27T01:52:54.459Z,-11052.34
2023-04-27T01:56:02.281Z,-11052.06
2023-04-27T01:59:08.790Z,-11056.28
2023-04-27T02:02:15.313Z,-11056.00
2023-04-27T02:05:21.898Z,-11061.19
2023-04-27T02:08:28.166Z,-11066.25
2023-04-27T02:11:35.783Z,-11058.25
2023-04-27T02:14:42.842Z,-11057.13
2023-04-27T02:17:49.443Z,-11045.06
2023-04-27T02:20:55.537Z,-11045.34
2023-04-27T02:24:02.161Z,-11049.84
2023-04-27T02:27:10.293Z,-11055.72
2023-04-27T02:30:17.232Z,-11053.19
2023-04-27T02:33:23.751Z,-11058.81
2023-04-27T02:36:30.153Z,-11051.25
2023-04-27T02:39:36.433Z,-11043.94
2023-04-27T02:42:43.978Z,-11043.94
2023-04-27T02:45:50.387Z,-11048.16
2023-04-27T02:48:57.074Z,-11036.22
2023-04-27T02:52:03.801Z,-11042.81
2023-04-27T02:55:10.653Z,-11047.03
2023-04-27T02:58:18.764Z,-11043.66
2023-04-27T03:01:24.883Z,-11056.56
2023-04-27T03:04:31.287Z,-11051.66
2023-04-27T03:07:37.695Z,-11046.75
2023-04-27T03:10:44.005Z,-11045.34
2023-04-27T03:13:51.962Z,-11055.31
2023-04-27T03:16:58.572Z,-11058.25
2023-04-27T03:20:09.010Z,-11054.59
2023-04-27T03:23:15.212Z,-11048.16
2023-04-27T03:26:21.786Z,-11045.50
2023-04-27T03:29:29.819Z,-11045.06
2023-04-27T03:32:36.449Z,-11052.63
2023-04-27T03:35:42.738Z,-11052.34
2023-04-27T03:38:49.051Z,-11049.56
2023-04-27T03:41:55.575Z,-11044.94
2023-04-27T03:45:03.157Z,-11043.94
2023-04-27T03:48:09.640Z,-11024.31
2023-04-27T03:51:16.444Z,-11027.53
2023-04-27T03:54:22.522Z,-11033.97
2023-04-27T03:57:29.261Z,-11040.16
2023-04-27T04:00:36.882Z,-11044.22
2023-04-27T04:03:43.068Z,-11041.84
2023-04-27T04:06:49.330Z,-11040.84
2023-04-27T04:09:55.369Z,-11045.63
2023-04-27T04:13:01.712Z,-11057.69
2023-04-27T04:16:11.230Z,-11056.16
2023-04-27T04:19:17.366Z,-11058.53
2023-04-27T04:22:23.540Z,-11065.69
2023-04-27T04:25:29.933Z,-11070.03
2023-04-27T04:28:36.357Z,-11075.94
2023-04-27T04:31:44.406Z,-11086.31
2023-04-27T04:34:51.877Z,-11080.16
2023-04-27T04:37:58.146Z,-11082.41
2023-04-27T04:41:04.916Z,-11086.47
2023-04-27T04:44:11.286Z,-11077.91
2023-04-27T04:47:19.298Z,-11060.50
2023-04-27T04:50:25.750Z,-11073.12
2023-04-27T04:53:32.020Z,-11079.03
2023-04-27T04:56:38.242Z,-11078.75
2023-04-27T04:59:44.751Z,-11093.63
2023-04-27T05:02:52.748Z,-11081.41
2023-04-27T05:05:59.140Z,-11090.81
2023-04-27T05:09:06.571Z,-11081.28
2023-04-27T05:12:12.722Z,-11084.91
2023-04-27T05:15:18.931Z,-11097.28
2023-04-27T05:18:26.536Z,-11098.41
2023-04-27T05:21:33.751Z,-11102.91
2023-04-27T05:24:40.017Z,-11091.94
2023-04-27T05:27:46.200Z,-11093.78
2023-04-27T05:30:53.283Z,-11097.56
2023-04-27T05:34:00.713Z,-11100.50
2023-04-27T05:37:07.708Z,-11099.81
2023-04-27T05:40:13.870Z,-11104.44
2023-04-27T05:43:20.155Z,-11127.47
2023-04-27T05:46:26.594Z,-11128.88
2023-04-27T05:49:34.428Z,-11145.59
2023-04-27T05:52:41.009Z,-11139.56
2023-04-27T05:55:47.306Z,-11139.84
2023-04-27T05:58:53.822Z,-11146.16
2023-04-27T06:02:00.174Z,-11142.78
2023-04-27T06:05:08.825Z,-11155.56
2023-04-27T06:08:15.502Z,-11163.31
2023-04-27T06:11:22.220Z,-11170.34
2023-04-27T06:14:29.834Z,-11142.78
2023-04-27T06:17:36.217Z,-11148.53
2023-04-27T06:20:44.165Z,-11157.69
2023-04-27T06:23:50.493Z,-11158.94
2023-04-27T06:26:57.122Z,-11167.66
2023-04-27T06:30:03.726Z,-11163.59
2023-04-27T06:33:10.788Z,-11175.25
2023-04-27T06:36:18.601Z,-11163.88
2023-04-27T06:39:24.643Z,-11189.16
2023-04-27T06:42:31.123Z,-11180.88
2023-04-27T06:45:37.447Z,-11182.13
2023-04-27T06:48:43.559Z,-11202.53
2023-04-27T06:51:51.116Z,-11191.84
2023-04-27T06:54:57.592Z,-11196.34
2023-04-27T06:58:04.634Z,-11193.38
2023-04-27T07:01:10.754Z,-11211.53
2023-04-27T07:04:17.276Z,-11210.53
2023-04-27T07:07:25.258Z,-11225.31
2023-04-27T07:10:31.813Z,-11224.31
2023-04-27T07:13:37.973Z,-11204.63
2023-04-27T07:16:44.451Z,-11212.66
2023-04-27T07:19:50.837Z,-11221.50
2023-04-27T07:22:58.688Z,-11236.16
2023-04-27T07:26:05.080Z,-11228.69
2023-04-27T07:29:25.534Z,-11240.34
2023-04-27T07:32:33.424Z,-11245.84
2023-04-27T07:35:40.665Z,-11242.19
2023-04-27T07:38:48.183Z,-11238.09
2023-04-27T07:41:54.935Z,-11240.06
2023-04-27T07:45:01.313Z,-11254.16
2023-04-27T07:48:08.324Z,-11242.31
2023-04-27T07:51:16.147Z,-11251.75
2023-04-27T07:54:24.326Z,-11271.31
2023-04-27T07:57:30.383Z,-11255.13
2023-04-27T08:00:36.626Z,-11273.28
2023-04-27T08:03:43.027Z,-11258.94
2023-04-27T08:06:49.733Z,-11275.97
2023-04-27T08:09:57.741Z,-11292.84
2023-04-27T08:13:04.191Z,-11282.00
2023-04-27T08:16:10.342Z,-11272.72
2023-04-27T08:19:16.768Z,-11276.09
2023-04-27T08:22:23.302Z,-11292.28
2023-04-27T08:25:31.196Z,-11283.56
2023-04-27T08:28:37.781Z,-11276.66
2023-04-27T08:31:44.066Z,-11274.12
2023-04-27T08:34:50.642Z,-11269.06
2023-04-27T08:37:56.631Z,-11306.22
2023-04-27T08:41:17.948Z,-11291.31
2023-04-27T08:44:27.184Z,-11282.56
2023-04-27T08:47:42.604Z,-11294.53
2023-04-27T08:50:52.541Z,-11307.63
2023-04-27T08:53:59.310Z,-11295.38
2023-04-27T08:57:12.208Z,-11299.75
2023-04-27T09:00:20.178Z,-11293.69
2023-04-27T09:03:26.989Z,-11308.34
2023-04-27T09:06:34.174Z,-11288.06
2023-04-27T09:09:40.632Z,-11303.56
2023-04-27T09:12:56.751Z,-11325.38
2023-04-27T09:16:03.624Z,-11300.59
2023-04-27T09:19:10.360Z,-11296.50
2023-04-27T09:22:16.864Z,-11308.63
2023-04-27T09:25:27.814Z,-11314.81
2023-04-27T09:28:38.725Z,-11322.56
2023-04-27T09:31:44.936Z,-11310.31
2023-04-27T09:34:53.246Z,-11322.00
2023-04-27T09:38:02.292Z,-11311.00
2023-04-27T09:41:11.754Z,-11331.16
2023-04-27T09:44:20.007Z,-11333.69
2023-04-27T09:47:28.769Z,-11306.78
2023-04-27T09:50:38.248Z,-11342.41
2023-04-27T09:53:51.459Z,-11325.22
2023-04-27T09:57:08.921Z,-11324.09
2023-04-27T10:00:27.708Z,-11322.13
2023-04-27T10:03:42.378Z,-11312.72
2023-04-27T10:07:02.325Z,-11300.31
2023-04-27T10:10:17.414Z,-11309.03
2023-04-27T10:13:25.126Z,-11305.09
2023-04-27T10:16:45.003Z,-11337.63
2023-04-27T10:19:58.256Z,-11342.56
2023-04-27T10:23:05.136Z,-11316.66
2023-04-27T10:26:11.789Z,-11311.16
2023-04-27T10:29:19.683Z,-11335.09
2023-04-27T10:32:27.961Z,-11312.13
2023-04-27T10:35:35.763Z,-11302.72
2023-04-27T10:38:42.288Z,-11311.56
2023-04-27T10:41:53.009Z,-11318.63
2023-04-27T10:44:59.689Z,-11303.84
2023-04-27T10:48:08.100Z,-11295.94
2023-04-27T10:51:18.148Z,-11303.13
2023-04-27T10:54:28.530Z,-11296.09
2023-04-27T10:57:35.122Z,-11294.25
2023-04-27T11:00:44.504Z,-11304.53
2023-04-27T11:03:58.016Z,-11311.56
2023-04-27T11:07:05.786Z,-11298.50
2023-04-27T11:10:16.185Z,-11307.91
2023-04-27T11:13:28.384Z,-11309.75
2023-04-27T11:16:35.131Z,-11300.31
2023-04-27T11:19:49.566Z,-11303.69
2023-04-27T11:22:56.233Z,-11332.69
2023-04-27T11:26:11.077Z,-11337.63
2023-04-27T11:29:17.680Z,-11332.69
2023-04-27T11:32:24.972Z,-11315.25
2023-04-27T11:35:36.226Z,-11349.03
2023-04-27T11:38:43.983Z,-11334.66
2023-04-27T11:41:50.257Z,-11309.75
2023-04-27T11:44:58.140Z,-11302.00
2023-04-27T11:48:04.584Z,-11336.94
2023-04-27T11:51:13.594Z,-11303.28
2023-04-27T11:54:20.120Z,-11328.19
2023-04-27T11:57:28.728Z,-11337.63
2023-04-27T12:00:35.045Z,-11321.72
2023-04-27T12:03:41.906Z,-11298.34
2023-04-27T12:06:49.926Z,-11314.41
2023-04-27T12:09:55.984Z,-11312.84
2023-04-27T12:13:02.304Z,-11323.13
2023-04-27T12:16:08.752Z,-11300.03
2023-04-27T12:19:15.015Z,-11329.31
2023-04-27T12:22:22.551Z,-11317.91
2023-04-27T12:25:28.983Z,-11295.38
2023-04-27T12:28:35.080Z,-11319.03
2023-04-27T12:31:41.227Z,-11326.50
2023-04-27T12:34:47.719Z,-11295.94
2023-04-27T12:37:55.702Z,-11293.00
2023-04-27T12:41:03.429Z,-11301.44
2023-04-27T12:44:09.836Z,-11288.34
2023-04-27T12:47:34.513Z,-11312.13
2023-04-27T12:50:42.459Z,-11294.41
2023-04-27T12:53:50.495Z,-11311.56
2023-04-27T12:56:56.620Z,-11302.16
2023-04-27T13:00:04.400Z,-11311.00
2023-04-27T13:03:10.858Z,-11305.66
2023-04-27T13:06:17.389Z,-11313.00
2023-04-27T13:09:25.705Z,-11291.16
2023-04-27T13:12:32.726Z,-11295.81
2023-04-27T13:15:39.265Z,-11304.41
2023-04-27T13:18:49.976Z,-11284.00
2023-04-27T13:21:56.685Z,-11295.38
2023-04-27T13:25:06.126Z,-11307.63
2023-04-27T13:28:12.635Z,-11287.91
2023-04-27T13:31:19.053Z,-11292.72
2023-04-27T13:34:25.839Z,-11300.19
2023-04-27T13:37:32.687Z,-11288.78
2023-04-27T13:40:40.462Z,-11282.28
2023-04-27T13:43:46.953Z,-11287.78
2023-04-27T13:46:53.469Z,-11301.16
2023-04-27T13:49:59.625Z,-11303.00
2023-04-27T13:53:06.269Z,-11294.13
2023-04-27T13:56:13.843Z,-11319.75
2023-04-27T13:59:20.227Z,-11302.84
2023-04-27T14:02:26.976Z,-11312.72
2023-04-27T14:05:33.293Z,-11303.84
2023-04-27T14:08:39.549Z,-11288.78
2023-04-27T14:11:56.566Z,-11302.56
2023-04-27T14:15:03.190Z,-11287.91
2023-04-27T14:18:11.022Z,-11295.53
2023-04-27T14:21:17.188Z,-11299.47
2023-04-27T14:24:23.982Z,-11294.97
2023-04-27T14:27:31.729Z,-11322.28
2023-04-27T14:30:38.104Z,-11316.09
2023-04-27T14:33:44.888Z,-11321.00
2023-04-27T14:36:51.780Z,-11307.06
2023-04-27T14:39:58.858Z,-11299.47
2023-04-27T14:43:06.848Z,-11291.44
2023-04-27T14:49:26.023Z,-11297.63
2023-04-27T14:52:32.443Z,-11295.09
2023-04-27T14:55:38.666Z,-11290.47
2023-04-27T14:58:46.234Z,-11297.91
2023-04-27T15:01:52.499Z,-11310.72
2023-04-27T15:04:58.996Z,-11303.13
2023-04-27T15:08:05.423Z,-11297.63
2023-04-27T15:11:11.981Z,-11281.16
2023-04-27T15:14:19.374Z,-11291.16
2023-04-27T15:17:26.289Z,-11288.78
2023-04-27T15:20:32.937Z,-11285.41
2023-04-27T15:23:39.696Z,-11274.69
2023-04-27T15:26:48.118Z,-11279.06
2023-04-27T15:29:56.402Z,-11284.69
2023-04-27T15:33:03.324Z,-11274.12
2023-04-27T15:36:10.190Z,-11265.69
2023-04-27T15:39:16.851Z,-11264.56
2023-04-27T15:42:25.009Z,-11266.81
2023-04-27T15:45:32.857Z,-11269.63
2023-04-27T15:48:39.125Z,-11276.81
2023-04-27T15:51:45.089Z,-11263.16
2023-04-27T15:54:51.233Z,-11261.19
2023-04-27T15:57:57.221Z,-11251.91
2023-04-27T16:01:04.579Z,-11259.22
2023-04-27T16:04:11.226Z,-11255.00
2023-04-27T16:07:17.572Z,-11251.34
2023-04-27T16:10:23.810Z,-11253.03
2023-04-27T16:13:30.139Z,-11250.50
2023-04-27T16:16:38.870Z,-11248.25
2023-04-27T16:19:45.370Z,-11247.81
2023-04-27T16:22:51.573Z,-11241.19
2023-04-27T16:25:57.680Z,-11246.13
2023-04-27T16:29:03.966Z,-11246.00
2023-04-27T16:32:12.002Z,-11242.47
2023-04-27T16:35:18.463Z,-11240.34
2023-04-27T16:38:24.707Z,-11233.19
2023-04-27T16:41:31.105Z,-11236.00
2023-04-27T16:44:39.018Z,-11232.19
2023-04-27T16:47:48.101Z,-11232.75
2023-04-27T16:50:55.644Z,-11234.59
2023-04-27T16:54:02.687Z,-11231.50
2023-04-27T16:57:08.918Z,-11229.25
2023-04-27T17:00:16.764Z,-11224.88
2023-04-27T17:03:24.576Z,-11230.94
2023-04-27T17:06:31.411Z,-11226.00
2023-04-27T17:09:37.864Z,-11222.63
2023-04-27T17:12:43.914Z,-11229.66
2023-04-27T17:15:51.351Z,-11222.22
2023-04-27T17:18:58.730Z,-11223.75
2023-04-27T17:22:05.305Z,-11221.50
2023-04-27T17:25:11.697Z,-11219.41
2023-04-27T17:28:18.148Z,-11218.41
2023-04-27T17:31:24.269Z,-11214.63
2023-04-27T17:34:31.688Z,-11213.06
2023-04-27T17:37:38.049Z,-11214.63
2023-04-27T17:40:44.476Z,-11215.47
2023-04-27T17:43:51.090Z,-11210.69
2023-04-27T17:46:57.450Z,-11210.81
2023-04-27T17:50:05.219Z,-11204.91
2023-04-27T17:53:11.250Z,-11204.63
2023-04-27T17:56:17.421Z,-11205.06
2023-04-27T17:59:23.543Z,-11205.63
2023-04-27T18:02:29.922Z,-11206.19
2023-04-27T18:05:37.448Z,-11202.94
2023-04-27T18:08:43.942Z,-11201.25
2023-04-27T18:11:50.556Z,-11198.31
2023-04-27T18:14:56.807Z,-11195.06
2023-04-27T18:18:02.712Z,-11200.00
2023-04-27T18:21:10.061Z,-11197.88
2023-04-27T18:24:16.076Z,-11199.00
2023-04-27T18:27:22.467Z,-11199.84
2023-04-27T18:30:28.708Z,-11191.97
2023-04-27T18:33:35.059Z,-11194.66
2023-04-27T18:36:42.839Z,-11196.91
2023-04-27T18:39:51.454Z,-11192.97
2023-04-27T18:42:58.798Z,-11191.41
2023-04-27T18:46:05.458Z,-11191.00
2023-04-27T18:49:12.187Z,-11188.31
2023-04-27T18:52:19.725Z,-11186.78
2023-04-27T18:55:26.185Z,-11191.13
2023-04-27T18:58:32.486Z,-11187.63
2023-04-27T19:01:39.893Z,-11185.38
2023-04-27T19:04:52.943Z,-11185.09
2023-04-27T19:08:09.346Z,-11178.75
2023-04-27T19:11:15.806Z,-11179.75
2023-04-27T19:14:23.382Z,-11176.78
2023-04-27T19:17:29.541Z,-11174.69
2023-04-27T19:20:35.773Z,-11176.09
2023-04-27T19:23:45.217Z,-11169.06
2023-04-27T19:26:51.579Z,-11166.41
2023-04-27T19:29:58.896Z,-11171.59
2023-04-27T19:33:05.037Z,-11170.34
2023-04-27T19:36:11.556Z,-11170.91
2023-04-27T19:39:20.983Z,-11171.19
2023-04-27T19:42:27.193Z,-11170.47
2023-04-27T19:45:33.225Z,-11167.25
2023-04-27T19:48:39.413Z,-11167.81
2023-04-27T19:51:45.277Z,-11159.50
2023-04-27T19:54:54.224Z,-11164.00
2023-04-27T19:58:00.151Z,-11164.56
2023-04-27T20:01:06.359Z,-11160.34
2023-04-27T20:04:13.042Z,-11159.38
2023-04-27T20:07:19.794Z,-11162.47
2023-04-27T20:10:27.790Z,-11168.09
2023-04-27T20:13:33.991Z,-11167.25
2023-04-27T20:16:40.392Z,-11164.44
2023-04-27T20:19:46.595Z,-11164.00
2023-04-27T20:22:52.731Z,-11160.22
2023-04-27T20:26:00.204Z,-11159.78
2023-04-27T20:29:06.092Z,-11158.81
2023-04-27T20:32:12.456Z,-11162.75
2023-04-27T20:35:18.539Z,-11163.03
2023-04-27T20:38:24.664Z,-11159.38
2023-04-27T20:41:33.779Z,-11152.19
2023-04-27T20:44:40.277Z,-11152.75
2023-04-27T20:47:46.461Z,-11151.78
2023-04-27T20:50:53.110Z,-11149.81
2023-04-27T20:53:59.032Z,-11157.13
2023-04-27T20:57:10.755Z,-11151.22
2023-04-27T21:00:17.268Z,-11153.47
2023-04-27T21:03:23.651Z,-11144.34
2023-04-27T21:06:29.968Z,-11146.44
2023-04-27T21:09:36.353Z,-11149.09
2023-04-27T21:12:44.092Z,-11143.78
2023-04-27T21:15:50.323Z,-11147.84
2023-04-27T21:18:56.672Z,-11147.28
2023-04-27T21:22:02.772Z,-11145.31
2023-04-27T21:25:09.663Z,-11138.84
2023-04-27T21:28:17.482Z,-11138.56
2023-04-27T21:31:23.721Z,-11138.56
2023-04-27T21:34:29.800Z,-11138.56
2023-04-27T21:37:36.417Z,-11131.53
2023-04-27T21:40:42.692Z,-11128.75
2023-04-27T21:43:49.928Z,-11131.69
2023-04-27T21:46:56.302Z,-11120.44
2023-04-27T21:50:02.260Z,-11121.16
2023-04-27T21:53:08.031Z,-11119.75
2023-04-27T21:56:14.299Z,-11114.00
2023-04-27T21:59:21.730Z,-11109.91
2023-04-27T22:02:29.572Z,-11115.13
2023-04-27T22:05:37.332Z,-11107.41
2023-04-27T22:08:43.434Z,-11114.97
2023-04-27T22:11:49.400Z,-11121.00
2023-04-27T22:14:57.059Z,-11127.06
2023-04-27T22:18:06.749Z,-11124.66
2023-04-27T22:21:13.765Z,-11116.38
2023-04-27T22:24:20.146Z,-11121.72
2023-04-27T22:27:28.003Z,-11117.22
2023-04-27T22:30:42.928Z,-11117.09
2023-04-27T22:33:49.336Z,-11106.13
2023-04-27T22:36:55.828Z,-11104.59
2023-04-27T22:40:02.738Z,-11109.50
2023-04-27T22:43:08.815Z,-11102.62
2023-04-27T22:46:16.103Z,-11104.44
2023-04-27T22:49:22.306Z,-11104.03
2023-04-27T22:52:28.524Z,-11105.16
2023-04-27T22:55:34.615Z,-11099.38
2023-04-27T22:58:40.973Z,-11099.66
2023-04-27T23:01:48.529Z,-11097.56
2023-04-27T23:04:55.706Z,-11091.66
2023-04-27T23:08:01.694Z,-11082.94
2023-04-27T23:11:08.500Z,-11086.31
2023-04-27T23:14:18.301Z,-11081.84
2023-04-27T23:17:31.113Z,-11085.63
2023-04-27T23:20:37.069Z,-11082.41
2023-04-27T23:23:42.874Z,-11086.03
2023-04-27T23:26:48.925Z,-11085.06
2023-04-27T23:29:54.848Z,-11084.06
2023-04-27T23:33:02.815Z,-11089.97
2023-04-27T23:36:09.449Z,-11088.56
2023-04-27T23:39:15.745Z,-11082.13
2023-04-27T23:42:22.597Z,-11081.69
2023-04-27T23:45:28.817Z,-11084.91
2023-04-27T23:48:36.646Z,-11080.44
2023-04-27T23:51:42.876Z,-11079.59
2023-04-27T23:54:48.768Z,-11073.97
2023-04-27T23:57:55.175Z,-11078.03
