createdAt,value
2018-07-12T00:02:20.930Z,14.30
2018-07-12T00:04:49.308Z,14.30
2018-07-12T00:07:17.708Z,14.30
2018-07-12T00:09:46.083Z,14.30
2018-07-12T00:12:14.456Z,14.30
2018-07-12T00:14:42.834Z,14.30
2018-07-12T00:17:11.224Z,14.30
2018-07-12T00:19:39.604Z,14.30
2018-07-12T00:22:07.992Z,14.30
2018-07-12T00:24:36.360Z,14.30
2018-07-12T00:27:05.140Z,14.30
2018-07-12T00:29:33.528Z,14.30
2018-07-12T00:32:01.904Z,14.40
2018-07-12T00:34:30.276Z,14.30
2018-07-12T00:36:58.696Z,14.30
2018-07-12T00:39:27.064Z,14.30
2018-07-12T00:41:55.444Z,14.40
2018-07-12T00:44:23.836Z,14.30
2018-07-12T00:46:52.196Z,14.40
2018-07-12T00:49:20.569Z,14.40
2018-07-12T00:51:48.976Z,14.40
2018-07-12T00:54:17.368Z,14.40
2018-07-12T00:56:45.748Z,14.40
2018-07-12T00:59:14.144Z,14.40
2018-07-12T01:01:42.543Z,14.50
2018-07-12T01:04:10.908Z,14.40
2018-07-12T01:06:39.281Z,14.50
2018-07-12T01:09:07.665Z,14.50
2018-07-12T01:11:36.032Z,14.40
2018-07-12T01:14:04.427Z,14.40
2018-07-12T01:16:32.801Z,14.40
2018-07-12T01:19:01.166Z,14.40
2018-07-12T01:21:29.564Z,14.40
2018-07-12T01:23:57.932Z,14.40
2018-07-12T01:26:26.300Z,14.40
2018-07-12T01:28:54.680Z,14.30
2018-07-12T01:31:23.081Z,14.30
2018-07-12T01:33:51.460Z,14.30
2018-07-12T01:36:19.829Z,14.40
2018-07-12T01:38:48.217Z,14.30
2018-07-12T01:41:16.752Z,14.30
2018-07-12T01:43:45.208Z,14.40
2018-07-12T01:46:13.661Z,14.40
2018-07-12T01:48:42.044Z,14.40
2018-07-12T01:51:10.410Z,14.40
2018-07-12T01:53:38.800Z,14.50
2018-07-12T01:56:07.200Z,14.40
2018-07-12T01:58:35.584Z,14.40
2018-07-12T02:01:03.955Z,14.30
2018-07-12T02:03:32.328Z,14.30
2018-07-12T02:06:00.704Z,14.30
2018-07-12T02:08:29.076Z,14.40
2018-07-12T02:10:57.454Z,14.40
2018-07-12T02:13:25.825Z,14.40
2018-07-12T02:15:54.220Z,14.40
2018-07-12T02:20:51.198Z,14.50
2018-07-12T02:23:19.585Z,14.50
2018-07-12T02:25:47.955Z,14.50
2018-07-12T02:28:16.369Z,14.50
2018-07-12T02:30:44.784Z,14.50
2018-07-12T02:33:13.193Z,14.40
2018-07-12T02:35:41.569Z,14.40
2018-07-12T02:38:09.934Z,14.30
2018-07-12T02:40:38.325Z,14.20
2018-07-12T02:43:06.699Z,14.20
2018-07-12T02:45:35.071Z,14.20
2018-07-12T02:48:03.449Z,14.20
2018-07-12T02:50:31.822Z,14.20
2018-07-12T02:53:00.237Z,14.20
2018-07-12T02:55:28.613Z,14.20
2018-07-12T02:57:57.010Z,14.20
2018-07-12T03:00:25.401Z,14.20
2018-07-12T03:02:53.769Z,14.20
2018-07-12T03:05:22.140Z,14.20
2018-07-12T03:07:50.534Z,14.20
2018-07-12T03:10:18.900Z,14.20
2018-07-12T03:12:47.283Z,14.20
2018-07-12T03:15:15.705Z,14.20
2018-07-12T03:17:44.119Z,14.20
2018-07-12T03:20:12.508Z,14.10
2018-07-12T03:22:40.886Z,14.10
2018-07-12T03:25:09.266Z,14.10
2018-07-12T03:27:37.664Z,14.10
2018-07-12T03:30:06.043Z,14.10
2018-07-12T03:32:34.413Z,14.10
2018-07-12T03:35:02.796Z,14.10
2018-07-12T03:37:31.168Z,14.10
2018-07-12T03:39:59.532Z,14.10
2018-07-12T03:42:27.916Z,14.10
2018-07-12T03:44:56.280Z,14.10
2018-07-12T03:47:24.664Z,14.10
2018-07-12T03:49:53.042Z,14.10
2018-07-12T03:52:21.429Z,14.10
2018-07-12T03:54:49.809Z,14.10
2018-07-12T03:57:18.208Z,14.20
2018-07-12T03:59:46.577Z,14.30
2018-07-12T04:02:14.953Z,14.30
2018-07-12T04:04:43.344Z,14.40
2018-07-12T04:07:11.723Z,14.30
2018-07-12T04:09:40.097Z,14.40
2018-07-12T04:12:08.512Z,14.30
2018-07-12T04:14:36.908Z,14.40
2018-07-12T04:17:05.309Z,14.40
2018-07-12T04:19:33.672Z,14.40
2018-07-12T04:22:02.095Z,14.50
2018-07-12T04:24:30.429Z,14.50
2018-07-12T04:26:58.820Z,14.60
2018-07-12T04:29:27.188Z,14.70
2018-07-12T04:31:55.565Z,14.80
2018-07-12T04:34:23.969Z,14.80
2018-07-12T04:36:52.552Z,14.80
2018-07-12T04:39:20.917Z,15.00
2018-07-12T04:41:49.294Z,15.00
2018-07-12T04:44:17.648Z,15.00
2018-07-12T04:46:46.038Z,15.00
2018-07-12T04:49:14.428Z,15.00
2018-07-12T04:51:42.803Z,15.10
2018-07-12T04:54:11.176Z,15.10
2018-07-12T04:56:39.568Z,15.20
2018-07-12T04:59:08.052Z,15.20
2018-07-12T05:01:36.425Z,15.30
2018-07-12T05:04:04.800Z,15.40
2018-07-12T05:06:33.489Z,15.50
2018-07-12T05:09:01.915Z,15.70
2018-07-12T05:11:30.284Z,15.70
2018-07-12T05:13:58.648Z,15.80
2018-07-12T05:16:27.060Z,15.90
2018-07-12T05:18:55.420Z,16.00
2018-07-12T05:21:23.804Z,16.20
2018-07-12T05:23:52.239Z,16.30
2018-07-12T05:26:20.604Z,16.40
2018-07-12T05:28:49.101Z,16.60
2018-07-12T05:31:17.472Z,16.70
2018-07-12T05:33:45.837Z,16.70
2018-07-12T05:37:00.030Z,16.70
2018-07-12T05:39:30.153Z,16.60
2018-07-12T05:42:00.500Z,16.60
2018-07-12T05:44:30.684Z,16.60
2018-07-12T05:47:00.764Z,16.50
2018-07-12T05:49:30.864Z,16.50
2018-07-12T05:52:00.964Z,16.50
2018-07-12T05:54:31.075Z,16.60
2018-07-12T05:57:01.165Z,16.60
2018-07-12T05:59:31.232Z,16.60
2018-07-12T06:02:20.124Z,16.60
2018-07-12T06:04:50.604Z,16.60
2018-07-12T06:07:25.921Z,16.60
2018-07-12T06:09:55.989Z,16.60
2018-07-12T06:12:26.160Z,16.60
2018-07-12T06:14:56.324Z,16.50
2018-07-12T06:17:26.423Z,16.60
2018-07-12T06:19:56.496Z,16.70
2018-07-12T06:22:26.606Z,16.80
2018-07-12T06:24:56.684Z,16.80
2018-07-12T06:27:26.778Z,17.00
2018-07-12T06:29:56.883Z,17.30
2018-07-12T06:32:26.984Z,17.50
2018-07-12T06:34:57.065Z,17.90
2018-07-12T06:37:27.232Z,18.20
2018-07-12T06:39:57.300Z,18.60
2018-07-12T06:42:27.407Z,18.90
2018-07-12T06:44:57.480Z,19.20
2018-07-12T06:47:27.635Z,19.30
2018-07-12T06:49:57.720Z,19.40
2018-07-12T06:52:27.801Z,19.50
2018-07-12T06:54:57.887Z,19.50
2018-07-12T06:57:27.962Z,19.30
2018-07-12T06:59:58.040Z,19.30
2018-07-12T07:02:28.176Z,19.30
2018-07-12T07:04:58.384Z,19.30
2018-07-12T07:07:28.472Z,19.30
2018-07-12T07:09:58.576Z,19.30
2018-07-12T07:12:28.700Z,19.30
2018-07-12T07:14:58.784Z,19.30
2018-07-12T07:17:28.884Z,19.50
2018-07-12T07:19:58.957Z,19.70
2018-07-12T07:22:29.089Z,19.90
2018-07-12T07:24:59.144Z,20.00
2018-07-12T07:27:29.216Z,20.20
2018-07-12T07:29:59.300Z,20.40
2018-07-12T07:32:29.418Z,20.50
2018-07-12T07:34:59.480Z,20.60
2018-07-12T07:37:29.552Z,20.70
2018-07-12T07:39:59.648Z,21.00
2018-07-12T07:42:29.728Z,21.20
2018-07-12T07:44:59.906Z,21.40
2018-07-12T07:47:29.980Z,21.30
2018-07-12T07:50:00.085Z,21.40
2018-07-12T07:52:30.180Z,21.80
2018-07-12T07:55:00.279Z,22.30
2018-07-12T07:57:30.372Z,23.00
2018-07-12T08:00:00.474Z,23.50
2018-07-12T08:02:30.564Z,23.80
2018-07-12T08:05:00.645Z,24.10
2018-07-12T08:07:30.744Z,24.20
2018-07-12T08:10:01.103Z,24.00
2018-07-12T08:12:31.174Z,24.50
2018-07-12T08:15:01.332Z,24.40
2018-07-12T08:17:31.380Z,24.20
2018-07-12T08:20:04.899Z,24.10
2018-07-12T08:22:35.193Z,24.40
2018-07-12T08:25:05.579Z,24.30
2018-07-12T08:27:35.656Z,24.60
2018-07-12T08:30:05.777Z,25.00
2018-07-12T08:32:35.888Z,25.10
2018-07-12T08:35:06.085Z,25.10
2018-07-12T08:37:36.380Z,25.00
2018-07-12T08:40:06.456Z,25.20
2018-07-12T08:42:36.604Z,25.50
2018-07-12T08:47:37.164Z,25.10
2018-07-12T08:50:13.592Z,24.90
2018-07-12T08:52:43.840Z,24.50
2018-07-12T08:55:13.968Z,24.30
2018-07-12T08:57:44.584Z,24.00
2018-07-12T09:00:14.911Z,23.60
2018-07-12T09:02:45.162Z,23.50
2018-07-12T09:05:15.517Z,23.60
2018-07-12T09:07:45.730Z,24.00
2018-07-12T09:10:16.251Z,24.20
2018-07-12T09:12:46.365Z,24.20
2018-07-12T09:15:16.496Z,24.30
2018-07-12T09:17:46.573Z,24.20
2018-07-12T09:20:16.789Z,24.40
2018-07-12T09:22:47.517Z,24.40
2018-07-12T09:25:17.662Z,24.40
2018-07-12T09:27:47.816Z,24.20
2018-07-12T09:30:17.924Z,24.10
2018-07-12T09:32:48.196Z,24.00
2018-07-12T09:35:20.380Z,23.90
2018-07-12T09:37:50.468Z,23.80
2018-07-12T09:40:20.693Z,23.70
2018-07-12T09:42:50.790Z,23.70
2018-07-12T09:45:20.910Z,23.70
2018-07-12T09:47:51.112Z,23.60
2018-07-12T09:50:21.244Z,23.40
2018-07-12T09:52:51.400Z,23.40
2018-07-12T09:55:21.501Z,23.50
2018-07-12T09:58:36.763Z,23.50
2018-07-12T10:01:12.133Z,23.30
2018-07-12T10:03:47.416Z,23.20
2018-07-12T10:06:22.819Z,23.30
2018-07-12T10:08:58.002Z,23.40
2018-07-12T10:11:33.312Z,23.40
2018-07-12T10:14:08.662Z,23.50
2018-07-12T10:16:45.269Z,23.60
2018-07-12T10:19:16.077Z,23.70
2018-07-12T10:21:46.228Z,23.40
2018-07-12T10:24:16.425Z,23.10
2018-07-12T10:26:47.336Z,23.10
2018-07-12T10:29:17.788Z,23.10
2018-07-12T10:31:48.149Z,23.10
2018-07-12T10:34:18.395Z,23.00
2018-07-12T10:36:55.419Z,23.00
2018-07-12T10:39:26.175Z,22.90
2018-07-12T10:41:56.509Z,23.00
2018-07-12T10:44:27.176Z,22.80
2018-07-12T10:46:57.616Z,22.70
2018-07-12T10:49:28.200Z,22.60
2018-07-12T10:52:01.128Z,22.60
2018-07-12T10:54:34.513Z,22.50
2018-07-12T10:57:05.087Z,22.50
2018-07-12T10:59:35.400Z,22.40
2018-07-12T11:02:06.147Z,22.50
2018-07-12T11:07:08.581Z,22.60
2018-07-12T11:09:39.364Z,22.60
2018-07-12T11:12:09.916Z,22.50
2018-07-12T11:14:40.526Z,22.60
2018-07-12T11:17:11.109Z,22.60
2018-07-12T11:19:41.780Z,22.50
2018-07-12T11:22:12.516Z,22.40
2018-07-12T11:24:43.281Z,22.40
2018-07-12T11:27:14.225Z,22.40
2018-07-12T11:29:54.954Z,22.30
2018-07-12T11:32:25.598Z,22.40
2018-07-12T11:34:56.352Z,22.50
2018-07-12T11:37:28.246Z,22.60
2018-07-12T11:39:59.156Z,22.50
2018-07-12T11:42:29.892Z,22.40
2018-07-12T11:45:04.205Z,22.30
2018-07-12T11:47:37.771Z,22.30
2018-07-12T11:50:08.523Z,22.30
2018-07-12T11:52:39.529Z,22.30
2018-07-12T11:55:10.590Z,22.30
2018-07-12T11:57:41.963Z,22.40
2018-07-12T12:00:12.236Z,22.50
2018-07-12T12:02:42.365Z,22.60
2018-07-12T12:05:12.448Z,22.70
2018-07-12T12:07:42.516Z,22.60
2018-07-12T12:10:12.608Z,22.60
2018-07-12T12:12:45.308Z,22.60
2018-07-12T12:15:16.253Z,22.60
2018-07-12T12:17:46.810Z,22.50
2018-07-12T12:20:17.896Z,22.60
2018-07-12T12:22:48.404Z,22.70
2018-07-12T12:25:19.232Z,22.70
2018-07-12T12:27:49.913Z,22.70
2018-07-12T12:30:20.252Z,22.70
2018-07-12T12:32:50.311Z,22.80
2018-07-12T12:35:20.384Z,23.00
2018-07-12T12:37:50.480Z,23.10
2018-07-12T12:40:20.580Z,23.10
2018-07-12T12:42:50.692Z,23.10
2018-07-12T12:45:20.784Z,23.20
2018-07-12T12:50:21.992Z,23.30
2018-07-12T12:52:53.144Z,23.40
2018-07-12T12:55:23.829Z,23.40
2018-07-12T12:57:54.580Z,23.30
2018-07-12T13:00:25.259Z,23.10
2018-07-12T13:02:55.345Z,22.90
2018-07-12T13:05:25.508Z,22.90
2018-07-12T13:07:55.618Z,23.00
2018-07-12T13:10:25.728Z,23.20
2018-07-12T13:12:55.856Z,23.30
2018-07-12T13:15:25.969Z,23.40
2018-07-12T13:17:56.229Z,23.50
2018-07-12T13:20:26.398Z,23.60
2018-07-12T13:22:56.482Z,23.40
2018-07-12T13:25:26.598Z,23.30
2018-07-12T13:27:56.702Z,23.10
2018-07-12T13:30:26.872Z,23.10
2018-07-12T13:32:56.944Z,23.00
2018-07-12T13:35:27.248Z,22.90
2018-07-12T13:37:57.407Z,22.80
2018-07-12T13:40:27.529Z,22.70
2018-07-12T13:42:57.592Z,22.60
2018-07-12T13:45:28.020Z,22.50
2018-07-12T13:47:58.127Z,22.50
2018-07-12T13:50:28.312Z,22.40
2018-07-12T13:52:58.404Z,22.30
2018-07-12T13:55:28.623Z,22.10
2018-07-12T14:00:24.813Z,22.10
2018-07-12T14:02:54.900Z,22.30
2018-07-12T14:05:25.001Z,22.40
2018-07-12T14:07:55.121Z,22.50
2018-07-12T14:10:25.220Z,22.50
2018-07-12T14:12:55.304Z,22.50
2018-07-12T14:15:25.463Z,22.50
2018-07-12T14:17:55.539Z,22.60
2018-07-12T14:20:25.629Z,22.70
2018-07-12T14:22:55.744Z,22.70
2018-07-12T14:25:25.863Z,22.70
2018-07-12T14:27:55.984Z,22.70
2018-07-12T14:30:26.120Z,22.80
2018-07-12T14:32:56.316Z,22.80
2018-07-12T14:35:26.431Z,22.90
2018-07-12T14:37:56.568Z,23.00
2018-07-12T14:40:26.664Z,23.10
2018-07-12T14:42:56.736Z,23.30
2018-07-12T14:45:26.888Z,23.30
2018-07-12T14:47:56.992Z,23.40
2018-07-12T14:50:27.152Z,23.40
2018-07-12T14:52:57.336Z,23.30
2018-07-12T14:55:27.434Z,23.30
2018-07-12T14:57:57.522Z,23.20
2018-07-12T15:02:57.368Z,23.50
2018-07-12T15:05:27.459Z,23.60
2018-07-12T15:07:57.561Z,23.70
2018-07-12T15:10:27.732Z,23.80
2018-07-12T15:12:57.800Z,23.80
2018-07-12T15:15:27.891Z,23.80
2018-07-12T15:17:58.008Z,23.70
2018-07-12T15:20:28.284Z,23.60
2018-07-12T15:22:58.349Z,23.60
2018-07-12T15:25:28.496Z,23.40
2018-07-12T15:27:58.673Z,23.40
2018-07-12T15:30:28.752Z,23.30
2018-07-12T15:32:58.840Z,23.10
2018-07-12T15:35:28.924Z,23.00
2018-07-12T15:37:58.980Z,22.90
2018-07-12T15:40:29.040Z,22.90
2018-07-12T15:42:59.145Z,22.90
2018-07-12T15:45:29.201Z,22.80
2018-07-12T15:47:59.352Z,22.80
2018-07-12T15:50:29.440Z,22.80
2018-07-12T15:52:59.533Z,22.70
2018-07-12T15:55:29.600Z,22.70
2018-07-12T15:57:59.684Z,22.70
2018-07-12T16:02:59.448Z,22.70
2018-07-12T16:05:29.543Z,22.70
2018-07-12T16:07:59.604Z,22.70
2018-07-12T16:10:29.707Z,22.70
2018-07-12T16:12:59.912Z,22.60
2018-07-12T16:15:29.976Z,22.60
2018-07-12T16:18:00.045Z,22.60
2018-07-12T16:20:30.136Z,22.60
2018-07-12T16:23:00.260Z,22.60
2018-07-12T16:25:30.328Z,22.60
2018-07-12T16:28:00.392Z,22.60
2018-07-12T16:30:30.503Z,22.50
2018-07-12T16:33:00.604Z,22.50
2018-07-12T16:35:30.708Z,22.40
2018-07-12T16:38:00.872Z,22.40
2018-07-12T16:40:31.008Z,22.40
2018-07-12T16:43:01.072Z,22.50
2018-07-12T16:45:31.136Z,22.50
2018-07-12T16:48:01.304Z,22.40
2018-07-12T16:50:31.400Z,22.40
2018-07-12T16:53:01.488Z,22.40
2018-07-12T16:55:31.576Z,22.40
2018-07-12T16:58:01.688Z,22.50
2018-07-12T17:00:31.848Z,22.50
2018-07-12T17:03:01.940Z,22.40
2018-07-12T17:05:32.207Z,22.40
2018-07-12T17:08:02.296Z,22.30
2018-07-12T17:10:32.384Z,22.30
2018-07-12T17:15:29.617Z,22.30
2018-07-12T17:17:59.680Z,22.20
2018-07-12T17:20:30.232Z,22.10
2018-07-12T17:23:02.014Z,22.10
2018-07-12T17:25:32.560Z,22.10
2018-07-12T17:28:03.041Z,22.00
2018-07-12T17:30:33.338Z,22.00
2018-07-12T17:33:03.618Z,21.90
2018-07-12T17:35:33.938Z,21.90
2018-07-12T17:38:04.611Z,21.90
2018-07-12T17:40:35.083Z,21.90
2018-07-12T17:43:05.592Z,21.90
2018-07-12T17:45:36.156Z,21.90
2018-07-12T17:50:36.694Z,21.80
2018-07-12T17:53:07.381Z,21.70
2018-07-12T17:55:37.885Z,21.60
2018-07-12T17:58:08.292Z,21.40
2018-07-12T18:00:38.920Z,21.30
2018-07-12T18:03:09.429Z,21.10
2018-07-12T18:05:40.912Z,21.00
2018-07-12T18:08:11.220Z,20.90
2018-07-12T18:10:41.668Z,20.80
2018-07-12T18:13:12.597Z,20.80
2018-07-12T18:15:43.087Z,20.70
2018-07-12T18:18:13.521Z,20.60
2018-07-12T18:20:44.092Z,20.50
2018-07-12T18:23:14.862Z,20.40
2018-07-12T18:25:45.396Z,20.30
2018-07-12T18:28:16.852Z,20.10
2018-07-12T18:30:47.135Z,20.00
2018-07-12T18:35:47.518Z,19.80
2018-07-12T18:38:17.720Z,19.70
2018-07-12T18:40:48.341Z,19.60
2018-07-12T18:43:18.703Z,19.50
2018-07-12T18:45:49.244Z,19.50
2018-07-12T18:48:19.343Z,19.40
2018-07-12T18:50:49.888Z,19.30
2018-07-12T18:53:19.996Z,19.30
2018-07-12T18:55:50.120Z,19.20
2018-07-12T18:58:20.247Z,19.20
2018-07-12T19:00:50.385Z,19.10
2018-07-12T19:03:20.495Z,19.00
2018-07-12T19:05:50.761Z,18.90
2018-07-12T19:08:20.840Z,18.90
2018-07-12T19:10:50.970Z,18.90
2018-07-12T19:13:21.056Z,18.90
2018-07-12T19:15:51.147Z,18.90
2018-07-12T19:18:21.312Z,18.90
2018-07-12T19:23:21.152Z,18.70
2018-07-12T19:25:51.296Z,18.60
2018-07-12T19:28:21.760Z,18.60
2018-07-12T19:30:52.116Z,18.50
2018-07-12T19:33:22.448Z,18.40
2018-07-12T19:35:52.612Z,18.30
2018-07-12T19:38:22.928Z,18.30
2018-07-12T19:40:53.160Z,18.20
2018-07-12T19:43:23.319Z,18.10
2018-07-12T19:45:53.404Z,18.10
2018-07-12T19:48:23.516Z,18.10
2018-07-12T19:50:53.611Z,18.10
2018-07-12T19:53:24.157Z,18.20
2018-07-12T19:55:54.620Z,18.20
2018-07-12T19:58:25.072Z,18.30
2018-07-12T20:00:55.498Z,18.20
2018-07-12T20:03:25.729Z,18.20
2018-07-12T20:05:55.772Z,18.10
2018-07-12T20:08:25.864Z,18.10
2018-07-12T20:10:55.935Z,18.10
2018-07-12T20:13:26.152Z,18.10
2018-07-12T20:15:56.213Z,18.00
2018-07-12T20:18:26.549Z,18.00
2018-07-12T20:20:57.517Z,17.90
2018-07-12T20:23:28.044Z,17.80
2018-07-12T20:25:58.736Z,17.80
2018-07-12T20:28:28.856Z,17.80
2018-07-12T20:35:58.640Z,17.60
2018-07-12T20:38:28.845Z,17.50
2018-07-12T20:40:59.050Z,17.40
2018-07-12T20:43:29.124Z,17.40
2018-07-12T20:45:59.284Z,17.20
2018-07-12T20:48:29.532Z,17.20
2018-07-12T20:53:29.452Z,17.10
2018-07-12T20:55:59.956Z,17.10
2018-07-12T20:58:30.154Z,17.00
2018-07-12T21:01:00.474Z,17.00
2018-07-12T21:03:30.701Z,16.90
2018-07-12T21:06:01.052Z,16.70
2018-07-12T21:08:31.316Z,16.70
2018-07-12T21:11:01.424Z,16.60
2018-07-12T21:13:31.524Z,16.60
2018-07-12T21:16:01.747Z,16.50
2018-07-12T21:18:31.900Z,16.40
2018-07-12T21:21:02.292Z,16.40
2018-07-12T21:23:32.917Z,16.30
2018-07-12T21:26:03.508Z,16.30
2018-07-12T21:28:34.032Z,16.30
2018-07-12T21:31:04.188Z,16.20
2018-07-12T21:33:34.418Z,16.20
2018-07-12T21:36:04.520Z,16.20
2018-07-12T21:38:34.716Z,16.20
2018-07-12T21:41:04.901Z,16.10
2018-07-12T21:43:35.089Z,16.10
2018-07-12T21:46:05.225Z,16.00
2018-07-12T21:48:35.399Z,16.00
2018-07-12T21:51:05.577Z,15.90
2018-07-12T21:53:35.732Z,15.90
2018-07-12T21:56:05.910Z,15.90
2018-07-12T21:58:36.028Z,15.80
2018-07-12T22:01:06.164Z,15.70
2018-07-12T22:03:36.286Z,15.70
2018-07-12T22:06:06.426Z,15.60
2018-07-12T22:08:36.636Z,15.60
2018-07-12T22:11:07.684Z,15.60
2018-07-12T22:13:38.616Z,15.60
2018-07-12T22:16:08.785Z,15.60
2018-07-12T22:18:38.930Z,15.50
2018-07-12T22:21:09.085Z,15.50
2018-07-12T22:23:39.152Z,15.50
2018-07-12T22:26:09.280Z,15.50
2018-07-12T22:28:39.432Z,15.50
2018-07-12T22:31:09.599Z,15.40
2018-07-12T22:33:39.731Z,15.30
2018-07-12T22:36:09.850Z,15.20
2018-07-12T22:38:39.970Z,15.20
2018-07-12T22:41:10.081Z,15.10
2018-07-12T22:43:40.198Z,15.10
2018-07-12T22:46:10.301Z,15.10
2018-07-12T22:48:40.463Z,15.20
2018-07-12T22:51:10.584Z,15.10
2018-07-12T22:53:40.704Z,15.10
2018-07-12T22:56:10.810Z,15.10
2018-07-12T22:58:40.908Z,15.10
2018-07-12T23:01:11.064Z,15.10
2018-07-12T23:03:41.229Z,15.00
2018-07-12T23:06:11.373Z,15.00
2018-07-12T23:08:41.640Z,15.10
2018-07-12T23:11:11.822Z,15.00
2018-07-12T23:13:41.915Z,15.00
2018-07-12T23:16:12.064Z,14.90
2018-07-12T23:18:42.179Z,14.90
2018-07-12T23:21:12.334Z,14.80
2018-07-12T23:23:42.432Z,14.80
2018-07-12T23:26:12.557Z,14.80
2018-07-12T23:28:42.745Z,14.80
2018-07-12T23:31:12.908Z,14.80
2018-07-12T23:33:43.021Z,14.70
2018-07-12T23:36:13.141Z,14.70
2018-07-12T23:38:43.273Z,14.70
2018-07-12T23:41:13.452Z,14.70
2018-07-12T23:43:43.609Z,14.70
2018-07-12T23:46:13.764Z,14.70
2018-07-12T23:48:43.853Z,14.60
2018-07-12T23:51:14.085Z,14.70
2018-07-12T23:53:44.192Z,14.70
2018-07-12T23:56:14.341Z,14.70
2018-07-12T23:58:44.458Z,14.70
