createdAt,value
2019-02-14T00:00:44.533Z,4.67
2019-02-14T00:03:19.863Z,8.00
2019-02-14T00:05:50.942Z,6.00
2019-02-14T00:08:25.104Z,4.00
2019-02-14T00:10:56.884Z,6.40
2019-02-14T00:13:39.874Z,8.00
2019-02-14T00:16:16.318Z,6.00
2019-02-14T00:18:48.341Z,6.00
2019-02-14T00:21:28.615Z,4.50
2019-02-14T00:24:01.758Z,4.67
2019-02-14T00:26:37.800Z,6.00
2019-02-14T00:29:08.054Z,6.00
2019-02-14T00:31:51.558Z,7.33
2019-02-14T00:34:22.635Z,7.33
2019-02-14T00:36:54.245Z,5.00
2019-02-14T00:39:26.950Z,8.00
2019-02-14T00:42:03.710Z,6.00
2019-02-14T00:44:36.171Z,6.67
2019-02-14T00:47:16.667Z,6.00
2019-02-14T00:49:48.088Z,8.00
2019-02-14T00:52:17.940Z,6.00
2019-02-14T00:54:47.899Z,10.00
2019-02-14T00:57:24.600Z,6.00
2019-02-14T00:59:58.124Z,6.67
2019-02-14T01:02:30.802Z,6.00
2019-02-14T01:05:04.039Z,6.00
2019-02-14T01:07:34.844Z,7.33
2019-02-14T01:10:05.300Z,6.00
2019-02-14T01:12:40.901Z,8.00
2019-02-14T01:15:15.123Z,9.33
2019-02-14T01:17:46.578Z,8.00
2019-02-14T01:20:18.414Z,7.33
2019-02-14T01:22:53.555Z,10.00
2019-02-14T01:25:24.250Z,10.67
2019-02-14T01:27:59.079Z,8.00
2019-02-14T01:30:28.958Z,9.33
2019-02-14T01:32:58.940Z,10.00
2019-02-14T01:35:29.186Z,8.67
2019-02-14T01:38:02.914Z,8.00
2019-02-14T01:40:38.653Z,8.00
2019-02-14T01:43:08.515Z,8.67
2019-02-14T01:45:41.420Z,8.67
2019-02-14T01:48:11.178Z,8.00
2019-02-14T01:50:44.564Z,8.00
2019-02-14T01:53:17.172Z,6.00
2019-02-14T01:55:54.155Z,8.00
2019-02-14T01:58:29.101Z,6.00
2019-02-14T02:00:58.823Z,4.00
2019-02-14T02:03:31.221Z,6.00
2019-02-14T02:06:11.467Z,6.00
2019-02-14T02:08:42.159Z,7.33
2019-02-14T02:11:20.357Z,9.33
2019-02-14T02:13:50.356Z,10.00
2019-02-14T02:16:23.209Z,8.67
2019-02-14T02:18:52.993Z,10.67
2019-02-14T02:21:23.971Z,10.00
2019-02-14T02:26:48.827Z,8.67
2019-02-14T02:29:18.801Z,8.67
2019-02-14T02:31:51.653Z,8.00
2019-02-14T02:34:21.922Z,6.00
2019-02-14T02:36:54.489Z,8.67
2019-02-14T02:39:25.593Z,6.00
2019-02-14T02:41:55.840Z,6.00
2019-02-14T02:44:29.986Z,6.00
2019-02-14T02:47:00.593Z,8.00
2019-02-14T02:49:31.705Z,6.00
2019-02-14T02:52:01.698Z,8.00
2019-02-14T02:54:32.656Z,8.00
2019-02-14T02:57:04.797Z,6.40
2019-02-14T02:59:38.409Z,8.00
2019-02-14T03:02:08.621Z,8.00
2019-02-14T03:04:42.117Z,5.33
2019-02-14T03:07:15.178Z,6.00
2019-02-14T03:09:46.423Z,8.00
2019-02-14T03:12:17.371Z,8.00
2019-02-14T03:14:49.112Z,8.67
2019-02-14T03:17:21.268Z,10.00
2019-02-14T03:19:56.562Z,10.67
2019-02-14T03:22:30.091Z,8.00
2019-02-14T03:25:15.220Z,8.00
2019-02-14T03:27:50.042Z,12.67
2019-02-14T03:30:20.113Z,8.67
2019-02-14T03:32:52.209Z,8.67
2019-02-14T03:35:23.153Z,10.00
2019-02-14T03:37:56.238Z,9.33
2019-02-14T03:40:30.995Z,8.67
2019-02-14T03:43:03.144Z,10.00
2019-02-14T03:45:37.084Z,8.67
2019-02-14T03:48:09.397Z,8.67
2019-02-14T03:50:45.439Z,10.00
2019-02-14T03:53:28.124Z,10.00
2019-02-14T03:56:10.509Z,8.00
2019-02-14T03:58:54.056Z,9.33
2019-02-14T04:01:37.709Z,10.00
2019-02-14T04:04:25.224Z,13.00
2019-02-14T04:07:09.782Z,14.00
2019-02-14T04:09:47.287Z,12.00
2019-02-14T04:12:23.034Z,10.67
2019-02-14T04:14:55.660Z,12.67
2019-02-14T04:17:30.793Z,11.33
2019-02-14T04:20:13.334Z,10.00
2019-02-14T04:22:45.829Z,10.00
2019-02-14T04:25:27.808Z,10.00
2019-02-14T04:28:11.679Z,10.67
2019-02-14T04:31:01.009Z,12.00
2019-02-14T04:33:37.611Z,9.33
2019-02-14T04:36:18.667Z,9.33
2019-02-14T04:38:49.682Z,12.00
2019-02-14T04:41:31.325Z,10.00
2019-02-14T04:44:11.215Z,10.67
2019-02-14T04:47:05.992Z,8.67
2019-02-14T04:49:45.752Z,10.00
2019-02-14T04:52:34.538Z,10.00
2019-02-14T04:55:23.838Z,12.00
2019-02-14T04:57:57.050Z,10.00
2019-02-14T05:00:30.981Z,10.00
2019-02-14T05:03:06.172Z,10.00
2019-02-14T05:05:46.484Z,12.00
2019-02-14T05:08:23.740Z,10.00
2019-02-14T05:10:55.174Z,12.00
2019-02-14T05:13:37.044Z,13.33
2019-02-14T05:16:08.575Z,8.67
2019-02-14T05:18:46.700Z,10.00
2019-02-14T05:21:26.899Z,10.00
2019-02-14T05:24:13.207Z,10.67
2019-02-14T05:26:49.770Z,11.33
2019-02-14T05:29:27.547Z,13.33
2019-02-14T05:32:13.041Z,11.33
2019-02-14T05:34:57.116Z,10.67
2019-02-14T05:37:34.110Z,12.00
2019-02-14T05:40:11.340Z,10.00
2019-02-14T05:42:48.884Z,8.67
2019-02-14T05:45:29.810Z,8.00
2019-02-14T05:48:13.018Z,8.00
2019-02-14T05:50:58.752Z,8.67
2019-02-14T05:53:33.170Z,8.00
2019-02-14T05:56:03.095Z,8.67
2019-02-14T05:58:33.599Z,9.33
2019-02-14T06:01:10.515Z,10.00
2019-02-14T06:03:47.200Z,9.33
2019-02-14T06:06:27.120Z,8.00
2019-02-14T06:08:58.434Z,12.00
2019-02-14T06:13:55.400Z,14.67
2019-02-14T06:16:45.340Z,13.67
2019-02-14T06:19:38.159Z,10.00
2019-02-14T06:22:18.412Z,10.67
2019-02-14T06:25:09.341Z,12.00
2019-02-14T06:27:40.795Z,12.00
2019-02-14T06:30:38.864Z,11.33
2019-02-14T06:33:28.523Z,7.33
2019-02-14T06:36:14.251Z,12.67
2019-02-14T06:42:07.981Z,10.00
2019-02-14T06:44:51.099Z,9.33
2019-02-14T06:47:40.005Z,8.00
2019-02-14T06:53:34.524Z,8.00
2019-02-14T06:56:05.318Z,6.00
2019-02-14T06:58:54.835Z,5.33
2019-02-14T07:01:47.785Z,8.00
2019-02-14T07:07:21.636Z,9.33
2019-02-14T07:10:11.788Z,8.00
2019-02-14T07:15:48.810Z,9.00
2019-02-14T07:25:13.754Z,10.00
2019-02-14T07:28:02.702Z,10.00
2019-02-14T07:37:14.868Z,10.67
2019-02-14T07:40:07.051Z,8.67
2019-02-14T07:43:01.845Z,12.00
2019-02-14T07:45:35.686Z,12.00
2019-02-14T07:48:27.816Z,12.67
2019-02-14T07:51:00.224Z,14.00
2019-02-14T07:53:30.169Z,12.67
2019-02-14T07:59:24.005Z,12.67
2019-02-14T08:01:53.854Z,13.33
2019-02-14T08:04:44.382Z,10.00
2019-02-14T08:07:35.967Z,16.33
2019-02-14T08:10:07.965Z,13.67
2019-02-14T08:12:39.936Z,12.67
2019-02-14T08:15:13.303Z,11.33
2019-02-14T08:17:43.279Z,9.33
2019-02-14T08:20:41.387Z,10.00
2019-02-14T08:23:11.262Z,10.00
2019-02-14T08:28:23.014Z,12.00
2019-02-14T08:30:53.023Z,12.00
2019-02-14T08:34:01.026Z,14.00
2019-02-14T08:37:14.758Z,12.00
2019-02-14T08:43:39.122Z,12.00
2019-02-14T08:49:20.761Z,12.00
2019-02-14T08:51:59.599Z,13.33
2019-02-14T08:54:31.637Z,12.67
2019-02-14T08:57:04.416Z,12.00
2019-02-14T08:59:34.635Z,18.67
2019-02-14T09:02:04.818Z,14.67
2019-02-14T09:04:39.539Z,14.67
2019-02-14T09:10:15.173Z,14.67
2019-02-14T09:13:23.389Z,16.00
2019-02-14T09:16:12.143Z,16.00
2019-02-14T09:19:04.547Z,16.00
2019-02-14T09:24:47.488Z,16.67
2019-02-14T09:27:19.805Z,16.00
2019-02-14T09:30:04.966Z,16.00
2019-02-14T09:32:44.695Z,18.00
2019-02-14T09:35:14.744Z,15.67
2019-02-14T09:38:07.744Z,15.67
2019-02-14T09:44:26.527Z,18.00
2019-02-14T09:47:21.240Z,19.00
2019-02-14T09:50:12.594Z,17.00
2019-02-14T09:59:02.137Z,19.00
2019-02-14T10:01:47.214Z,18.00
2019-02-14T10:04:09.337Z,17.33
2019-02-14T10:06:39.439Z,17.67
2019-02-14T10:09:31.621Z,17.67
2019-02-14T10:15:31.690Z,19.00
2019-02-14T10:21:30.716Z,19.00
2019-02-14T10:24:25.138Z,20.67
2019-02-14T10:27:14.489Z,22.67
2019-02-14T10:30:25.602Z,21.00
2019-02-14T10:35:58.467Z,22.50
2019-02-14T10:38:48.256Z,26.00
2019-02-14T10:41:19.081Z,24.00
2019-02-14T10:50:04.083Z,26.67
2019-02-14T10:55:57.564Z,23.67
2019-02-14T10:58:28.351Z,24.00
2019-02-14T11:07:26.377Z,24.00
2019-02-14T11:13:37.873Z,22.75
2019-02-14T11:16:29.098Z,21.00
2019-02-14T11:25:17.168Z,27.67
2019-02-14T11:30:54.450Z,25.67
2019-02-14T11:33:45.351Z,24.25
2019-02-14T11:36:35.175Z,28.50
2019-02-14T11:45:37.243Z,24.75
2019-02-14T11:48:08.266Z,27.50
2019-02-14T11:53:45.710Z,23.67
2019-02-14T11:59:48.167Z,24.00
2019-02-14T12:02:38.066Z,19.00
2019-02-14T12:05:33.237Z,25.50
2019-02-14T12:10:57.129Z,22.00
2019-02-14T12:16:54.896Z,22.00
2019-02-14T12:19:33.213Z,20.00
2019-02-14T12:28:07.196Z,20.67
2019-02-14T12:40:03.904Z,18.00
2019-02-14T12:43:15.442Z,19.00
2019-02-14T12:46:25.200Z,16.33
2019-02-14T12:52:08.735Z,18.33
2019-02-14T12:54:39.130Z,20.67
2019-02-14T13:03:05.611Z,24.50
2019-02-14T13:05:37.865Z,27.67
2019-02-14T13:08:29.717Z,28.25
2019-02-14T13:11:01.017Z,27.50
2019-02-14T13:13:40.031Z,27.50
2019-02-14T13:19:22.525Z,25.50
2019-02-14T13:22:30.266Z,25.33
2019-02-14T13:25:21.963Z,27.50
2019-02-14T13:28:11.598Z,27.25
2019-02-14T13:31:00.822Z,28.67
2019-02-14T13:33:50.560Z,29.50
2019-02-14T13:36:40.354Z,27.50
2019-02-14T13:39:32.709Z,26.50
2019-02-14T13:42:22.887Z,30.00
2019-02-14T13:44:52.947Z,28.00
2019-02-14T13:47:23.169Z,25.67
2019-02-14T13:50:31.772Z,25.00
2019-02-14T13:53:22.847Z,25.50
2019-02-14T14:02:24.308Z,27.00
2019-02-14T14:04:55.297Z,27.25
2019-02-14T14:07:26.268Z,25.00
2019-02-14T14:09:58.248Z,29.50
2019-02-14T14:12:53.214Z,27.50
2019-02-14T14:15:26.385Z,25.67
2019-02-14T14:18:17.534Z,26.00
2019-02-14T14:26:05.982Z,23.00
2019-02-14T14:29:01.199Z,22.25
2019-02-14T14:34:36.732Z,22.00
2019-02-14T14:37:38.388Z,24.00
2019-02-14T14:40:28.413Z,24.50
2019-02-14T14:46:27.660Z,18.33
2019-02-14T14:49:19.187Z,17.67
2019-02-14T14:52:09.152Z,20.75
2019-02-14T14:54:45.173Z,22.50
2019-02-14T14:57:36.663Z,24.33
2019-02-14T15:00:46.457Z,21.25
2019-02-14T15:06:17.480Z,23.00
2019-02-14T15:09:09.228Z,19.33
2019-02-14T15:14:32.220Z,19.00
2019-02-14T15:17:04.347Z,19.50
2019-02-14T15:20:13.803Z,22.25
2019-02-14T15:22:44.602Z,17.00
2019-02-14T15:25:16.630Z,18.67
2019-02-14T15:27:47.507Z,15.00
2019-02-14T15:30:18.357Z,20.33
2019-02-14T15:39:11.869Z,18.50
2019-02-14T15:50:15.070Z,17.75
2019-02-14T15:53:07.946Z,20.00
2019-02-14T16:11:34.008Z,18.00
2019-02-14T16:16:25.216Z,19.00
2019-02-14T16:19:36.502Z,20.00
2019-02-14T16:22:30.055Z,21.33
2019-02-14T16:28:41.776Z,23.00
2019-02-14T16:31:13.665Z,24.50
2019-02-14T16:37:06.278Z,27.50
2019-02-14T16:41:37.406Z,27.00
2019-02-14T16:51:51.101Z,27.00
2019-02-14T16:54:36.302Z,29.50
2019-02-14T16:57:14.391Z,29.00
2019-02-14T17:12:03.121Z,24.75
2019-02-14T17:14:53.017Z,26.00
2019-02-14T17:17:34.290Z,26.00
2019-02-14T17:20:43.318Z,26.00
2019-02-14T17:23:31.696Z,24.75
2019-02-14T17:35:41.146Z,27.00
2019-02-14T17:41:22.334Z,28.50
2019-02-14T17:44:12.523Z,24.67
2019-02-14T17:49:53.709Z,24.50
2019-02-14T17:52:44.423Z,22.33
2019-02-14T17:55:24.132Z,24.25
2019-02-14T17:58:07.214Z,28.50
2019-02-14T18:00:48.576Z,26.00
2019-02-14T18:03:32.392Z,28.00
2019-02-14T18:06:23.435Z,25.50
2019-02-14T18:09:04.941Z,24.67
2019-02-14T18:14:56.518Z,23.00
2019-02-14T18:17:27.169Z,22.67
2019-02-14T18:20:25.467Z,21.75
2019-02-14T18:23:15.554Z,21.67
2019-02-14T18:29:06.455Z,22.33
2019-02-14T18:34:22.394Z,19.67
2019-02-14T18:40:12.197Z,18.67
2019-02-14T18:45:42.898Z,11.00
2019-02-14T18:48:17.376Z,9.00
2019-02-14T18:54:19.741Z,13.00
2019-02-14T18:56:51.321Z,9.00
2019-02-14T18:59:21.304Z,11.00
2019-02-14T19:04:44.418Z,15.00
2019-02-14T19:10:35.410Z,10.67
2019-02-14T19:16:16.495Z,12.33
2019-02-14T19:19:20.911Z,13.00
2019-02-14T19:22:01.382Z,9.00
2019-02-14T19:24:51.854Z,9.00
2019-02-14T19:39:47.942Z,12.33
2019-02-14T19:45:15.930Z,8.00
2019-02-14T19:47:50.067Z,10.33
2019-02-14T19:50:39.267Z,9.67
2019-02-14T19:56:56.626Z,9.00
2019-02-14T20:02:47.654Z,7.67
2019-02-14T20:05:57.019Z,7.00
2019-02-14T20:09:06.031Z,5.33
2019-02-14T20:11:38.457Z,5.00
2019-02-14T20:25:54.856Z,5.00
2019-02-14T20:28:35.664Z,5.00
2019-02-14T20:40:48.290Z,5.67
2019-02-14T20:43:40.162Z,7.00
2019-02-14T20:49:19.035Z,5.67
2019-02-14T20:51:55.146Z,7.00
2019-02-14T20:57:32.059Z,8.33
2019-02-14T21:06:31.002Z,7.67
2019-02-14T21:09:19.916Z,11.67
2019-02-14T21:14:54.270Z,12.33
2019-02-14T21:17:24.153Z,12.00
2019-02-14T21:20:33.823Z,9.67
2019-02-14T21:23:03.825Z,12.00
2019-02-14T21:37:44.760Z,10.00
2019-02-14T21:44:03.842Z,9.33
2019-02-14T21:46:36.116Z,8.00
2019-02-14T21:49:25.142Z,9.00
2019-02-14T21:55:39.305Z,8.00
2019-02-14T21:58:17.634Z,9.00
2019-02-14T22:01:02.290Z,7.33
2019-02-14T22:03:44.147Z,6.33
2019-02-14T22:06:34.877Z,7.67
2019-02-14T22:09:15.979Z,8.00
2019-02-14T22:12:38.553Z,7.67
2019-02-14T22:15:14.693Z,7.67
2019-02-14T22:18:03.683Z,7.67
2019-02-14T22:20:33.723Z,7.67
2019-02-14T22:23:22.675Z,9.67
2019-02-14T22:25:52.535Z,5.67
2019-02-14T22:31:26.616Z,7.67
2019-02-14T22:34:15.666Z,7.67
2019-02-14T22:39:53.324Z,6.33
2019-02-14T22:45:44.604Z,4.33
2019-02-14T22:48:14.625Z,8.33
2019-02-14T22:51:05.070Z,6.33
2019-02-14T22:53:35.111Z,9.67
2019-02-14T22:56:05.188Z,9.67
2019-02-14T23:01:34.667Z,11.67
2019-02-14T23:04:04.645Z,7.67
2019-02-14T23:06:54.722Z,9.00
2019-02-14T23:09:24.836Z,11.67
2019-02-14T23:11:54.711Z,8.33
2019-02-14T23:14:58.798Z,9.67
2019-02-14T23:20:10.884Z,10.67
2019-02-14T23:22:41.013Z,7.67
2019-02-14T23:25:11.071Z,9.67
2019-02-14T23:27:41.378Z,9.67
2019-02-14T23:33:21.853Z,7.67
2019-02-14T23:36:12.884Z,7.00
2019-02-14T23:39:23.219Z,9.33
2019-02-14T23:42:23.880Z,10.00
2019-02-14T23:48:02.088Z,10.00
2019-02-14T23:51:12.954Z,8.00
2019-02-14T23:54:05.906Z,10.00
