createdAt,value
2023-09-07T00:00:18.166Z,14.75
2023-09-07T00:02:45.452Z,13.93
2023-09-07T00:05:14.473Z,13.80
2023-09-07T00:07:41.610Z,13.32
2023-09-07T00:10:09.102Z,13.95
2023-09-07T00:12:36.120Z,13.45
2023-09-07T00:15:04.341Z,13.48
2023-09-07T00:17:31.284Z,13.90
2023-09-07T00:19:59.300Z,12.80
2023-09-07T00:22:26.956Z,12.90
2023-09-07T00:24:54.013Z,13.20
2023-09-07T00:27:21.016Z,12.93
2023-09-07T00:29:48.250Z,13.23
2023-09-07T00:32:15.214Z,13.20
2023-09-07T00:34:42.278Z,12.85
2023-09-07T00:37:09.427Z,13.40
2023-09-07T00:39:36.353Z,13.75
2023-09-07T00:42:03.586Z,14.25
2023-09-07T00:44:30.577Z,14.07
2023-09-07T00:47:01.164Z,13.88
2023-09-07T00:49:28.564Z,14.65
2023-09-07T00:51:56.188Z,14.00
2023-09-07T00:54:23.224Z,13.98
2023-09-07T00:56:50.225Z,13.30
2023-09-07T00:59:17.236Z,13.88
2023-09-07T01:01:44.434Z,13.57
2023-09-07T01:04:12.828Z,13.77
2023-09-07T01:06:50.850Z,14.77
2023-09-07T01:09:25.707Z,14.20
2023-09-07T01:11:54.038Z,14.90
2023-09-07T01:14:21.125Z,13.40
2023-09-07T01:16:48.474Z,15.13
2023-09-07T01:19:15.655Z,14.48
2023-09-07T01:21:42.918Z,15.05
2023-09-07T01:24:11.729Z,14.35
2023-09-07T01:26:43.617Z,14.70
2023-09-07T01:29:11.203Z,14.77
2023-09-07T01:31:39.490Z,15.43
2023-09-07T01:34:10.087Z,16.48
2023-09-07T01:36:37.438Z,16.42
2023-09-07T01:39:09.579Z,16.23
2023-09-07T01:41:37.028Z,15.23
2023-09-07T01:44:04.697Z,15.43
2023-09-07T01:46:32.197Z,15.85
2023-09-07T01:48:59.695Z,16.35
2023-09-07T01:51:29.267Z,17.67
2023-09-07T01:53:57.145Z,18.23
2023-09-07T01:56:28.920Z,18.05
2023-09-07T01:58:56.413Z,17.03
2023-09-07T02:01:31.333Z,17.83
2023-09-07T02:03:58.771Z,16.08
2023-09-07T02:06:26.155Z,16.23
2023-09-07T02:08:53.583Z,18.45
2023-09-07T02:11:20.958Z,17.38
2023-09-07T02:13:49.128Z,17.25
2023-09-07T02:16:16.751Z,17.45
2023-09-07T02:18:46.842Z,18.50
2023-09-07T02:21:14.609Z,18.23
2023-09-07T02:23:42.233Z,18.65
2023-09-07T02:26:09.655Z,18.85
2023-09-07T02:28:37.056Z,18.73
2023-09-07T02:31:05.671Z,19.20
2023-09-07T02:33:34.642Z,17.35
2023-09-07T02:36:03.899Z,17.95
2023-09-07T02:38:31.715Z,17.13
2023-09-07T02:40:59.557Z,17.85
2023-09-07T02:43:27.018Z,17.80
2023-09-07T02:45:55.286Z,17.77
2023-09-07T02:48:22.819Z,19.92
2023-09-07T02:50:51.809Z,19.05
2023-09-07T02:53:19.642Z,18.45
2023-09-07T02:55:47.043Z,18.83
2023-09-07T02:58:14.605Z,18.77
2023-09-07T03:00:46.027Z,18.67
2023-09-07T03:03:14.406Z,19.42
2023-09-07T03:05:43.105Z,19.60
2023-09-07T03:08:10.679Z,21.20
2023-09-07T03:10:41.149Z,20.90
2023-09-07T03:13:11.994Z,20.08
2023-09-07T03:15:40.121Z,19.75
2023-09-07T03:18:07.507Z,19.65
2023-09-07T03:20:35.712Z,20.52
2023-09-07T03:23:03.620Z,20.02
2023-09-07T03:25:31.489Z,19.83
2023-09-07T03:27:58.945Z,20.30
2023-09-07T03:30:26.395Z,19.35
2023-09-07T03:32:54.010Z,20.80
2023-09-07T03:35:21.607Z,20.33
2023-09-07T03:37:49.017Z,20.75
2023-09-07T03:40:16.457Z,20.83
2023-09-07T03:42:46.674Z,20.50
2023-09-07T03:45:14.325Z,21.02
2023-09-07T03:47:42.752Z,21.17
2023-09-07T03:50:10.816Z,21.17
2023-09-07T03:52:38.413Z,21.20
2023-09-07T03:55:06.565Z,21.30
2023-09-07T03:57:34.192Z,21.60
2023-09-07T04:00:02.279Z,21.83
2023-09-07T04:02:29.789Z,21.70
2023-09-07T04:04:57.484Z,22.80
2023-09-07T04:07:25.524Z,22.45
2023-09-07T04:09:53.107Z,21.92
2023-09-07T04:12:20.469Z,22.63
2023-09-07T04:14:48.444Z,22.30
2023-09-07T04:17:15.924Z,21.42
2023-09-07T04:19:44.548Z,22.02
2023-09-07T04:22:13.296Z,21.27
2023-09-07T04:24:40.795Z,22.10
2023-09-07T04:27:08.533Z,21.73
2023-09-07T04:29:35.900Z,21.55
2023-09-07T04:32:03.438Z,21.10
2023-09-07T04:34:30.794Z,22.83
2023-09-07T04:37:01.290Z,21.75
2023-09-07T04:39:29.678Z,22.55
2023-09-07T04:41:57.218Z,23.50
2023-09-07T04:44:24.616Z,23.50
2023-09-07T04:46:53.764Z,23.33
2023-09-07T04:49:21.615Z,23.60
2023-09-07T04:51:49.083Z,24.25
2023-09-07T04:54:17.312Z,24.17
2023-09-07T04:56:44.789Z,24.55
2023-09-07T04:59:12.212Z,24.23
2023-09-07T05:01:39.736Z,23.35
2023-09-07T05:04:07.311Z,24.38
2023-09-07T05:06:38.014Z,23.52
2023-09-07T05:09:05.711Z,22.45
2023-09-07T05:11:36.007Z,23.13
2023-09-07T05:14:03.990Z,22.75
2023-09-07T05:16:31.349Z,23.65
2023-09-07T05:18:58.761Z,21.80
2023-09-07T05:21:26.304Z,23.52
2023-09-07T05:23:53.732Z,23.88
2023-09-07T05:26:27.111Z,23.27
2023-09-07T05:28:54.777Z,22.77
2023-09-07T05:31:22.278Z,22.98
2023-09-07T05:33:49.757Z,21.23
2023-09-07T05:36:17.199Z,22.10
2023-09-07T05:38:44.656Z,23.17
2023-09-07T05:41:12.077Z,20.70
2023-09-07T05:43:39.423Z,21.60
2023-09-07T05:46:06.925Z,20.25
2023-09-07T05:48:34.443Z,20.20
2023-09-07T05:51:02.106Z,19.20
2023-09-07T05:53:29.948Z,20.13
2023-09-07T05:55:57.290Z,20.10
2023-09-07T05:58:24.595Z,19.52
2023-09-07T06:00:51.991Z,20.05
2023-09-07T06:03:19.702Z,19.50
2023-09-07T06:05:48.365Z,20.73
2023-09-07T06:08:15.793Z,19.95
2023-09-07T06:10:43.229Z,18.85
2023-09-07T06:13:11.099Z,18.88
2023-09-07T06:15:39.016Z,19.17
2023-09-07T06:18:06.528Z,19.40
2023-09-07T06:20:33.496Z,19.10
2023-09-07T06:23:00.459Z,18.20
2023-09-07T06:25:28.430Z,17.70
2023-09-07T06:27:55.406Z,17.50
2023-09-07T06:30:23.413Z,17.40
2023-09-07T06:32:52.291Z,16.70
2023-09-07T06:35:19.739Z,16.17
2023-09-07T06:37:46.823Z,14.93
2023-09-07T06:40:14.685Z,13.18
2023-09-07T06:42:41.630Z,13.48
2023-09-07T06:45:09.620Z,13.35
2023-09-07T06:47:36.689Z,13.57
2023-09-07T06:50:04.796Z,12.55
2023-09-07T06:52:32.044Z,12.80
2023-09-07T06:54:59.022Z,13.18
2023-09-07T06:57:26.047Z,13.15
2023-09-07T06:59:53.053Z,13.02
2023-09-07T07:02:20.073Z,11.57
2023-09-07T07:04:47.564Z,11.65
2023-09-07T07:07:14.832Z,10.35
2023-09-07T07:09:41.900Z,10.57
2023-09-07T07:12:08.819Z,10.05
2023-09-07T07:14:39.096Z,9.88
2023-09-07T07:17:06.332Z,9.75
2023-09-07T07:19:35.858Z,8.88
2023-09-07T07:22:03.618Z,9.07
2023-09-07T07:24:30.562Z,8.88
2023-09-07T07:26:57.433Z,8.68
2023-09-07T07:29:24.554Z,8.85
2023-09-07T07:31:51.561Z,8.80
2023-09-07T07:34:19.909Z,9.02
2023-09-07T07:36:46.857Z,9.70
2023-09-07T07:39:13.778Z,8.48
2023-09-07T07:41:42.811Z,11.27
2023-09-07T07:44:10.919Z,10.85
2023-09-07T07:46:38.062Z,8.98
2023-09-07T07:49:05.890Z,9.60
2023-09-07T07:51:33.272Z,8.95
2023-09-07T07:54:00.607Z,9.25
2023-09-07T07:56:27.752Z,8.93
2023-09-07T07:58:55.046Z,9.50
2023-09-07T08:01:22.663Z,9.23
2023-09-07T08:03:49.901Z,8.57
2023-09-07T08:06:17.261Z,9.07
2023-09-07T08:08:44.172Z,8.80
2023-09-07T08:11:12.672Z,9.10
2023-09-07T08:13:40.993Z,8.82
2023-09-07T08:16:08.168Z,9.15
2023-09-07T08:18:36.690Z,9.27
2023-09-07T08:21:04.209Z,9.10
2023-09-07T08:23:31.082Z,9.52
2023-09-07T08:25:58.197Z,8.70
2023-09-07T08:28:26.671Z,8.63
2023-09-07T08:30:56.528Z,8.55
2023-09-07T08:33:30.293Z,8.10
2023-09-07T08:35:58.625Z,9.15
2023-09-07T08:38:29.540Z,8.63
2023-09-07T08:40:57.126Z,9.15
2023-09-07T08:43:24.819Z,9.10
2023-09-07T08:46:13.330Z,9.48
2023-09-07T08:48:43.364Z,9.30
2023-09-07T08:51:14.431Z,8.88
2023-09-07T08:53:42.330Z,8.57
2023-09-07T08:56:12.470Z,8.25
2023-09-07T08:58:41.276Z,8.65
2023-09-07T09:01:09.650Z,9.07
2023-09-07T09:03:38.321Z,8.10
2023-09-07T09:06:09.178Z,9.13
2023-09-07T09:08:56.999Z,8.68
2023-09-07T09:11:27.269Z,8.50
2023-09-07T09:13:55.563Z,8.18
2023-09-07T09:16:22.809Z,8.10
2023-09-07T09:18:58.441Z,8.75
2023-09-07T09:21:27.298Z,8.75
2023-09-07T09:23:57.660Z,8.50
2023-09-07T09:26:25.801Z,8.98
2023-09-07T09:28:57.358Z,7.82
2023-09-07T09:31:25.981Z,7.82
2023-09-07T09:33:53.788Z,7.80
2023-09-07T09:36:22.005Z,8.38
2023-09-07T09:38:51.846Z,8.10
2023-09-07T09:41:19.155Z,7.80
2023-09-07T09:43:50.395Z,7.15
2023-09-07T09:46:18.501Z,7.47
2023-09-07T09:48:46.057Z,6.60
2023-09-07T09:51:15.619Z,7.28
2023-09-07T09:53:44.162Z,7.60
2023-09-07T09:56:11.570Z,6.93
2023-09-07T09:58:38.922Z,6.68
2023-09-07T10:01:09.197Z,6.60
2023-09-07T10:03:47.161Z,6.65
2023-09-07T10:06:31.195Z,6.38
2023-09-07T10:09:07.791Z,6.20
2023-09-07T10:11:41.084Z,5.03
2023-09-07T10:14:09.254Z,5.00
2023-09-07T10:16:50.944Z,5.80
2023-09-07T10:19:23.808Z,4.85
2023-09-07T10:21:54.819Z,4.78
2023-09-07T10:24:48.004Z,5.18
2023-09-07T10:27:14.928Z,5.13
2023-09-07T10:30:11.038Z,5.55
2023-09-07T10:32:44.645Z,5.50
2023-09-07T10:35:23.082Z,4.38
2023-09-07T10:37:50.186Z,5.50
2023-09-07T10:40:29.618Z,5.20
2023-09-07T10:43:04.951Z,5.30
2023-09-07T10:45:31.939Z,5.05
2023-09-07T10:47:58.994Z,4.80
2023-09-07T10:50:26.004Z,4.60
2023-09-07T10:52:52.897Z,5.22
2023-09-07T10:55:19.873Z,4.60
2023-09-07T10:57:49.104Z,5.28
2023-09-07T11:00:16.934Z,5.18
2023-09-07T11:02:44.962Z,5.15
2023-09-07T11:05:21.876Z,5.38
2023-09-07T11:07:48.949Z,4.82
2023-09-07T11:10:16.419Z,5.15
2023-09-07T11:12:48.898Z,5.32
2023-09-07T11:15:19.812Z,5.00
2023-09-07T11:17:53.692Z,5.28
2023-09-07T11:20:24.150Z,4.63
2023-09-07T11:23:05.257Z,4.93
2023-09-07T11:25:37.962Z,4.80
2023-09-07T11:28:08.253Z,4.70
2023-09-07T11:30:35.710Z,4.90
2023-09-07T11:33:08.515Z,4.90
2023-09-07T11:35:35.788Z,4.93
2023-09-07T11:38:07.965Z,4.53
2023-09-07T11:40:44.054Z,4.55
2023-09-07T11:43:14.629Z,4.40
2023-09-07T11:45:47.406Z,4.70
2023-09-07T11:48:14.816Z,4.70
2023-09-07T11:50:41.934Z,4.15
2023-09-07T11:53:09.168Z,4.15
2023-09-07T11:55:36.792Z,4.72
2023-09-07T11:58:06.154Z,4.60
2023-09-07T12:00:33.419Z,4.32
2023-09-07T12:03:00.878Z,4.03
2023-09-07T12:05:29.183Z,4.20
2023-09-07T12:07:56.282Z,3.75
2023-09-07T12:10:23.361Z,3.80
2023-09-07T12:12:50.442Z,3.95
2023-09-07T12:15:17.434Z,4.18
2023-09-07T12:17:46.891Z,3.90
2023-09-07T12:20:15.541Z,3.90
2023-09-07T12:22:42.612Z,3.50
2023-09-07T12:25:15.542Z,3.95
2023-09-07T12:27:54.163Z,4.30
2023-09-07T12:30:25.015Z,3.80
2023-09-07T12:32:53.392Z,3.88
2023-09-07T12:35:21.535Z,3.83
2023-09-07T12:37:48.709Z,3.92
2023-09-07T12:40:16.102Z,3.85
2023-09-07T12:42:45.902Z,4.10
2023-09-07T12:45:15.374Z,4.35
2023-09-07T12:47:42.819Z,4.40
2023-09-07T12:50:09.986Z,4.00
2023-09-07T12:52:40.051Z,4.45
2023-09-07T12:55:10.888Z,4.22
2023-09-07T12:57:38.519Z,4.53
2023-09-07T13:00:07.328Z,4.18
2023-09-07T13:02:34.454Z,3.75
2023-09-07T13:05:01.437Z,4.28
2023-09-07T13:07:28.350Z,4.15
2023-09-07T13:09:56.384Z,4.53
2023-09-07T13:12:23.400Z,4.40
2023-09-07T13:14:50.428Z,3.58
2023-09-07T13:17:17.450Z,3.85
2023-09-07T13:19:45.115Z,4.13
2023-09-07T13:22:12.360Z,3.88
2023-09-07T13:24:39.535Z,4.20
2023-09-07T13:27:06.957Z,3.80
2023-09-07T13:29:34.520Z,4.10
2023-09-07T13:32:01.714Z,3.63
2023-09-07T13:34:29.295Z,3.53
2023-09-07T13:36:57.148Z,3.85
2023-09-07T13:39:24.627Z,4.00
2023-09-07T13:41:51.596Z,4.00
2023-09-07T13:44:19.020Z,3.70
2023-09-07T13:46:46.328Z,3.78
2023-09-07T13:49:13.620Z,3.92
2023-09-07T13:51:44.040Z,3.67
2023-09-07T13:54:11.315Z,3.80
2023-09-07T13:56:38.675Z,3.80
2023-09-07T13:59:05.916Z,4.00
2023-09-07T14:01:33.439Z,3.83
2023-09-07T14:04:01.197Z,3.80
2023-09-07T14:06:28.293Z,5.35
2023-09-07T14:08:55.326Z,4.03
2023-09-07T14:11:23.810Z,4.00
2023-09-07T14:13:55.670Z,4.00
2023-09-07T14:18:51.286Z,4.18
2023-09-07T14:21:19.043Z,3.50
2023-09-07T14:23:46.728Z,3.95
2023-09-07T14:26:14.142Z,3.67
2023-09-07T14:28:41.635Z,3.92
2023-09-07T14:31:09.251Z,3.83
2023-09-07T14:33:40.237Z,4.00
2023-09-07T14:36:08.138Z,4.65
2023-09-07T14:38:43.049Z,4.15
2023-09-07T14:41:19.831Z,3.85
2023-09-07T14:43:48.657Z,3.80
2023-09-07T14:46:16.816Z,3.97
2023-09-07T14:48:45.243Z,3.90
2023-09-07T14:51:13.695Z,4.00
2023-09-07T14:53:40.872Z,3.72
2023-09-07T14:56:08.031Z,3.75
2023-09-07T14:58:35.227Z,3.88
2023-09-07T15:01:02.533Z,3.90
2023-09-07T15:03:29.458Z,4.35
2023-09-07T15:05:56.763Z,4.32
2023-09-07T15:08:24.008Z,4.63
2023-09-07T15:10:51.450Z,4.60
2023-09-07T15:13:18.742Z,4.28
2023-09-07T15:15:45.910Z,3.80
2023-09-07T15:18:12.936Z,4.15
2023-09-07T15:20:40.126Z,4.28
2023-09-07T15:23:07.170Z,4.38
2023-09-07T15:25:34.187Z,3.90
2023-09-07T15:28:01.354Z,4.88
2023-09-07T15:30:28.366Z,4.32
2023-09-07T15:32:55.419Z,4.57
2023-09-07T15:35:23.134Z,4.30
2023-09-07T15:37:50.308Z,4.65
2023-09-07T15:40:17.356Z,4.53
2023-09-07T15:42:44.314Z,4.20
2023-09-07T15:45:11.619Z,3.92
2023-09-07T15:47:39.214Z,4.20
2023-09-07T15:50:08.555Z,4.43
2023-09-07T15:52:49.681Z,4.00
2023-09-07T15:55:19.313Z,4.55
2023-09-07T15:57:48.808Z,4.72
2023-09-07T16:00:17.156Z,4.07
2023-09-07T16:02:46.241Z,4.22
2023-09-07T16:05:13.525Z,4.78
2023-09-07T16:07:40.579Z,4.32
2023-09-07T16:10:08.255Z,4.28
2023-09-07T16:12:35.239Z,4.50
2023-09-07T16:15:02.234Z,4.22
2023-09-07T16:17:29.262Z,4.13
2023-09-07T16:19:57.410Z,4.25
2023-09-07T16:22:24.471Z,4.30
2023-09-07T16:24:51.426Z,3.85
2023-09-07T16:27:18.596Z,4.30
2023-09-07T16:29:46.751Z,4.32
2023-09-07T16:32:15.506Z,4.22
2023-09-07T16:34:44.522Z,4.72
2023-09-07T16:37:11.477Z,4.32
2023-09-07T16:39:38.479Z,3.95
2023-09-07T16:42:05.801Z,4.20
2023-09-07T16:44:32.762Z,4.22
2023-09-07T16:46:59.682Z,4.30
2023-09-07T16:49:26.738Z,4.40
2023-09-07T16:51:53.908Z,4.60
2023-09-07T16:54:21.007Z,4.50
2023-09-07T16:59:55.464Z,4.25
2023-09-07T17:02:17.199Z,4.32
2023-09-07T17:04:46.022Z,4.68
2023-09-07T17:07:13.022Z,4.20
2023-09-07T17:09:41.653Z,4.03
2023-09-07T17:15:03.326Z,4.60
2023-09-07T17:17:35.836Z,4.60
2023-09-07T17:20:04.676Z,4.32
2023-09-07T17:22:32.275Z,4.20
2023-09-07T17:24:59.201Z,4.45
2023-09-07T17:27:26.733Z,4.50
2023-09-07T17:29:54.016Z,4.60
2023-09-07T17:32:21.809Z,4.40
2023-09-07T17:34:49.972Z,4.18
2023-09-07T17:37:16.868Z,4.50
2023-09-07T17:39:44.035Z,4.60
2023-09-07T17:42:11.015Z,4.85
2023-09-07T17:44:40.525Z,5.07
2023-09-07T17:47:15.991Z,5.03
2023-09-07T17:49:43.203Z,5.10
2023-09-07T17:52:10.407Z,5.13
2023-09-07T17:54:38.047Z,4.90
2023-09-07T17:57:05.688Z,4.78
2023-09-07T17:59:32.664Z,4.47
2023-09-07T18:02:06.999Z,4.80
2023-09-07T18:04:34.140Z,5.32
2023-09-07T18:07:04.355Z,4.75
2023-09-07T18:09:32.084Z,5.45
2023-09-07T18:11:59.257Z,4.97
2023-09-07T18:14:26.784Z,5.28
2023-09-07T18:16:55.418Z,5.63
2023-09-07T18:19:22.543Z,5.90
2023-09-07T18:21:53.735Z,5.47
2023-09-07T18:24:21.314Z,6.20
2023-09-07T18:26:55.005Z,6.07
2023-09-07T18:29:22.427Z,6.65
2023-09-07T18:31:49.491Z,6.65
2023-09-07T18:34:16.879Z,7.82
2023-09-07T18:36:45.070Z,8.40
2023-09-07T18:39:12.399Z,8.13
2023-09-07T18:41:39.299Z,7.95
2023-09-07T18:44:09.051Z,8.23
2023-09-07T18:46:36.684Z,7.53
2023-09-07T18:49:08.740Z,8.32
2023-09-07T18:51:35.790Z,8.57
2023-09-07T18:54:02.784Z,7.68
2023-09-07T18:56:29.848Z,8.90
2023-09-07T18:58:57.203Z,9.05
2023-09-07T19:01:26.255Z,8.57
2023-09-07T19:04:07.230Z,7.88
2023-09-07T19:06:35.325Z,8.65
2023-09-07T19:09:02.319Z,8.30
2023-09-07T19:11:29.343Z,9.00
2023-09-07T19:13:56.439Z,9.77
2023-09-07T19:16:25.377Z,9.55
2023-09-07T19:19:16.793Z,9.27
2023-09-07T19:21:43.804Z,9.82
2023-09-07T19:24:18.230Z,9.90
2023-09-07T19:26:46.450Z,9.70
2023-09-07T19:29:17.256Z,8.55
2023-09-07T19:31:45.762Z,9.52
2023-09-07T19:34:14.353Z,9.88
2023-09-07T19:36:52.690Z,9.90
2023-09-07T19:39:22.452Z,10.10
2023-09-07T19:41:51.548Z,9.65
2023-09-07T19:44:19.397Z,10.20
2023-09-07T19:46:46.951Z,10.90
2023-09-07T19:49:15.480Z,11.18
2023-09-07T19:51:42.585Z,10.57
2023-09-07T19:54:09.845Z,11.55
2023-09-07T19:56:36.911Z,12.20
2023-09-07T19:59:03.851Z,13.55
2023-09-07T20:01:30.861Z,13.10
2023-09-07T20:03:57.910Z,13.55
2023-09-07T20:06:26.217Z,13.10
2023-09-07T20:08:53.587Z,14.77
2023-09-07T20:11:20.700Z,14.23
2023-09-07T20:13:48.677Z,12.80
2023-09-07T20:16:17.100Z,13.85
2023-09-07T20:18:47.111Z,14.50
2023-09-07T20:21:14.161Z,13.38
2023-09-07T20:23:41.741Z,14.60
2023-09-07T20:26:08.632Z,14.25
2023-09-07T20:28:44.286Z,15.00
2023-09-07T20:31:11.807Z,15.38
2023-09-07T20:33:38.888Z,15.35
2023-09-07T20:36:06.950Z,15.30
2023-09-07T20:38:34.765Z,16.38
2023-09-07T20:41:02.629Z,15.73
2023-09-07T20:43:29.694Z,16.48
2023-09-07T20:45:57.894Z,15.35
2023-09-07T20:48:25.005Z,16.20
2023-09-07T20:50:52.316Z,15.85
2023-09-07T20:53:19.664Z,17.02
2023-09-07T20:55:46.635Z,16.52
2023-09-07T20:58:13.706Z,17.33
2023-09-07T21:00:40.850Z,17.80
2023-09-07T21:03:08.037Z,17.42
2023-09-07T21:05:35.838Z,16.80
2023-09-07T21:08:04.478Z,16.83
2023-09-07T21:10:31.500Z,18.10
2023-09-07T21:12:59.149Z,18.08
2023-09-07T21:15:26.683Z,17.77
2023-09-07T21:17:54.864Z,16.63
2023-09-07T21:20:22.054Z,17.38
2023-09-07T21:22:49.024Z,16.95
2023-09-07T21:25:16.768Z,16.92
2023-09-07T21:27:45.202Z,17.23
2023-09-07T21:30:13.121Z,16.45
2023-09-07T21:32:40.130Z,16.65
2023-09-07T21:35:07.531Z,16.85
2023-09-07T21:37:34.518Z,18.27
2023-09-07T21:40:01.524Z,17.00
2023-09-07T21:42:28.558Z,16.58
2023-09-07T21:44:55.752Z,17.67
2023-09-07T21:47:29.755Z,19.00
2023-09-07T21:49:56.889Z,18.63
2023-09-07T21:52:24.910Z,18.48
2023-09-07T21:54:52.257Z,18.73
2023-09-07T21:57:24.735Z,19.05
2023-09-07T21:59:55.123Z,19.17
2023-09-07T22:02:26.156Z,19.67
2023-09-07T22:04:53.718Z,19.50
2023-09-07T22:07:20.869Z,20.27
2023-09-07T22:09:48.993Z,19.98
2023-09-07T22:12:16.010Z,20.45
2023-09-07T22:14:42.907Z,20.17
2023-09-07T22:17:09.947Z,20.25
2023-09-07T22:19:37.940Z,21.45
2023-09-07T22:22:05.474Z,21.88
2023-09-07T22:24:32.412Z,20.98
2023-09-07T22:26:59.447Z,20.95
2023-09-07T22:29:26.458Z,20.73
2023-09-07T22:31:53.404Z,21.88
2023-09-07T22:34:20.525Z,23.17
2023-09-07T22:36:47.498Z,22.63
2023-09-07T22:39:14.461Z,22.65
2023-09-07T22:41:41.477Z,23.27
2023-09-07T22:44:08.836Z,23.45
2023-09-07T22:46:35.859Z,22.52
2023-09-07T22:49:03.436Z,22.60
2023-09-07T22:51:30.616Z,24.45
2023-09-07T22:53:57.876Z,22.52
2023-09-07T22:56:25.479Z,23.58
2023-09-07T22:58:52.734Z,23.58
2023-09-07T23:01:20.035Z,24.35
2023-09-07T23:03:47.313Z,22.60
2023-09-07T23:06:14.603Z,24.00
2023-09-07T23:08:41.689Z,22.35
2023-09-07T23:11:08.836Z,23.30
2023-09-07T23:13:36.398Z,24.00
2023-09-07T23:16:04.412Z,25.42
2023-09-07T23:18:33.196Z,24.10
2023-09-07T23:21:00.504Z,25.58
2023-09-07T23:23:27.716Z,25.25
2023-09-07T23:25:55.622Z,25.33
2023-09-07T23:28:24.795Z,25.30
2023-09-07T23:30:55.190Z,25.98
2023-09-07T23:33:22.796Z,25.90
2023-09-07T23:35:53.417Z,25.98
2023-09-07T23:38:20.783Z,25.80
2023-09-07T23:40:48.163Z,25.75
2023-09-07T23:43:15.554Z,26.10
2023-09-07T23:45:42.960Z,26.92
2023-09-07T23:48:10.438Z,26.40
2023-09-07T23:50:37.923Z,25.70
2023-09-07T23:53:05.359Z,26.92
2023-09-07T23:55:33.092Z,26.80
2023-09-07T23:58:00.615Z,27.42
