createdAt,value
2022-11-08T00:01:59.697Z,98408.22
2022-11-08T00:04:26.249Z,98411.88
2022-11-08T00:07:11.191Z,98407.41
2022-11-08T00:09:56.547Z,98405.38
2022-11-08T00:12:41.887Z,98401.34
2022-11-08T00:15:09.348Z,98403.88
2022-11-08T00:17:35.805Z,98398.25
2022-11-08T00:20:02.173Z,98398.69
2022-11-08T00:22:31.807Z,98409.06
2022-11-08T00:24:58.402Z,98412.22
2022-11-08T00:27:25.206Z,98417.72
2022-11-08T00:29:51.713Z,98408.94
2022-11-08T00:32:20.890Z,98406.00
2022-11-08T00:34:48.646Z,98413.59
2022-11-08T00:37:16.340Z,98410.13
2022-11-08T00:39:43.064Z,98414.56
2022-11-08T00:42:09.651Z,98417.84
2022-11-08T00:44:36.209Z,98403.69
2022-11-08T00:47:02.869Z,98404.44
2022-11-08T00:49:29.327Z,98406.00
2022-11-08T00:51:55.728Z,98404.41
2022-11-08T00:54:22.219Z,98402.53
2022-11-08T00:56:49.421Z,98410.38
2022-11-08T00:59:18.637Z,98409.75
2022-11-08T01:01:46.127Z,98413.31
2022-11-08T01:04:13.745Z,98412.06
2022-11-08T01:06:40.720Z,98397.91
2022-11-08T01:09:08.194Z,98408.03
2022-11-08T01:11:35.309Z,98404.75
2022-11-08T01:14:02.203Z,98405.50
2022-11-08T01:16:31.140Z,98395.50
2022-11-08T01:18:58.517Z,98396.56
2022-11-08T01:21:25.787Z,98383.25
2022-11-08T01:23:54.139Z,98380.19
2022-11-08T01:26:23.394Z,98377.75
2022-11-08T01:28:50.218Z,98379.88
2022-11-08T01:31:19.430Z,98380.50
2022-11-08T01:33:50.872Z,98371.94
2022-11-08T01:36:20.704Z,98375.97
2022-11-08T01:38:47.431Z,98384.56
2022-11-08T01:41:15.271Z,98374.16
2022-11-08T01:43:58.620Z,98376.50
2022-11-08T01:46:51.364Z,98372.19
2022-11-08T01:49:39.921Z,98362.72
2022-11-08T01:52:09.004Z,98360.13
2022-11-08T01:54:44.222Z,98358.78
2022-11-08T01:57:16.439Z,98361.72
2022-11-08T01:59:45.570Z,98355.78
2022-11-08T02:02:12.815Z,98351.91
2022-11-08T02:04:41.478Z,98355.91
2022-11-08T02:07:09.312Z,98354.22
2022-11-08T02:09:38.704Z,98357.38
2022-11-08T02:12:07.663Z,98357.06
2022-11-08T02:14:34.839Z,98355.50
2022-11-08T02:17:01.352Z,98353.81
2022-11-08T02:19:49.576Z,98350.41
2022-11-08T02:22:47.197Z,98353.16
2022-11-08T02:25:13.736Z,98357.38
2022-11-08T02:27:40.129Z,98349.31
2022-11-08T02:30:06.998Z,98352.44
2022-11-08T02:32:41.131Z,98348.59
2022-11-08T02:35:13.823Z,98345.75
2022-11-08T02:37:40.381Z,98344.19
2022-11-08T02:40:07.873Z,98339.03
2022-11-08T02:42:34.277Z,98338.78
2022-11-08T02:45:00.648Z,98337.06
2022-11-08T02:47:27.073Z,98346.69
2022-11-08T02:49:53.428Z,98338.13
2022-11-08T02:52:19.852Z,98342.75
2022-11-08T02:54:46.322Z,98345.19
2022-11-08T02:57:12.776Z,98346.09
2022-11-08T02:59:39.198Z,98347.47
2022-11-08T03:02:05.718Z,98344.41
2022-11-08T03:04:32.198Z,98339.44
2022-11-08T03:06:58.557Z,98345.00
2022-11-08T03:09:27.011Z,98341.28
2022-11-08T03:11:53.626Z,98352.38
2022-11-08T03:14:20.195Z,98343.16
2022-11-08T03:16:46.570Z,98342.31
2022-11-08T03:19:12.986Z,98343.34
2022-11-08T03:21:39.384Z,98347.97
2022-11-08T03:24:06.114Z,98355.88
2022-11-08T03:26:32.738Z,98354.09
2022-11-08T03:28:59.096Z,98347.28
2022-11-08T03:31:25.487Z,98349.28
2022-11-08T03:33:51.848Z,98351.81
2022-11-08T03:36:18.241Z,98365.06
2022-11-08T03:38:44.613Z,98356.88
2022-11-08T03:41:10.984Z,98358.06
2022-11-08T03:43:37.340Z,98355.75
2022-11-08T03:46:03.716Z,98351.00
2022-11-08T03:48:30.053Z,98353.53
2022-11-08T03:50:56.407Z,98362.75
2022-11-08T03:53:22.835Z,98353.75
2022-11-08T03:55:49.219Z,98363.50
2022-11-08T03:58:15.867Z,98361.94
2022-11-08T04:00:42.443Z,98357.19
2022-11-08T04:03:09.465Z,98366.84
2022-11-08T04:05:35.953Z,98367.91
2022-11-08T04:08:04.645Z,98369.38
2022-11-08T04:10:31.047Z,98367.31
2022-11-08T04:13:18.196Z,98375.63
2022-11-08T04:15:45.000Z,98373.41
2022-11-08T04:18:30.253Z,98374.88
2022-11-08T04:21:18.833Z,98381.19
2022-11-08T04:23:46.865Z,98378.06
2022-11-08T04:26:13.326Z,98372.47
2022-11-08T04:28:41.171Z,98375.28
2022-11-08T04:31:10.790Z,98372.97
2022-11-08T04:33:37.153Z,98366.56
2022-11-08T04:36:06.004Z,98368.84
2022-11-08T04:38:32.934Z,98357.00
2022-11-08T04:41:04.752Z,98356.16
2022-11-08T04:43:32.512Z,98351.38
2022-11-08T04:46:00.736Z,98353.97
2022-11-08T04:48:27.156Z,98349.22
2022-11-08T04:50:53.973Z,98344.75
2022-11-08T04:53:20.811Z,98341.94
2022-11-08T04:55:47.173Z,98345.41
2022-11-08T04:58:13.719Z,98342.72
2022-11-08T05:00:40.143Z,98336.38
2022-11-08T05:03:06.567Z,98337.72
2022-11-08T05:05:32.937Z,98339.66
2022-11-08T05:07:59.363Z,98336.84
2022-11-08T05:10:25.850Z,98341.31
2022-11-08T05:12:56.640Z,98342.34
2022-11-08T05:15:23.334Z,98328.56
2022-11-08T05:17:49.758Z,98335.66
2022-11-08T05:20:34.861Z,98338.31
2022-11-08T05:23:21.192Z,98332.53
2022-11-08T05:25:47.666Z,98345.81
2022-11-08T05:28:14.807Z,98342.25
2022-11-08T05:30:41.645Z,98347.28
2022-11-08T05:33:08.390Z,98345.50
2022-11-08T05:35:34.873Z,98339.28
2022-11-08T05:38:01.303Z,98346.38
2022-11-08T05:40:33.036Z,98350.44
2022-11-08T05:42:59.950Z,98356.97
2022-11-08T05:45:26.326Z,98352.50
2022-11-08T05:47:52.871Z,98358.16
2022-11-08T05:50:19.739Z,98364.09
2022-11-08T05:52:46.363Z,98366.16
2022-11-08T05:55:12.791Z,98366.94
2022-11-08T05:57:42.568Z,98375.69
2022-11-08T06:00:10.196Z,98366.34
2022-11-08T06:02:36.505Z,98367.25
2022-11-08T06:05:03.013Z,98370.97
2022-11-08T06:07:29.406Z,98362.63
2022-11-08T06:09:55.809Z,98367.25
2022-11-08T06:12:22.167Z,98369.47
2022-11-08T06:14:48.606Z,98367.97
2022-11-08T06:17:15.220Z,98368.88
2022-11-08T06:19:41.631Z,98375.41
2022-11-08T06:22:07.995Z,98375.69
2022-11-08T06:24:34.411Z,98381.34
2022-11-08T06:27:00.734Z,98369.34
2022-11-08T06:29:27.428Z,98367.94
2022-11-08T06:31:53.951Z,98372.59
2022-11-08T06:34:20.347Z,98380.16
2022-11-08T06:36:46.955Z,98375.25
2022-11-08T06:39:13.362Z,98370.31
2022-11-08T06:41:39.730Z,98365.72
2022-11-08T06:44:06.257Z,98373.28
2022-11-08T06:46:32.716Z,98372.09
2022-11-08T06:48:59.062Z,98374.75
2022-11-08T06:51:25.446Z,98371.47
2022-11-08T06:53:51.829Z,98374.00
2022-11-08T06:56:18.199Z,98372.88
2022-11-08T06:58:44.612Z,98373.59
2022-11-08T07:01:11.587Z,98372.69
2022-11-08T07:03:38.072Z,98376.22
2022-11-08T07:06:05.806Z,98379.16
2022-11-08T07:08:33.488Z,98372.56
2022-11-08T07:11:00.178Z,98371.09
2022-11-08T07:13:26.594Z,98368.72
2022-11-08T07:15:53.040Z,98370.56
2022-11-08T07:18:19.934Z,98356.16
2022-11-08T07:20:47.330Z,98359.25
2022-11-08T07:23:14.102Z,98365.97
2022-11-08T07:25:40.472Z,98368.59
2022-11-08T07:28:12.394Z,98365.63
2022-11-08T07:30:38.754Z,98367.78
2022-11-08T07:33:05.157Z,98373.69
2022-11-08T07:35:31.721Z,98370.00
2022-11-08T07:37:58.279Z,98362.25
2022-11-08T07:40:24.921Z,98361.75
2022-11-08T07:45:37.852Z,98371.66
2022-11-08T07:48:11.000Z,98375.94
2022-11-08T07:50:38.428Z,98375.31
2022-11-08T07:53:04.933Z,98370.28
2022-11-08T07:55:31.340Z,98372.56
2022-11-08T07:58:01.931Z,98364.16
2022-11-08T08:00:32.807Z,98361.31
2022-11-08T08:03:00.042Z,98351.34
2022-11-08T08:05:28.301Z,98355.94
2022-11-08T08:08:01.995Z,98355.41
2022-11-08T08:10:29.386Z,98341.88
2022-11-08T08:12:56.101Z,98349.69
2022-11-08T08:15:22.974Z,98342.97
2022-11-08T08:17:49.458Z,98340.50
2022-11-08T08:20:15.915Z,98348.47
2022-11-08T08:22:50.337Z,98346.34
2022-11-08T08:25:17.525Z,98346.50
2022-11-08T08:27:54.929Z,98343.03
2022-11-08T08:30:22.301Z,98345.25
2022-11-08T08:33:02.160Z,98337.94
2022-11-08T08:35:36.636Z,98331.66
2022-11-08T08:38:04.630Z,98328.72
2022-11-08T08:40:31.635Z,98334.09
2022-11-08T08:42:59.960Z,98335.69
2022-11-08T08:45:27.125Z,98336.03
2022-11-08T08:47:55.182Z,98338.94
2022-11-08T08:50:22.269Z,98329.47
2022-11-08T08:52:48.792Z,98344.34
2022-11-08T08:55:15.680Z,98334.91
2022-11-08T08:57:46.698Z,98330.13
2022-11-08T09:03:05.634Z,98331.91
2022-11-08T09:05:33.285Z,98320.69
2022-11-08T09:08:00.110Z,98326.19
2022-11-08T09:10:28.014Z,98320.34
2022-11-08T09:12:54.417Z,98312.88
2022-11-08T09:15:20.841Z,98318.84
2022-11-08T09:17:48.105Z,98327.66
2022-11-08T09:20:17.592Z,98315.91
2022-11-08T09:22:48.028Z,98312.63
2022-11-08T09:25:20.388Z,98320.63
2022-11-08T09:27:47.530Z,98322.47
2022-11-08T09:30:14.047Z,98321.91
2022-11-08T09:32:59.628Z,98318.66
2022-11-08T09:35:26.906Z,98328.44
2022-11-08T09:37:53.834Z,98315.31
2022-11-08T09:40:53.739Z,98316.41
2022-11-08T09:43:34.959Z,98324.59
2022-11-08T09:46:01.379Z,98320.13
2022-11-08T09:48:33.037Z,98320.97
2022-11-08T09:51:05.828Z,98311.13
2022-11-08T09:53:45.412Z,98313.38
2022-11-08T09:56:42.666Z,98304.97
2022-11-08T09:59:23.957Z,98303.88
2022-11-08T10:01:50.753Z,98301.31
2022-11-08T10:04:21.321Z,98306.81
2022-11-08T10:07:09.857Z,98301.69
2022-11-08T10:09:48.709Z,98296.19
2022-11-08T10:12:25.468Z,98304.59
2022-11-08T10:15:07.083Z,98300.94
2022-11-08T10:17:36.411Z,98303.16
2022-11-08T10:20:14.929Z,98302.81
2022-11-08T10:22:52.519Z,98298.78
2022-11-08T10:25:28.840Z,98293.63
2022-11-08T10:27:59.152Z,98294.72
2022-11-08T10:30:36.294Z,98294.72
2022-11-08T10:33:16.121Z,98287.31
2022-11-08T10:35:48.235Z,98296.00
2022-11-08T10:38:24.890Z,98290.22
2022-11-08T10:41:04.970Z,98289.72
2022-11-08T10:43:36.305Z,98285.69
2022-11-08T10:46:02.708Z,98285.63
2022-11-08T10:48:29.465Z,98271.34
2022-11-08T10:50:55.857Z,98271.00
2022-11-08T10:53:32.150Z,98266.06
2022-11-08T10:56:06.073Z,98267.53
2022-11-08T10:58:42.327Z,98256.63
2022-11-08T11:01:23.580Z,98260.81
2022-11-08T11:03:51.785Z,98258.63
2022-11-08T11:06:32.848Z,98254.78
2022-11-08T11:09:02.892Z,98248.06
2022-11-08T11:11:32.228Z,98251.34
2022-11-08T11:14:22.274Z,98244.69
2022-11-08T11:16:54.456Z,98245.34
2022-11-08T11:19:21.450Z,98238.00
2022-11-08T11:22:07.977Z,98242.00
2022-11-08T11:24:36.296Z,98242.84
2022-11-08T11:27:06.242Z,98230.84
2022-11-08T11:29:39.293Z,98232.03
2022-11-08T11:32:32.107Z,98234.84
2022-11-08T11:35:00.805Z,98223.97
2022-11-08T11:37:40.996Z,98219.19
2022-11-08T11:40:32.495Z,98213.41
2022-11-08T11:43:14.707Z,98220.00
2022-11-08T11:45:45.375Z,98215.63
2022-11-08T11:48:17.188Z,98210.50
2022-11-08T11:50:49.138Z,98210.50
2022-11-08T11:53:28.467Z,98203.63
2022-11-08T11:56:32.287Z,98199.53
2022-11-08T11:59:13.587Z,98204.66
2022-11-08T12:01:58.850Z,98219.31
2022-11-08T12:04:46.498Z,98207.25
2022-11-08T12:07:24.454Z,98207.97
2022-11-08T12:10:20.888Z,98205.81
2022-11-08T12:12:56.276Z,98207.63
2022-11-08T12:15:41.857Z,98193.75
2022-11-08T12:18:42.790Z,98190.06
2022-11-08T12:21:15.008Z,98196.69
2022-11-08T12:24:04.114Z,98186.03
2022-11-08T12:26:39.047Z,98175.81
2022-11-08T12:29:11.653Z,98179.47
2022-11-08T12:32:05.931Z,98173.63
2022-11-08T12:34:59.424Z,98176.94
2022-11-08T12:37:47.636Z,98174.72
2022-11-08T12:40:17.011Z,98174.72
2022-11-08T12:42:58.590Z,98172.84
2022-11-08T12:45:36.992Z,98175.44
2022-11-08T12:48:22.999Z,98176.53
2022-11-08T12:51:07.405Z,98169.19
2022-11-08T12:54:03.114Z,98169.22
2022-11-08T12:56:41.307Z,98164.06
2022-11-08T12:59:38.329Z,98162.97
2022-11-08T13:02:13.555Z,98166.94
2022-11-08T13:05:01.074Z,98168.03
2022-11-08T13:07:38.064Z,98156.34
2022-11-08T13:10:31.557Z,98161.81
2022-11-08T13:13:16.002Z,98147.22
2022-11-08T13:16:09.271Z,98155.97
2022-11-08T13:18:42.963Z,98158.88
2022-11-08T13:21:34.121Z,98150.47
2022-11-08T13:24:09.897Z,98156.66
2022-11-08T13:26:50.162Z,98156.66
2022-11-08T13:29:19.323Z,98147.88
2022-11-08T13:31:57.884Z,98148.22
2022-11-08T13:34:54.441Z,98148.22
2022-11-08T13:37:42.795Z,98154.75
2022-11-08T13:40:28.267Z,98154.03
2022-11-08T13:43:16.190Z,98156.56
2022-11-08T13:45:44.246Z,98155.09
2022-11-08T13:48:34.409Z,98147.47
2022-11-08T13:51:26.843Z,98145.97
2022-11-08T13:53:57.912Z,98136.44
2022-11-08T13:56:46.328Z,98139.00
2022-11-08T13:59:39.236Z,98138.59
2022-11-08T14:02:23.579Z,98125.47
2022-11-08T14:04:50.305Z,98117.75
2022-11-08T14:07:35.446Z,98122.84
2022-11-08T14:10:22.065Z,98126.84
2022-11-08T14:13:22.600Z,98129.72
2022-11-08T14:15:55.229Z,98123.16
2022-11-08T14:18:33.413Z,98120.56
2022-11-08T14:21:00.371Z,98110.69
2022-11-08T14:23:37.898Z,98111.41
2022-11-08T14:26:10.965Z,98119.41
2022-11-08T14:28:40.670Z,98119.38
2022-11-08T14:31:21.828Z,98123.00
2022-11-08T14:33:48.309Z,98118.97
2022-11-08T14:36:17.125Z,98124.06
2022-11-08T14:39:03.286Z,98125.47
2022-11-08T14:41:31.660Z,98120.38
2022-11-08T14:44:00.219Z,98113.81
2022-11-08T14:46:31.563Z,98119.25
2022-11-08T14:48:58.187Z,98116.25
2022-11-08T14:51:25.913Z,98110.41
2022-11-08T14:53:54.887Z,98107.13
2022-11-08T14:56:26.708Z,98114.00
2022-11-08T14:58:55.185Z,98118.38
2022-11-08T15:01:26.611Z,98124.22
2022-11-08T15:03:57.212Z,98123.72
2022-11-08T15:06:54.693Z,98116.69
2022-11-08T15:09:32.130Z,98118.88
2022-11-08T15:12:00.763Z,98119.16
2022-11-08T15:14:31.518Z,98122.09
2022-11-08T15:17:02.816Z,98128.63
2022-11-08T15:19:40.031Z,98123.13
2022-11-08T15:22:31.371Z,98117.22
2022-11-08T15:25:25.435Z,98123.38
2022-11-08T15:27:51.909Z,98121.53
2022-11-08T15:30:30.490Z,98122.56
2022-11-08T15:32:57.290Z,98118.53
2022-11-08T15:35:32.126Z,98122.91
2022-11-08T15:38:04.069Z,98122.16
2022-11-08T15:40:32.335Z,98126.13
2022-11-08T15:43:00.047Z,98121.34
2022-11-08T15:45:33.049Z,98123.50
2022-11-08T15:48:08.184Z,98118.41
2022-11-08T15:50:34.524Z,98110.69
2022-11-08T15:53:02.601Z,98110.75
2022-11-08T15:55:34.988Z,98109.94
2022-11-08T15:58:02.850Z,98119.00
2022-11-08T16:00:31.887Z,98121.22
2022-11-08T16:02:58.379Z,98114.97
2022-11-08T16:05:27.194Z,98113.22
2022-11-08T16:07:54.374Z,98110.97
2022-11-08T16:10:31.934Z,98112.34
2022-11-08T16:13:01.035Z,98114.91
2022-11-08T16:15:30.687Z,98099.81
2022-11-08T16:17:57.059Z,98094.97
2022-11-08T16:20:31.179Z,98102.38
2022-11-08T16:22:59.693Z,98094.81
2022-11-08T16:25:27.780Z,98089.56
2022-11-08T16:28:02.663Z,98100.72
2022-11-08T16:30:31.350Z,98105.44
2022-11-08T16:32:58.306Z,98101.41
2022-11-08T16:35:25.772Z,98102.47
2022-11-08T16:37:53.404Z,98100.69
2022-11-08T16:40:22.961Z,98096.63
2022-11-08T16:42:51.950Z,98088.22
2022-11-08T16:45:37.297Z,98091.53
2022-11-08T16:48:07.529Z,98099.16
2022-11-08T16:50:33.896Z,98096.53
2022-11-08T16:53:00.257Z,98095.06
2022-11-08T16:55:26.645Z,98094.31
2022-11-08T16:57:53.030Z,98096.53
2022-11-08T17:00:20.138Z,98095.72
2022-11-08T17:02:49.866Z,98099.75
2022-11-08T17:05:22.264Z,98088.06
2022-11-08T17:07:51.078Z,98084.34
2022-11-08T17:10:20.883Z,98087.34
2022-11-08T17:12:48.264Z,98093.91
2022-11-08T17:15:18.055Z,98097.19
2022-11-08T17:17:45.179Z,98096.78
2022-11-08T17:20:14.496Z,98094.66
2022-11-08T17:22:42.277Z,98085.63
2022-11-08T17:25:11.651Z,98093.19
2022-11-08T17:27:38.685Z,98096.06
2022-11-08T17:30:06.530Z,98096.84
2022-11-08T17:32:34.735Z,98093.25
2022-11-08T17:35:01.400Z,98097.84
2022-11-08T17:37:27.864Z,98094.19
2022-11-08T17:39:55.601Z,98087.34
2022-11-08T17:42:22.665Z,98093.19
2022-11-08T17:44:50.170Z,98093.09
2022-11-08T17:47:16.741Z,98095.41
2022-11-08T17:49:44.251Z,98090.78
2022-11-08T17:52:11.692Z,98094.91
2022-11-08T17:54:38.192Z,98082.25
2022-11-08T17:57:04.631Z,98085.88
2022-11-08T17:59:30.983Z,98092.34
2022-11-08T18:01:57.572Z,98092.25
2022-11-08T18:04:24.014Z,98091.97
2022-11-08T18:06:50.627Z,98093.59
2022-11-08T18:09:17.415Z,98084.16
2022-11-08T18:11:49.807Z,98093.84
2022-11-08T18:14:18.528Z,98091.69
2022-11-08T18:16:45.444Z,98082.97
2022-11-08T18:19:11.780Z,98090.53
2022-11-08T18:21:38.212Z,98081.50
2022-11-08T18:24:04.768Z,98098.97
2022-11-08T18:26:31.127Z,98084.78
2022-11-08T18:28:57.770Z,98084.38
2022-11-08T18:31:24.561Z,98085.06
2022-11-08T18:33:51.007Z,98092.69
2022-11-08T18:36:22.638Z,98088.06
2022-11-08T18:38:49.966Z,98092.88
2022-11-08T18:41:22.697Z,98085.19
2022-11-08T18:43:49.223Z,98081.69
2022-11-08T18:46:17.994Z,98082.72
2022-11-08T18:48:45.004Z,98080.16
2022-11-08T18:51:13.452Z,98076.97
2022-11-08T18:53:40.618Z,98077.25
2022-11-08T18:56:08.129Z,98084.66
2022-11-08T18:58:34.463Z,98086.97
2022-11-08T19:01:01.627Z,98095.78
2022-11-08T19:03:28.808Z,98087.75
2022-11-08T19:05:55.270Z,98084.13
2022-11-08T19:08:27.332Z,98084.94
2022-11-08T19:10:56.890Z,98078.06
2022-11-08T19:13:25.167Z,98080.75
2022-11-08T19:16:06.550Z,98075.59
2022-11-08T19:18:34.757Z,98081.69
2022-11-08T19:21:05.170Z,98078.88
2022-11-08T19:23:32.487Z,98075.38
2022-11-08T19:26:01.940Z,98073.13
2022-11-08T19:28:33.072Z,98073.19
2022-11-08T19:31:00.169Z,98072.53
2022-11-08T19:33:28.904Z,98069.47
2022-11-08T19:35:59.386Z,98073.06
2022-11-08T19:38:25.899Z,98072.63
2022-11-08T19:40:52.329Z,98070.84
2022-11-08T19:43:19.137Z,98073.06
2022-11-08T19:45:52.184Z,98068.63
2022-11-08T19:48:18.877Z,98076.56
2022-11-08T19:50:45.600Z,98075.41
2022-11-08T19:53:12.073Z,98086.78
2022-11-08T19:55:38.449Z,98085.34
2022-11-08T19:58:04.864Z,98074.75
2022-11-08T20:00:31.309Z,98083.91
2022-11-08T20:02:57.738Z,98081.25
2022-11-08T20:05:24.150Z,98077.56
2022-11-08T20:07:50.743Z,98086.34
2022-11-08T20:10:17.613Z,98087.53
2022-11-08T20:12:44.226Z,98090.44
2022-11-08T20:15:10.878Z,98088.31
2022-11-08T20:17:37.396Z,98082.69
2022-11-08T20:20:04.245Z,98084.66
2022-11-08T20:22:30.720Z,98080.88
2022-11-08T20:24:57.151Z,98078.63
2022-11-08T20:27:23.680Z,98082.81
2022-11-08T20:29:50.069Z,98090.53
2022-11-08T20:32:16.487Z,98081.69
2022-11-08T20:34:42.872Z,98090.13
2022-11-08T20:37:11.008Z,98082.72
2022-11-08T20:39:37.409Z,98093.63
2022-11-08T20:42:03.766Z,98095.53
2022-11-08T20:44:30.348Z,98091.50
2022-11-08T20:46:56.708Z,98095.19
2022-11-08T20:49:23.384Z,98099.53
2022-11-08T20:51:49.880Z,98092.19
2022-11-08T20:54:16.702Z,98099.44
2022-11-08T20:56:43.245Z,98088.16
2022-11-08T20:59:09.772Z,98081.44
2022-11-08T21:01:36.285Z,98087.34
2022-11-08T21:04:03.069Z,98096.41
2022-11-08T21:06:32.994Z,98089.81
2022-11-08T21:09:16.583Z,98097.03
2022-11-08T21:11:48.779Z,98103.94
2022-11-08T21:14:15.228Z,98114.69
2022-11-08T21:17:14.554Z,98107.06
2022-11-08T21:19:28.132Z,98115.09
2022-11-08T21:22:14.480Z,98108.72
2022-11-08T21:24:41.955Z,98109.50
2022-11-08T21:27:08.499Z,98106.88
2022-11-08T21:29:34.841Z,98112.94
2022-11-08T21:32:01.233Z,98110.41
2022-11-08T21:34:32.510Z,98102.31
2022-11-08T21:36:59.877Z,98098.47
2022-11-08T21:39:26.624Z,98098.78
2022-11-08T21:41:53.100Z,98096.56
2022-11-08T21:44:19.807Z,98098.59
2022-11-08T21:46:46.255Z,98100.22
2022-11-08T21:49:13.574Z,98092.94
2022-11-08T21:51:40.007Z,98094.84
2022-11-08T21:54:06.501Z,98092.75
2022-11-08T21:56:34.597Z,98088.38
2022-11-08T21:59:02.012Z,98079.16
2022-11-08T22:01:30.620Z,98088.22
2022-11-08T22:03:57.974Z,98086.25
2022-11-08T22:06:24.555Z,98094.97
2022-11-08T22:08:51.070Z,98094.69
2022-11-08T22:11:17.889Z,98091.09
2022-11-08T22:13:44.361Z,98086.06
2022-11-08T22:16:10.745Z,98093.75
2022-11-08T22:21:40.012Z,98083.41
2022-11-08T22:24:11.220Z,98087.44
2022-11-08T22:26:38.107Z,98077.91
2022-11-08T22:29:04.703Z,98085.31
2022-11-08T22:31:31.627Z,98084.91
2022-11-08T22:33:58.270Z,98080.50
2022-11-08T22:36:24.649Z,98083.22
2022-11-08T22:38:51.044Z,98084.84
2022-11-08T22:41:19.094Z,98082.38
2022-11-08T22:43:46.414Z,98081.81
2022-11-08T22:46:13.732Z,98082.09
2022-11-08T22:48:40.609Z,98086.78
2022-11-08T22:51:07.476Z,98086.44
2022-11-08T22:53:34.038Z,98084.91
2022-11-08T22:56:08.275Z,98081.72
2022-11-08T22:58:37.609Z,98089.91
2022-11-08T23:01:04.491Z,98091.97
2022-11-08T23:03:30.924Z,98092.44
2022-11-08T23:05:57.607Z,98091.97
2022-11-08T23:08:26.129Z,98090.19
2022-11-08T23:11:11.624Z,98090.06
2022-11-08T23:13:56.982Z,98095.06
2022-11-08T23:16:33.551Z,98096.31
2022-11-08T23:19:18.586Z,98096.31
2022-11-08T23:22:03.414Z,98098.25
2022-11-08T23:24:31.533Z,98098.03
2022-11-08T23:27:20.888Z,98092.81
2022-11-08T23:30:07.118Z,98095.25
2022-11-08T23:32:34.319Z,98095.75
2022-11-08T23:35:00.822Z,98093.53
2022-11-08T23:37:27.631Z,98099.50
2022-11-08T23:40:12.479Z,98099.84
2022-11-08T23:42:57.980Z,98097.09
2022-11-08T23:45:24.361Z,98096.28
2022-11-08T23:47:52.611Z,98091.13
2022-11-08T23:50:18.964Z,98087.72
2022-11-08T23:52:45.397Z,98081.16
2022-11-08T23:55:11.745Z,98086.84
2022-11-08T23:57:38.081Z,98082.75
