createdAt,value
2023-05-11T05:31:44.149Z,96.29
2023-05-11T05:32:46.002Z,96.44
2023-05-11T09:52:04.541Z,87.43
2023-05-11T09:54:21.078Z,87.00
2023-05-11T09:56:54.382Z,87.27
2023-05-11T09:57:58.305Z,85.96
2023-05-11T10:00:05.506Z,86.39
2023-05-11T10:01:06.956Z,86.35
2023-05-11T10:03:14.653Z,85.82
2023-05-11T10:05:41.264Z,85.88
2023-05-11T10:06:52.804Z,87.14
2023-05-11T10:09:11.543Z,85.35
2023-05-11T10:10:13.802Z,85.26
2023-05-11T10:12:40.346Z,82.89
2023-05-11T10:13:43.971Z,84.07
2023-05-11T10:14:45.910Z,85.54
2023-05-11T10:15:51.875Z,85.88
2023-05-11T10:16:55.498Z,85.92
2023-05-11T10:17:58.840Z,85.04
2023-05-11T10:19:00.688Z,84.46
2023-05-11T10:20:04.308Z,84.36
2023-05-11T10:21:06.018Z,83.70
2023-05-11T10:22:08.106Z,83.21
2023-05-11T10:23:11.117Z,83.53
2023-05-11T10:24:13.806Z,85.91
2023-05-11T10:25:15.948Z,84.97
2023-05-11T10:26:18.028Z,84.32
2023-05-11T10:27:20.822Z,84.04
2023-05-11T10:28:22.566Z,84.97
2023-05-11T10:30:34.589Z,84.82
2023-05-11T10:31:37.574Z,85.80
2023-05-11T10:32:39.793Z,83.19
2023-05-11T10:33:41.734Z,82.77
2023-05-11T10:34:44.824Z,81.84
2023-05-11T10:35:46.316Z,84.08
2023-05-11T10:36:48.362Z,84.57
2023-05-11T10:37:50.785Z,84.54
2023-05-11T10:38:52.271Z,85.77
2023-05-11T10:39:53.861Z,85.20
2023-05-11T10:41:02.610Z,84.57
2023-05-11T10:42:49.685Z,84.61
2023-05-11T10:44:12.906Z,84.51
2023-05-11T10:45:37.415Z,83.88
2023-05-11T10:47:08.195Z,83.13
2023-05-11T10:48:31.147Z,83.56
2023-05-11T10:49:46.833Z,83.82
2023-05-11T10:51:38.659Z,84.82
2023-05-11T10:54:10.754Z,85.11
2023-05-11T10:56:47.499Z,85.59
2023-05-11T10:59:35.385Z,87.08
2023-05-11T11:01:11.654Z,87.43
2023-05-11T11:02:13.787Z,86.46
2023-05-11T11:03:15.672Z,86.68
2023-05-11T11:04:17.383Z,86.92
2023-05-11T11:05:35.964Z,86.31
2023-05-11T11:06:39.962Z,87.33
2023-05-11T11:08:03.655Z,86.65
2023-05-11T11:09:13.526Z,87.24
2023-05-11T11:10:30.536Z,85.56
2023-05-11T11:11:40.115Z,85.10
2023-05-11T11:13:02.214Z,84.09
2023-05-11T11:14:06.017Z,84.37
2023-05-11T11:15:08.026Z,83.83
2023-05-11T11:16:10.142Z,83.53
2023-05-11T11:17:20.992Z,84.00
2023-05-11T11:18:30.516Z,83.47
2023-05-11T11:19:31.924Z,83.25
2023-05-11T11:20:48.813Z,83.29
2023-05-11T11:21:50.406Z,81.79
2023-05-11T11:22:51.883Z,81.42
2023-05-11T11:23:53.399Z,82.43
2023-05-11T11:24:54.842Z,81.88
2023-05-11T11:25:56.344Z,80.93
2023-05-11T11:26:57.772Z,80.08
2023-05-11T11:27:59.321Z,80.16
2023-05-11T11:29:11.935Z,77.75
2023-05-11T11:30:38.570Z,78.24
2023-05-11T11:31:41.400Z,77.65
2023-05-11T11:32:44.756Z,78.66
2023-05-11T11:33:47.640Z,78.94
2023-05-11T11:34:50.123Z,79.11
2023-05-11T11:35:52.234Z,79.32
2023-05-11T11:36:58.520Z,78.81
2023-05-11T11:38:05.955Z,79.06
2023-05-11T11:39:08.138Z,79.28
2023-05-11T11:40:15.344Z,78.21
2023-05-11T11:41:29.008Z,77.30
2023-05-11T11:42:30.462Z,76.55
2023-05-11T11:43:47.230Z,77.95
2023-05-11T11:44:48.698Z,76.67
2023-05-11T11:45:52.800Z,75.93
2023-05-11T11:47:16.763Z,76.92
2023-05-11T11:48:28.130Z,77.32
2023-05-11T11:49:29.704Z,76.19
2023-05-11T11:50:31.264Z,76.70
2023-05-11T11:51:34.230Z,76.57
2023-05-11T11:52:35.875Z,74.95
2023-05-11T11:53:37.439Z,73.53
2023-05-11T11:54:45.390Z,73.56
2023-05-11T11:55:51.835Z,75.80
2023-05-11T11:56:53.544Z,76.70
2023-05-11T11:57:54.970Z,75.98
2023-05-11T11:58:58.441Z,74.13
2023-05-11T12:00:00.603Z,74.54
2023-05-11T12:01:03.345Z,74.83
2023-05-11T12:02:05.957Z,75.00
2023-05-11T12:03:10.260Z,75.38
2023-05-11T12:04:33.309Z,75.69
2023-05-11T12:05:39.589Z,74.87
2023-05-11T12:06:43.153Z,74.53
2023-05-11T12:07:47.109Z,72.78
2023-05-11T12:08:48.549Z,73.92
2023-05-11T12:09:52.765Z,74.57
2023-05-11T12:10:55.049Z,74.01
2023-05-11T12:11:58.263Z,73.28
2023-05-11T12:13:00.923Z,73.74
2023-05-11T12:14:02.872Z,72.16
2023-05-11T12:15:06.788Z,72.37
2023-05-11T12:16:12.996Z,73.57
2023-05-11T12:17:16.457Z,73.21
2023-05-11T12:18:21.585Z,72.20
2023-05-11T12:19:24.477Z,72.28
2023-05-11T12:20:26.006Z,73.22
2023-05-11T12:21:29.773Z,72.09
2023-05-11T12:22:31.192Z,71.18
2023-05-11T12:23:32.775Z,71.65
2023-05-11T12:24:34.405Z,71.34
2023-05-11T12:25:35.840Z,72.50
2023-05-11T12:26:37.258Z,71.67
2023-05-11T12:28:00.966Z,71.47
2023-05-11T12:29:16.137Z,69.63
2023-05-11T12:30:34.071Z,71.75
2023-05-11T12:31:36.679Z,70.67
2023-05-11T12:32:38.235Z,70.48
2023-05-11T12:33:50.259Z,69.28
2023-05-11T12:35:00.237Z,69.64
2023-05-11T12:36:01.657Z,70.03
2023-05-11T12:37:06.122Z,69.78
2023-05-11T12:38:10.822Z,69.23
2023-05-11T12:39:23.942Z,67.88
2023-05-11T12:40:25.614Z,68.35
2023-05-11T12:41:27.400Z,69.10
2023-05-11T12:42:28.827Z,69.65
2023-05-11T12:43:30.235Z,69.42
2023-05-11T12:44:32.723Z,69.24
2023-05-11T12:45:34.365Z,67.72
2023-05-11T12:46:36.818Z,70.27
2023-05-11T12:47:38.381Z,69.59
2023-05-11T12:48:40.135Z,68.66
2023-05-11T12:49:43.193Z,68.25
2023-05-11T12:50:46.418Z,66.74
2023-05-11T12:52:08.714Z,67.87
2023-05-11T12:53:17.426Z,67.44
2023-05-11T12:54:41.013Z,67.12
2023-05-11T12:55:42.766Z,68.55
2023-05-11T12:56:48.425Z,66.35
2023-05-11T12:57:51.324Z,66.62
2023-05-11T12:58:52.732Z,66.05
2023-05-11T13:00:12.630Z,67.86
2023-05-11T13:01:14.220Z,66.31
2023-05-11T13:02:20.739Z,65.61
2023-05-11T13:03:28.190Z,65.05
2023-05-11T13:04:30.564Z,65.53
2023-05-11T13:05:31.953Z,64.74
2023-05-11T13:06:33.385Z,66.99
2023-05-11T13:07:34.830Z,66.24
2023-05-11T13:08:37.422Z,66.48
2023-05-11T13:09:39.934Z,66.12
2023-05-11T13:10:41.343Z,66.13
2023-05-11T13:11:42.681Z,65.45
2023-05-11T13:12:51.770Z,65.54
2023-05-11T13:13:55.596Z,66.32
2023-05-11T13:15:15.160Z,67.19
2023-05-11T13:16:33.099Z,64.34
2023-05-11T13:17:39.167Z,65.54
2023-05-11T13:18:59.427Z,64.41
2023-05-11T13:20:23.754Z,65.77
2023-05-11T13:21:25.761Z,65.77
2023-05-11T13:22:27.592Z,65.96
2023-05-11T13:23:30.413Z,65.97
2023-05-11T13:24:34.324Z,65.34
2023-05-11T13:25:53.419Z,64.63
2023-05-11T13:26:56.212Z,63.60
2023-05-11T13:27:57.704Z,64.57
2023-05-11T13:29:10.221Z,65.98
2023-05-11T13:30:13.252Z,63.73
2023-05-11T13:31:14.882Z,62.21
2023-05-11T13:32:16.558Z,62.99
2023-05-11T13:33:19.098Z,62.03
2023-05-11T13:34:20.688Z,62.61
2023-05-11T13:35:22.112Z,62.87
2023-05-11T13:36:23.446Z,62.73
2023-05-11T13:37:24.798Z,62.69
2023-05-11T13:38:26.126Z,62.14
2023-05-11T13:39:27.503Z,61.36
2023-05-11T13:40:29.218Z,61.37
2023-05-11T13:41:30.589Z,61.63
2023-05-11T13:42:32.973Z,61.42
2023-05-11T13:43:34.380Z,61.73
2023-05-11T13:44:35.776Z,61.97
2023-05-11T13:45:40.080Z,60.49
2023-05-11T13:46:41.553Z,60.72
2023-05-11T13:47:45.371Z,60.47
2023-05-11T13:48:47.128Z,57.94
2023-05-11T13:49:56.300Z,58.69
2023-05-11T13:50:58.002Z,59.44
2023-05-11T13:52:00.408Z,58.71
2023-05-11T13:53:01.853Z,59.42
2023-05-11T13:54:03.627Z,59.65
2023-05-11T13:55:05.713Z,59.63
2023-05-11T13:56:07.291Z,59.32
2023-05-11T13:57:08.781Z,59.63
2023-05-11T13:58:10.249Z,59.78
2023-05-11T13:59:12.719Z,59.38
2023-05-11T14:00:15.027Z,60.35
2023-05-11T14:01:16.582Z,59.81
2023-05-11T14:02:18.112Z,59.74
2023-05-11T14:03:20.458Z,59.51
2023-05-11T14:04:21.964Z,58.24
2023-05-11T14:05:23.627Z,59.18
2023-05-11T14:06:25.752Z,59.94
2023-05-11T14:07:39.209Z,59.61
2023-05-11T14:08:47.548Z,60.43
2023-05-11T14:09:50.414Z,59.93
2023-05-11T14:10:51.854Z,60.92
2023-05-11T14:11:53.487Z,61.49
2023-05-11T14:12:54.888Z,61.88
2023-05-11T14:13:56.272Z,61.74
2023-05-11T14:14:57.672Z,61.42
2023-05-11T14:15:59.133Z,62.32
2023-05-11T14:17:00.737Z,60.44
2023-05-11T14:18:04.876Z,59.91
2023-05-11T14:19:06.702Z,58.33
2023-05-11T14:20:08.884Z,57.84
2023-05-11T14:21:10.296Z,55.91
2023-05-11T14:22:11.727Z,58.90
2023-05-11T14:23:13.160Z,62.98
2023-05-11T14:24:14.642Z,63.47
2023-05-11T14:25:16.158Z,63.45
2023-05-11T14:26:17.974Z,62.33
2023-05-11T14:27:19.545Z,61.85
2023-05-11T14:28:21.000Z,61.36
2023-05-11T14:29:22.421Z,61.63
2023-05-11T14:30:24.104Z,61.90
2023-05-11T14:31:26.414Z,60.97
2023-05-11T14:32:28.086Z,60.44
2023-05-11T14:33:29.852Z,61.32
2023-05-11T14:34:31.510Z,61.94
2023-05-11T14:35:32.905Z,62.43
2023-05-11T14:36:34.350Z,62.46
2023-05-11T14:37:35.742Z,62.29
2023-05-11T14:38:37.079Z,62.90
2023-05-11T14:39:38.669Z,62.59
2023-05-11T14:40:40.075Z,62.03
2023-05-11T14:41:41.462Z,62.04
2023-05-11T14:42:42.801Z,62.69
2023-05-11T14:43:44.382Z,63.22
2023-05-11T14:44:46.373Z,63.13
2023-05-11T14:45:48.105Z,63.06
2023-05-11T14:46:49.677Z,62.58
2023-05-11T14:47:51.126Z,62.45
2023-05-11T14:48:52.748Z,61.77
2023-05-11T14:49:54.119Z,61.44
2023-05-11T14:50:55.594Z,61.55
2023-05-11T14:51:57.841Z,61.42
2023-05-11T14:52:59.701Z,58.80
2023-05-11T14:54:01.347Z,59.68
2023-05-11T14:55:02.806Z,60.16
2023-05-11T14:56:04.574Z,62.03
2023-05-11T14:57:06.350Z,63.47
2023-05-11T14:58:09.386Z,63.21
2023-05-11T14:59:11.178Z,61.80
2023-05-11T15:00:13.395Z,62.38
2023-05-11T15:01:15.436Z,63.66
2023-05-11T15:02:17.172Z,62.91
2023-05-11T15:03:18.996Z,64.58
2023-05-11T15:04:20.877Z,65.42
2023-05-11T15:05:22.483Z,65.90
2023-05-11T15:06:24.177Z,65.23
2023-05-11T15:07:26.007Z,64.81
2023-05-11T15:08:30.529Z,63.86
2023-05-11T15:09:32.417Z,63.21
2023-05-11T15:10:34.100Z,62.96
2023-05-11T15:11:37.452Z,61.87
2023-05-11T15:12:39.322Z,62.22
2023-05-11T15:13:40.885Z,61.01
2023-05-11T15:14:42.567Z,61.38
2023-05-11T15:15:44.019Z,61.40
2023-05-11T15:16:46.083Z,60.66
2023-05-11T15:17:48.086Z,60.78
2023-05-11T15:18:49.633Z,60.97
2023-05-11T15:19:51.301Z,61.59
2023-05-11T15:20:52.853Z,62.12
2023-05-11T15:21:54.275Z,62.33
2023-05-11T15:22:55.922Z,62.11
2023-05-11T15:23:57.388Z,61.47
2023-05-11T15:24:58.767Z,61.39
2023-05-11T15:26:00.169Z,60.79
2023-05-11T15:27:01.544Z,61.56
2023-05-11T15:28:03.720Z,61.63
2023-05-11T15:29:05.374Z,61.31
2023-05-11T15:30:07.306Z,60.68
2023-05-11T15:31:08.752Z,59.00
2023-05-11T15:32:13.224Z,60.93
2023-05-11T15:33:15.890Z,61.40
2023-05-11T15:34:17.431Z,60.97
2023-05-11T15:35:20.766Z,61.10
2023-05-11T15:36:22.816Z,61.76
2023-05-11T15:37:24.403Z,61.73
2023-05-11T15:38:26.217Z,62.27
2023-05-11T15:39:27.922Z,62.55
2023-05-11T15:40:30.008Z,61.81
2023-05-11T15:41:31.356Z,61.77
2023-05-11T15:42:32.760Z,59.71
2023-05-11T15:43:34.196Z,60.18
2023-05-11T15:44:35.859Z,60.63
2023-05-11T15:45:37.730Z,62.55
2023-05-11T15:46:39.230Z,62.99
2023-05-11T15:47:40.738Z,63.20
2023-05-11T15:48:42.215Z,62.34
2023-05-11T15:49:43.637Z,61.22
2023-05-11T15:50:45.131Z,61.16
2023-05-11T15:51:46.624Z,58.82
2023-05-11T15:52:48.170Z,59.88
2023-05-11T15:53:49.554Z,60.11
2023-05-11T15:54:50.919Z,61.02
2023-05-11T15:55:55.101Z,60.31
2023-05-11T15:56:56.730Z,60.84
2023-05-11T15:57:58.157Z,60.27
2023-05-11T15:58:59.565Z,60.62
2023-05-11T16:00:00.927Z,59.75
2023-05-11T16:01:02.398Z,59.95
2023-05-11T16:02:05.022Z,60.55
2023-05-11T16:03:07.503Z,60.77
2023-05-11T16:04:09.250Z,61.07
2023-05-11T16:05:10.793Z,61.81
2023-05-11T16:06:12.197Z,61.84
2023-05-11T16:07:13.713Z,62.61
2023-05-11T16:08:15.161Z,62.61
2023-05-11T16:09:16.758Z,62.19
2023-05-11T16:10:18.531Z,62.82
2023-05-11T16:11:20.412Z,62.30
2023-05-11T16:12:21.990Z,63.77
2023-05-11T16:13:23.664Z,63.70
2023-05-11T16:14:25.158Z,62.92
2023-05-11T16:15:26.767Z,65.05
2023-05-11T16:16:28.499Z,64.86
2023-05-11T16:17:30.047Z,64.75
2023-05-11T16:18:31.633Z,64.43
2023-05-11T16:19:33.417Z,63.86
2023-05-11T16:20:35.071Z,63.85
2023-05-11T16:21:36.866Z,63.85
2023-05-11T16:22:38.818Z,63.55
2023-05-11T16:23:40.888Z,63.49
2023-05-11T16:24:42.301Z,62.70
2023-05-11T16:25:43.755Z,63.38
2023-05-11T16:26:45.193Z,64.17
2023-05-11T16:27:46.599Z,63.54
2023-05-11T16:28:48.112Z,63.80
2023-05-11T16:29:49.449Z,63.54
2023-05-11T16:30:50.948Z,64.35
2023-05-11T16:31:53.173Z,64.32
2023-05-11T16:32:54.669Z,63.24
2023-05-11T16:33:56.076Z,63.17
2023-05-11T16:34:57.600Z,63.31
2023-05-11T16:35:59.111Z,63.74
2023-05-11T16:37:00.686Z,62.67
2023-05-11T16:38:02.591Z,63.45
2023-05-11T16:39:04.280Z,62.41
2023-05-11T16:40:06.719Z,62.39
2023-05-11T16:41:08.188Z,62.45
2023-05-11T16:42:09.578Z,63.29
2023-05-11T16:43:11.047Z,63.93
2023-05-11T16:44:12.384Z,64.51
2023-05-11T16:45:14.944Z,64.54
2023-05-11T16:46:16.546Z,64.56
2023-05-11T16:47:18.330Z,64.24
2023-05-11T16:48:19.726Z,64.01
2023-05-11T16:49:24.131Z,63.39
2023-05-11T16:50:25.527Z,64.17
2023-05-11T16:51:27.215Z,63.98
2023-05-11T16:52:28.609Z,64.29
2023-05-11T16:53:30.128Z,64.22
2023-05-11T16:54:31.503Z,64.89
2023-05-11T16:55:33.242Z,64.38
2023-05-11T16:56:34.698Z,64.76
2023-05-11T16:57:36.078Z,64.34
2023-05-11T16:58:37.402Z,64.45
2023-05-11T16:59:38.741Z,64.60
2023-05-11T17:00:40.374Z,65.37
2023-05-11T17:01:41.981Z,66.08
2023-05-11T17:02:43.750Z,66.02
2023-05-11T17:03:45.330Z,65.97
2023-05-11T17:04:46.969Z,66.64
2023-05-11T17:05:48.688Z,66.37
2023-05-11T17:06:50.138Z,66.55
2023-05-11T17:07:51.665Z,66.68
