createdAt,value
2019-02-07T00:00:01.275Z,31.00
2019-02-07T00:03:16.989Z,31.10
2019-02-07T00:06:32.706Z,31.10
2019-02-07T00:09:47.854Z,30.90
2019-02-07T00:13:03.526Z,30.90
2019-02-07T00:16:19.471Z,30.90
2019-02-07T00:19:35.174Z,31.10
2019-02-07T00:22:51.271Z,30.90
2019-02-07T00:26:07.406Z,31.10
2019-02-07T00:29:23.216Z,31.10
2019-02-07T00:32:39.267Z,30.90
2019-02-07T00:35:55.246Z,30.90
2019-02-07T00:39:10.970Z,31.10
2019-02-07T00:42:27.226Z,31.00
2019-02-07T00:45:42.839Z,31.10
2019-02-07T00:48:58.694Z,30.90
2019-02-07T00:52:14.747Z,31.00
2019-02-07T00:55:30.766Z,31.10
2019-02-07T00:58:46.865Z,30.80
2019-02-07T01:02:02.925Z,30.80
2019-02-07T01:05:19.542Z,31.10
2019-02-07T01:08:34.887Z,31.10
2019-02-07T01:11:50.521Z,30.90
2019-02-07T01:15:06.375Z,31.00
2019-02-07T01:18:21.533Z,30.80
2019-02-07T01:21:37.496Z,31.00
2019-02-07T01:24:53.638Z,31.00
2019-02-07T01:31:26.974Z,31.00
2019-02-07T01:34:42.817Z,31.00
2019-02-07T01:37:58.922Z,31.00
2019-02-07T01:41:14.902Z,31.10
2019-02-07T01:44:30.227Z,30.90
2019-02-07T01:47:46.190Z,30.90
2019-02-07T01:51:02.237Z,30.80
2019-02-07T01:54:18.271Z,31.00
2019-02-07T01:57:33.563Z,30.80
2019-02-07T02:00:49.323Z,30.90
2019-02-07T02:03:52.583Z,31.00
2019-02-07T02:07:15.281Z,31.10
2019-02-07T02:10:37.963Z,31.00
2019-02-07T02:13:53.541Z,30.90
2019-02-07T02:17:09.438Z,30.80
2019-02-07T02:20:25.499Z,30.80
2019-02-07T02:23:41.472Z,31.00
2019-02-07T02:26:57.439Z,31.00
2019-02-07T02:30:13.468Z,30.80
2019-02-07T02:33:29.251Z,31.00
2019-02-07T02:36:44.929Z,31.00
2019-02-07T02:40:00.942Z,30.80
2019-02-07T02:43:16.995Z,30.80
2019-02-07T02:46:33.098Z,30.80
2019-02-07T02:49:49.105Z,31.00
2019-02-07T02:53:04.822Z,30.80
2019-02-07T02:56:20.149Z,30.80
2019-02-07T02:59:33.845Z,31.00
2019-02-07T03:03:15.717Z,31.00
2019-02-07T03:06:50.277Z,30.90
2019-02-07T03:10:25.134Z,30.80
2019-02-07T03:13:42.006Z,30.90
2019-02-07T03:17:16.486Z,30.90
2019-02-07T03:20:58.362Z,30.80
2019-02-07T03:28:15.475Z,30.90
2019-02-07T03:31:35.286Z,31.00
2019-02-07T03:34:55.010Z,31.00
2019-02-07T03:38:30.083Z,30.80
2019-02-07T03:42:05.005Z,30.90
2019-02-07T03:45:22.058Z,31.00
2019-02-07T03:48:56.549Z,30.90
2019-02-07T03:52:16.138Z,30.80
2019-02-07T03:55:30.728Z,31.00
2019-02-07T03:59:13.109Z,31.00
2019-02-07T04:13:00.735Z,30.70
2019-02-07T04:16:17.706Z,30.90
2019-02-07T04:19:34.838Z,30.80
2019-02-07T04:23:09.794Z,30.70
2019-02-07T04:29:53.445Z,30.80
2019-02-07T04:33:28.757Z,31.00
2019-02-07T04:37:03.795Z,30.80
2019-02-07T04:40:20.970Z,31.00
2019-02-07T04:43:55.484Z,31.40
2019-02-07T04:47:30.715Z,30.80
2019-02-07T04:51:05.213Z,31.00
2019-02-07T04:54:39.647Z,31.00
2019-02-07T04:57:59.552Z,30.70
2019-02-07T05:01:34.409Z,30.80
2019-02-07T05:04:51.620Z,30.90
2019-02-07T05:08:26.127Z,30.80
2019-02-07T05:11:43.446Z,30.70
2019-02-07T05:15:17.838Z,31.00
2019-02-07T05:18:52.325Z,30.70
2019-02-07T05:22:34.213Z,30.80
2019-02-07T05:25:54.065Z,30.80
2019-02-07T05:29:13.655Z,30.90
2019-02-07T05:39:27.466Z,30.70
2019-02-07T05:43:02.563Z,30.90
2019-02-07T05:46:37.154Z,30.60
2019-02-07T05:50:11.886Z,30.80
2019-02-07T05:53:46.381Z,30.70
2019-02-07T05:57:21.277Z,30.50
2019-02-07T06:04:23.854Z,30.80
2019-02-07T06:07:41.495Z,30.80
2019-02-07T06:11:15.890Z,30.50
2019-02-07T06:18:14.237Z,30.50
2019-02-07T06:21:56.188Z,30.50
2019-02-07T06:25:16.133Z,30.50
2019-02-07T06:32:28.065Z,30.70
2019-02-07T06:35:48.649Z,30.50
2019-02-07T06:42:33.547Z,30.70
2019-02-07T06:45:51.028Z,30.70
2019-02-07T06:49:26.318Z,30.60
2019-02-07T06:52:43.343Z,30.50
2019-02-07T06:59:42.649Z,30.70
2019-02-07T07:03:17.608Z,30.50
2019-02-07T07:06:37.450Z,30.70
2019-02-07T07:10:12.281Z,30.60
2019-02-07T07:13:33.498Z,30.50
2019-02-07T07:20:23.871Z,30.50
2019-02-07T07:23:58.417Z,30.50
2019-02-07T07:27:33.130Z,30.50
2019-02-07T07:34:45.417Z,30.50
2019-02-07T07:38:20.566Z,30.40
2019-02-07T07:41:55.361Z,30.40
2019-02-07T07:45:12.594Z,30.70
2019-02-07T07:48:30.286Z,30.60
2019-02-07T07:51:48.250Z,30.60
2019-02-07T07:55:22.999Z,30.50
2019-02-07T07:58:57.609Z,30.60
2019-02-07T08:05:43.180Z,30.50
2019-02-07T08:09:00.914Z,30.60
2019-02-07T08:15:52.723Z,30.40
2019-02-07T08:22:55.915Z,30.80
2019-02-07T08:26:16.747Z,30.90
2019-02-07T08:29:51.565Z,30.90
2019-02-07T08:33:26.267Z,31.00
2019-02-07T08:37:01.186Z,30.90
2019-02-07T08:40:36.175Z,30.90
2019-02-07T08:44:14.002Z,31.50
2019-02-07T08:47:33.010Z,31.10
2019-02-07T08:54:36.273Z,31.00
2019-02-07T08:58:11.127Z,31.10
2019-02-07T09:01:45.782Z,30.80
2019-02-07T09:05:02.806Z,30.80
2019-02-07T09:12:05.882Z,31.00
2019-02-07T09:15:22.900Z,30.80
2019-02-07T09:18:42.841Z,30.80
2019-02-07T09:22:17.492Z,30.80
2019-02-07T09:25:34.844Z,30.80
2019-02-07T09:39:10.101Z,30.60
2019-02-07T09:42:44.607Z,30.90
2019-02-07T09:46:19.483Z,30.70
2019-02-07T09:53:02.477Z,30.60
2019-02-07T09:56:07.381Z,30.80
2019-02-07T09:59:18.150Z,30.80
2019-02-07T10:06:36.942Z,30.50
2019-02-07T10:10:11.819Z,30.70
2019-02-07T10:17:03.972Z,30.50
2019-02-07T10:20:21.356Z,30.40
2019-02-07T10:23:41.189Z,30.50
2019-02-07T10:27:15.795Z,30.30
2019-02-07T10:30:35.627Z,30.40
2019-02-07T10:33:55.552Z,30.20
2019-02-07T10:37:12.694Z,30.10
2019-02-07T10:40:30.823Z,30.10
2019-02-07T10:43:48.130Z,30.00
2019-02-07T10:47:23.131Z,30.10
2019-02-07T10:50:57.741Z,30.20
2019-02-07T10:54:18.338Z,30.20
2019-02-07T10:57:38.160Z,30.20
2019-02-07T11:01:13.276Z,30.30
2019-02-07T11:04:35.711Z,30.10
2019-02-07T11:08:17.591Z,30.50
2019-02-07T11:11:34.463Z,30.60
2019-02-07T11:14:52.542Z,30.80
2019-02-07T11:18:27.207Z,30.60
2019-02-07T11:21:44.663Z,30.70
2019-02-07T11:25:07.545Z,30.70
2019-02-07T11:28:27.191Z,30.90
2019-02-07T11:31:44.297Z,30.70
2019-02-07T11:35:19.599Z,30.80
2019-02-07T11:38:54.591Z,30.70
2019-02-07T11:42:29.543Z,30.90
2019-02-07T11:45:49.596Z,30.90
2019-02-07T11:49:24.370Z,30.90
2019-02-07T11:52:59.182Z,31.00
2019-02-07T11:56:19.146Z,30.90
2019-02-07T11:59:39.119Z,30.90
2019-02-07T12:02:56.483Z,30.80
2019-02-07T12:06:14.219Z,30.90
2019-02-07T12:13:32.362Z,30.80
2019-02-07T12:17:07.587Z,31.00
2019-02-07T12:20:24.948Z,30.90
2019-02-07T12:27:42.266Z,30.70
2019-02-07T12:31:17.091Z,30.70
2019-02-07T12:38:34.423Z,31.00
2019-02-07T12:41:51.352Z,31.00
2019-02-07T12:52:33.710Z,30.80
2019-02-07T12:56:15.650Z,31.00
2019-02-07T12:59:33.214Z,30.90
2019-02-07T13:03:07.574Z,30.90
2019-02-07T13:06:28.046Z,30.70
2019-02-07T13:10:02.898Z,30.80
2019-02-07T13:13:23.053Z,30.70
2019-02-07T13:16:57.559Z,30.70
2019-02-07T13:20:32.278Z,31.00
2019-02-07T13:24:06.927Z,30.70
2019-02-07T13:27:41.748Z,30.80
2019-02-07T13:30:58.838Z,30.80
2019-02-07T13:34:15.802Z,30.90
2019-02-07T13:38:02.294Z,30.60
2019-02-07T13:41:19.206Z,30.80
2019-02-07T13:44:53.667Z,30.60
2019-02-07T13:48:28.704Z,30.50
2019-02-07T13:51:46.137Z,30.50
2019-02-07T13:55:20.877Z,30.40
2019-02-07T13:58:38.345Z,30.50
2019-02-07T14:05:41.827Z,30.50
2019-02-07T14:09:16.733Z,30.50
2019-02-07T14:12:34.691Z,30.50
2019-02-07T14:23:05.964Z,30.40
2019-02-07T14:26:40.828Z,30.20
2019-02-07T14:33:57.031Z,30.30
2019-02-07T14:37:17.005Z,30.20
2019-02-07T14:40:33.910Z,30.20
2019-02-07T14:43:50.918Z,30.20
2019-02-07T14:47:06.502Z,30.00
2019-02-07T14:50:22.308Z,30.00
2019-02-07T14:53:37.695Z,30.00
2019-02-07T14:56:53.138Z,30.10
2019-02-07T15:00:09.143Z,30.20
2019-02-07T15:03:25.210Z,30.10
2019-02-07T15:06:41.179Z,30.30
2019-02-07T15:09:57.030Z,30.20
2019-02-07T15:13:12.885Z,30.40
2019-02-07T15:16:28.966Z,30.30
2019-02-07T15:19:44.239Z,30.40
2019-02-07T15:23:01.966Z,30.20
2019-02-07T15:26:17.343Z,30.40
2019-02-07T15:29:33.615Z,30.40
2019-02-07T15:32:49.703Z,30.90
2019-02-07T15:36:04.953Z,30.20
2019-02-07T15:39:20.636Z,30.20
2019-02-07T15:42:36.417Z,30.30
2019-02-07T15:45:51.986Z,30.40
2019-02-07T15:49:07.746Z,30.10
2019-02-07T15:52:23.754Z,30.30
2019-02-07T15:55:39.318Z,30.40
2019-02-07T16:02:24.513Z,30.30
2019-02-07T16:05:40.462Z,30.30
2019-02-07T16:08:56.462Z,30.50
2019-02-07T16:12:12.430Z,30.50
2019-02-07T16:15:16.538Z,30.70
2019-02-07T16:22:03.482Z,30.00
2019-02-07T16:25:18.784Z,30.60
2019-02-07T16:28:34.659Z,30.90
2019-02-07T16:31:49.939Z,30.80
2019-02-07T16:35:05.980Z,30.90
2019-02-07T16:38:21.853Z,30.80
2019-02-07T16:41:38.038Z,30.90
2019-02-07T16:44:54.329Z,31.10
2019-02-07T16:48:10.354Z,31.10
2019-02-07T16:51:25.685Z,30.90
2019-02-07T16:54:41.599Z,30.50
2019-02-07T16:57:57.666Z,31.20
2019-02-07T17:01:14.182Z,31.00
2019-02-07T17:04:29.869Z,31.10
2019-02-07T17:07:33.129Z,31.20
2019-02-07T17:10:55.825Z,31.20
2019-02-07T17:14:11.743Z,31.20
2019-02-07T17:17:27.814Z,31.20
2019-02-07T17:20:43.611Z,31.00
2019-02-07T17:23:58.976Z,31.20
2019-02-07T17:27:14.402Z,31.20
2019-02-07T17:30:29.705Z,31.20
2019-02-07T17:33:45.566Z,31.20
2019-02-07T17:37:01.470Z,31.20
2019-02-07T17:40:17.668Z,31.20
2019-02-07T17:43:33.626Z,31.10
2019-02-07T17:46:49.686Z,31.10
2019-02-07T17:50:05.797Z,31.00
2019-02-07T17:53:21.011Z,31.10
2019-02-07T17:56:37.029Z,31.00
2019-02-07T17:59:53.095Z,31.00
2019-02-07T18:03:08.613Z,31.10
2019-02-07T18:06:23.998Z,31.30
2019-02-07T18:09:40.312Z,31.10
2019-02-07T18:12:55.502Z,31.70
2019-02-07T18:16:09.466Z,31.20
2019-02-07T18:19:32.154Z,31.30
2019-02-07T18:22:45.753Z,31.00
2019-02-07T18:26:01.449Z,31.30
2019-02-07T18:29:16.871Z,31.10
2019-02-07T18:32:32.944Z,31.30
2019-02-07T18:35:49.283Z,31.10
2019-02-07T18:39:04.546Z,31.10
2019-02-07T18:42:20.241Z,31.30
2019-02-07T18:45:36.127Z,31.10
2019-02-07T18:48:52.195Z,31.00
2019-02-07T18:52:08.086Z,31.20
2019-02-07T18:55:24.395Z,31.40
2019-02-07T18:58:40.287Z,31.40
2019-02-07T19:01:55.808Z,31.40
2019-02-07T19:05:11.152Z,31.20
2019-02-07T19:08:27.086Z,31.40
2019-02-07T19:11:43.176Z,31.20
2019-02-07T19:14:59.155Z,31.30
2019-02-07T19:18:15.238Z,31.20
2019-02-07T19:21:30.998Z,31.20
2019-02-07T19:24:46.907Z,31.20
2019-02-07T19:28:02.080Z,31.20
2019-02-07T19:31:17.554Z,31.20
2019-02-07T19:34:33.667Z,31.40
2019-02-07T19:37:49.727Z,31.20
2019-02-07T19:41:05.702Z,31.20
2019-02-07T19:44:20.983Z,31.20
2019-02-07T19:47:37.064Z,31.20
2019-02-07T19:50:52.345Z,31.40
2019-02-07T19:54:08.274Z,31.20
2019-02-07T19:57:24.388Z,31.20
2019-02-07T20:00:40.500Z,31.10
2019-02-07T20:03:56.534Z,31.30
2019-02-07T20:07:12.200Z,31.20
2019-02-07T20:10:28.345Z,31.30
2019-02-07T20:13:44.059Z,31.10
2019-02-07T20:16:59.998Z,31.30
2019-02-07T20:20:15.251Z,31.10
2019-02-07T20:23:19.402Z,31.10
2019-02-07T20:26:42.109Z,31.30
2019-02-07T20:30:24.384Z,31.30
2019-02-07T20:33:40.283Z,31.20
2019-02-07T20:36:56.192Z,31.10
2019-02-07T20:40:12.334Z,31.30
2019-02-07T20:43:28.311Z,31.30
2019-02-07T20:46:44.283Z,31.30
2019-02-07T20:49:59.512Z,31.30
2019-02-07T20:53:16.446Z,31.20
2019-02-07T20:56:32.802Z,31.30
2019-02-07T20:59:36.049Z,31.10
2019-02-07T21:02:58.818Z,31.30
2019-02-07T21:06:21.509Z,31.10
2019-02-07T21:09:37.119Z,31.10
2019-02-07T21:12:52.943Z,31.30
2019-02-07T21:16:06.543Z,31.20
2019-02-07T21:19:29.316Z,31.30
2019-02-07T21:22:45.122Z,31.20
2019-02-07T21:26:01.219Z,31.20
2019-02-07T21:29:16.517Z,31.20
2019-02-07T21:32:32.121Z,31.00
2019-02-07T21:35:48.352Z,31.00
2019-02-07T21:39:04.407Z,31.10
2019-02-07T21:42:19.778Z,31.00
2019-02-07T21:45:35.917Z,30.80
2019-02-07T21:48:51.269Z,31.00
2019-02-07T21:52:07.206Z,31.00
2019-02-07T21:55:23.275Z,31.00
2019-02-07T21:58:39.261Z,30.80
2019-02-07T22:01:55.119Z,31.00
2019-02-07T22:05:10.323Z,31.00
2019-02-07T22:08:26.203Z,31.00
2019-02-07T22:11:42.174Z,30.70
2019-02-07T22:14:58.172Z,30.90
2019-02-07T22:18:14.339Z,30.80
2019-02-07T22:21:30.315Z,30.80
2019-02-07T22:24:46.442Z,30.70
2019-02-07T22:28:02.342Z,30.70
2019-02-07T22:31:15.930Z,30.90
2019-02-07T22:34:38.612Z,30.70
2019-02-07T22:37:53.870Z,30.90
2019-02-07T22:41:09.646Z,30.70
2019-02-07T22:44:25.311Z,30.90
2019-02-07T22:47:40.530Z,30.80
2019-02-07T22:50:56.247Z,30.60
2019-02-07T22:54:12.176Z,30.60
2019-02-07T22:57:27.991Z,30.80
2019-02-07T23:00:44.219Z,30.80
2019-02-07T23:04:00.106Z,30.80
2019-02-07T23:07:16.223Z,30.80
2019-02-07T23:10:31.474Z,30.80
2019-02-07T23:13:47.379Z,30.80
2019-02-07T23:17:03.485Z,30.60
2019-02-07T23:20:19.115Z,30.80
2019-02-07T23:23:35.186Z,30.60
2019-02-07T23:26:51.232Z,30.50
2019-02-07T23:30:07.176Z,30.60
2019-02-07T23:33:23.033Z,30.60
2019-02-07T23:36:39.078Z,30.80
2019-02-07T23:39:54.935Z,30.60
2019-02-07T23:43:08.525Z,30.80
2019-02-07T23:46:31.302Z,30.80
2019-02-07T23:49:47.194Z,30.70
2019-02-07T23:53:02.972Z,30.70
2019-02-07T23:56:18.478Z,30.50
