createdAt,value
2022-08-05T00:18:21.900Z,7
2022-08-05T00:46:54.014Z,7
2022-08-05T01:15:35.964Z,7
2022-08-05T01:43:49.902Z,7
2022-08-05T02:12:54.848Z,8
2022-08-05T02:41:58.346Z,7
2022-08-05T03:10:27.414Z,7
2022-08-05T03:39:26.893Z,10
2022-08-05T04:07:58.970Z,12
2022-08-05T04:36:45.361Z,10
2022-08-05T05:05:02.037Z,8
2022-08-05T05:33:41.211Z,7
2022-08-05T06:02:05.203Z,7
2022-08-05T06:30:34.497Z,8
2022-08-05T06:59:18.183Z,7
2022-08-05T07:28:17.315Z,7
2022-08-05T07:57:03.075Z,6
2022-08-05T08:25:15.595Z,6
2022-08-05T08:53:48.109Z,6
2022-08-05T09:22:36.312Z,6
2022-08-05T09:51:14.682Z,6
2022-08-05T10:19:31.803Z,6
2022-08-05T10:48:04.887Z,6
2022-08-05T11:16:33.666Z,6
2022-08-05T11:44:59.548Z,7
2022-08-05T12:13:48.261Z,7
2022-08-05T12:42:01.724Z,9
2022-08-05T13:10:28.926Z,7
2022-08-05T13:39:02.784Z,7
2022-08-05T14:07:56.707Z,8
2022-08-05T14:35:54.161Z,8
2022-08-05T15:04:15.407Z,7
2022-08-05T15:32:48.661Z,8
2022-08-05T16:01:29.409Z,7
2022-08-05T16:29:51.562Z,8
2022-08-05T16:58:19.597Z,7
2022-08-05T17:26:50.044Z,8
2022-08-05T17:55:17.409Z,6
2022-08-05T18:23:53.564Z,7
2022-08-05T18:52:11.735Z,7
2022-08-05T19:20:41.217Z,14
2022-08-05T19:49:04.039Z,14
2022-08-05T20:17:28.538Z,10
2022-08-05T20:45:56.811Z,8
2022-08-05T21:14:16.250Z,9
2022-08-05T21:42:45.040Z,7
2022-08-05T22:11:08.413Z,6
2022-08-05T22:39:33.825Z,6
2022-08-05T23:08:03.850Z,4
2022-08-05T23:36:52.973Z,4
