createdAt,value
2022-10-19T00:01:51.617Z,1.80
2022-10-19T00:04:18.652Z,0.20
2022-10-19T00:06:46.636Z,1.07
2022-10-19T00:09:16.429Z,0.23
2022-10-19T00:11:46.106Z,2.67
2022-10-19T00:14:16.699Z,0.50
2022-10-19T00:16:46.349Z,2.47
2022-10-19T00:19:19.672Z,0.27
2022-10-19T00:21:47.176Z,1.17
2022-10-19T00:24:15.061Z,1.90
2022-10-19T00:26:42.009Z,0.50
2022-10-19T00:29:10.305Z,1.27
2022-10-19T00:31:38.498Z,0.30
2022-10-19T00:34:05.295Z,0.20
2022-10-19T00:36:34.640Z,0.30
2022-10-19T00:39:03.248Z,0.63
2022-10-19T00:41:32.307Z,2.37
2022-10-19T00:44:00.491Z,2.60
2022-10-19T00:46:29.792Z,0.50
2022-10-19T00:49:22.185Z,0.40
2022-10-19T00:51:55.678Z,1.83
2022-10-19T00:54:24.075Z,0.63
2022-10-19T00:56:53.718Z,1.30
2022-10-19T00:59:24.948Z,1.30
2022-10-19T01:01:54.138Z,2.27
2022-10-19T01:04:23.602Z,0.40
2022-10-19T01:09:23.618Z,0.40
2022-10-19T01:12:18.148Z,1.10
2022-10-19T01:15:15.094Z,1.47
2022-10-19T01:18:14.025Z,2.30
2022-10-19T01:21:21.143Z,1.10
2022-10-19T01:24:23.131Z,0.27
2022-10-19T01:27:11.888Z,0.10
2022-10-19T01:30:24.059Z,0.97
2022-10-19T01:33:16.088Z,1.20
2022-10-19T01:36:06.417Z,0.37
2022-10-19T01:38:42.968Z,0.20
2022-10-19T01:41:18.108Z,0.53
2022-10-19T01:44:14.048Z,2.80
2022-10-19T01:47:06.468Z,0.83
2022-10-19T01:49:44.734Z,0.13
2022-10-19T01:52:18.287Z,1.00
2022-10-19T01:54:49.608Z,0.20
2022-10-19T01:57:23.915Z,0.50
2022-10-19T01:59:52.505Z,2.67
2022-10-19T02:02:20.959Z,3.03
2022-10-19T02:04:50.512Z,6.53
2022-10-19T02:07:20.549Z,1.20
2022-10-19T02:09:47.278Z,0.30
2022-10-19T02:12:16.317Z,3.83
2022-10-19T02:14:47.431Z,0.63
2022-10-19T02:17:21.532Z,0.27
2022-10-19T02:19:48.428Z,0.77
2022-10-19T02:22:15.160Z,0.53
2022-10-19T02:24:41.920Z,7.63
2022-10-19T02:27:10.163Z,4.13
2022-10-19T02:29:38.038Z,1.10
2022-10-19T02:32:05.629Z,0.82
2022-10-19T02:34:33.164Z,0.25
2022-10-19T02:37:00.047Z,0.00
2022-10-19T02:39:26.851Z,0.00
2022-10-19T02:42:20.405Z,0.63
2022-10-19T02:45:01.307Z,0.33
2022-10-19T02:47:33.708Z,0.40
2022-10-19T02:50:01.659Z,0.10
2022-10-19T02:52:28.501Z,3.37
2022-10-19T02:54:55.426Z,0.32
2022-10-19T02:57:24.657Z,5.17
2022-10-19T02:59:52.584Z,3.57
2022-10-19T03:02:20.652Z,1.13
2022-10-19T03:07:21.315Z,1.00
2022-10-19T03:09:48.482Z,1.13
2022-10-19T03:12:15.905Z,1.10
2022-10-19T03:14:42.833Z,0.37
2022-10-19T03:17:10.307Z,2.90
2022-10-19T03:19:37.175Z,0.57
2022-10-19T03:22:04.472Z,4.30
2022-10-19T03:24:32.357Z,0.50
2022-10-19T03:26:59.335Z,0.07
2022-10-19T03:29:26.079Z,0.53
2022-10-19T03:31:53.112Z,0.93
2022-10-19T03:34:21.175Z,1.60
2022-10-19T03:36:48.052Z,0.38
2022-10-19T03:39:16.119Z,0.43
2022-10-19T03:41:43.233Z,4.88
2022-10-19T03:44:11.473Z,0.28
2022-10-19T03:46:38.946Z,0.25
2022-10-19T03:49:06.497Z,0.20
2022-10-19T03:51:33.628Z,0.32
2022-10-19T03:54:03.549Z,0.47
2022-10-19T03:56:31.388Z,0.40
2022-10-19T03:59:00.325Z,2.67
2022-10-19T04:01:36.095Z,0.10
2022-10-19T04:04:15.833Z,1.55
2022-10-19T04:06:45.008Z,0.47
2022-10-19T04:09:14.419Z,1.27
2022-10-19T04:11:42.280Z,1.75
2022-10-19T04:14:13.698Z,0.87
2022-10-19T04:16:46.159Z,4.63
2022-10-19T04:19:16.755Z,8.73
2022-10-19T04:21:44.793Z,5.20
2022-10-19T04:24:14.520Z,0.63
2022-10-19T04:26:43.791Z,0.40
2022-10-19T04:29:11.466Z,0.57
2022-10-19T04:31:39.605Z,2.60
2022-10-19T04:34:07.298Z,2.00
2022-10-19T04:36:35.039Z,0.65
2022-10-19T04:39:03.651Z,5.82
2022-10-19T04:41:30.577Z,0.15
2022-10-19T04:44:00.040Z,0.33
2022-10-19T04:46:27.820Z,0.22
2022-10-19T04:48:55.696Z,0.20
2022-10-19T04:51:24.273Z,2.90
2022-10-19T04:53:52.499Z,12.13
2022-10-19T04:56:23.854Z,10.67
2022-10-19T04:58:50.765Z,0.85
2022-10-19T05:01:21.832Z,1.77
2022-10-19T05:03:54.116Z,1.40
2022-10-19T05:06:21.004Z,0.75
2022-10-19T05:08:50.121Z,1.03
2022-10-19T05:11:17.745Z,0.73
2022-10-19T05:13:45.215Z,4.93
2022-10-19T05:16:14.531Z,4.32
2022-10-19T05:18:41.557Z,2.03
2022-10-19T05:21:11.440Z,0.40
2022-10-19T05:23:39.387Z,1.17
2022-10-19T05:26:09.256Z,0.75
2022-10-19T05:28:36.647Z,1.27
2022-10-19T05:31:13.420Z,0.88
2022-10-19T05:33:41.206Z,1.15
2022-10-19T05:36:22.624Z,0.57
2022-10-19T05:38:50.356Z,0.80
2022-10-19T05:41:17.706Z,3.40
2022-10-19T05:43:48.326Z,0.70
2022-10-19T05:46:19.561Z,0.50
2022-10-19T05:48:47.213Z,0.30
2022-10-19T05:51:16.688Z,1.40
2022-10-19T05:53:43.769Z,0.80
2022-10-19T05:56:15.507Z,2.50
2022-10-19T05:58:42.821Z,1.27
2022-10-19T06:01:10.782Z,0.90
2022-10-19T06:03:37.816Z,1.20
2022-10-19T06:06:06.407Z,0.30
2022-10-19T06:08:33.372Z,0.70
2022-10-19T06:11:37.402Z,4.33
2022-10-19T06:14:07.326Z,0.60
2022-10-19T06:16:35.109Z,1.07
2022-10-19T06:19:02.005Z,1.43
2022-10-19T06:21:31.234Z,9.80
2022-10-19T06:24:02.480Z,1.30
2022-10-19T06:26:31.880Z,1.57
2022-10-19T06:29:00.626Z,3.70
2022-10-19T06:31:29.874Z,10.77
2022-10-19T06:33:57.094Z,1.67
2022-10-19T06:36:26.822Z,1.33
2022-10-19T06:38:55.965Z,1.60
2022-10-19T06:41:23.604Z,2.40
2022-10-19T06:43:54.653Z,0.97
2022-10-19T06:46:24.142Z,0.67
2022-10-19T06:48:56.728Z,1.43
2022-10-19T06:51:26.324Z,1.30
2022-10-19T06:53:56.618Z,1.33
2022-10-19T06:56:27.097Z,2.07
2022-10-19T06:58:54.717Z,0.77
2022-10-19T07:01:22.476Z,0.77
2022-10-19T07:03:54.077Z,7.23
2022-10-19T07:06:23.221Z,1.17
2022-10-19T07:08:50.009Z,1.37
2022-10-19T07:11:19.412Z,2.73
2022-10-19T07:13:46.448Z,2.00
2022-10-19T07:16:19.605Z,1.20
2022-10-19T07:18:51.980Z,0.67
2022-10-19T07:21:19.910Z,1.13
2022-10-19T07:23:50.126Z,2.07
2022-10-19T07:26:28.236Z,0.80
2022-10-19T07:28:56.811Z,1.40
2022-10-19T07:31:25.330Z,1.07
2022-10-19T07:33:53.935Z,10.10
2022-10-19T07:36:22.431Z,2.13
2022-10-19T07:41:31.698Z,0.63
2022-10-19T07:43:58.586Z,0.50
2022-10-19T07:46:29.238Z,2.30
2022-10-19T07:48:56.337Z,0.70
2022-10-19T07:51:23.498Z,1.73
2022-10-19T07:53:50.309Z,1.70
2022-10-19T07:56:22.506Z,4.90
2022-10-19T07:58:54.470Z,0.67
2022-10-19T08:01:27.677Z,3.00
2022-10-19T08:06:42.897Z,1.03
2022-10-19T08:09:11.323Z,3.03
2022-10-19T08:11:42.546Z,0.63
2022-10-19T08:14:11.557Z,7.10
2022-10-19T08:16:44.538Z,1.87
2022-10-19T08:19:14.492Z,1.73
2022-10-19T08:21:43.632Z,1.73
2022-10-19T08:24:12.062Z,1.33
2022-10-19T08:26:40.196Z,0.63
2022-10-19T08:29:27.723Z,9.47
2022-10-19T08:31:57.604Z,1.37
2022-10-19T08:34:24.618Z,1.30
2022-10-19T08:36:53.643Z,1.67
2022-10-19T08:39:20.357Z,1.57
2022-10-19T08:42:08.645Z,0.60
2022-10-19T08:45:12.404Z,1.63
2022-10-19T08:48:00.790Z,5.67
2022-10-19T08:50:39.544Z,0.40
2022-10-19T08:53:42.726Z,1.63
2022-10-19T08:56:51.791Z,1.43
2022-10-19T08:59:30.835Z,1.33
2022-10-19T09:02:02.396Z,3.70
2022-10-19T09:04:36.754Z,1.00
2022-10-19T09:07:24.543Z,0.60
2022-10-19T09:10:10.803Z,0.90
2022-10-19T09:12:48.789Z,2.30
2022-10-19T09:15:19.335Z,0.20
2022-10-19T09:17:46.501Z,0.57
2022-10-19T09:20:21.370Z,1.50
2022-10-19T09:23:17.432Z,0.40
2022-10-19T09:25:44.328Z,0.20
2022-10-19T09:28:10.973Z,0.40
2022-10-19T09:30:41.250Z,2.67
2022-10-19T09:33:16.350Z,0.30
2022-10-19T09:35:45.682Z,2.73
2022-10-19T09:38:16.885Z,0.40
2022-10-19T09:40:44.012Z,0.93
2022-10-19T09:43:23.977Z,0.63
2022-10-19T09:46:19.687Z,0.30
2022-10-19T09:48:52.302Z,0.30
2022-10-19T09:51:20.878Z,1.10
2022-10-19T09:53:55.118Z,0.30
2022-10-19T09:56:25.211Z,0.80
2022-10-19T09:58:57.725Z,0.87
2022-10-19T10:01:43.020Z,2.30
2022-10-19T10:04:15.321Z,3.00
2022-10-19T10:06:44.328Z,0.40
2022-10-19T10:09:19.473Z,0.60
2022-10-19T10:11:49.894Z,0.20
2022-10-19T10:14:24.145Z,1.83
2022-10-19T10:17:02.336Z,1.13
2022-10-19T10:19:31.678Z,0.70
2022-10-19T10:21:59.793Z,0.77
2022-10-19T10:24:31.500Z,0.30
2022-10-19T10:27:06.332Z,0.17
2022-10-19T10:29:39.103Z,0.33
2022-10-19T10:32:17.142Z,0.20
2022-10-19T10:34:53.066Z,0.73
2022-10-19T10:37:29.678Z,0.30
2022-10-19T10:40:00.536Z,3.40
2022-10-19T10:42:41.326Z,0.27
2022-10-19T10:45:40.229Z,1.23
2022-10-19T10:48:25.321Z,0.77
2022-10-19T10:50:53.118Z,0.33
2022-10-19T10:53:50.084Z,0.40
2022-10-19T10:56:35.363Z,0.30
2022-10-19T10:59:10.683Z,0.57
2022-10-19T11:01:53.315Z,0.60
2022-10-19T11:04:25.380Z,0.73
2022-10-19T11:06:58.381Z,0.67
2022-10-19T11:09:36.632Z,2.40
2022-10-19T11:12:09.046Z,0.50
2022-10-19T11:14:44.383Z,0.20
2022-10-19T11:17:22.725Z,0.30
2022-10-19T11:19:52.497Z,0.30
2022-10-19T11:22:39.426Z,0.10
2022-10-19T11:25:46.304Z,0.30
2022-10-19T11:28:48.632Z,0.83
2022-10-19T11:31:36.002Z,0.50
2022-10-19T11:34:37.910Z,3.40
2022-10-19T11:37:10.415Z,0.77
2022-10-19T11:40:06.745Z,0.60
2022-10-19T11:43:06.949Z,0.30
2022-10-19T11:45:55.019Z,0.30
2022-10-19T11:48:40.411Z,0.27
2022-10-19T11:51:33.801Z,0.40
2022-10-19T11:54:16.623Z,1.53
2022-10-19T11:57:20.617Z,0.10
2022-10-19T12:00:14.945Z,0.60
2022-10-19T12:03:15.360Z,0.30
2022-10-19T12:06:03.341Z,3.20
2022-10-19T12:08:40.812Z,0.50
2022-10-19T12:11:17.872Z,0.20
2022-10-19T12:14:00.695Z,0.50
2022-10-19T12:16:50.738Z,3.30
2022-10-19T12:19:32.772Z,1.07
2022-10-19T12:22:03.575Z,0.50
2022-10-19T12:24:33.711Z,0.20
2022-10-19T12:27:01.846Z,0.53
2022-10-19T12:29:34.504Z,1.13
2022-10-19T12:32:03.049Z,0.37
2022-10-19T12:34:35.855Z,0.27
2022-10-19T12:37:28.880Z,0.20
2022-10-19T12:40:23.598Z,0.23
2022-10-19T12:42:59.516Z,8.50
2022-10-19T12:45:32.300Z,0.40
2022-10-19T12:48:08.031Z,0.43
2022-10-19T12:50:50.446Z,0.27
2022-10-19T12:53:30.995Z,2.13
2022-10-19T12:56:10.088Z,0.80
2022-10-19T12:58:47.856Z,0.63
2022-10-19T13:01:22.141Z,1.83
2022-10-19T13:03:54.010Z,0.60
2022-10-19T13:06:23.586Z,0.27
2022-10-19T13:08:53.445Z,0.40
2022-10-19T13:11:20.924Z,0.93
2022-10-19T13:13:56.943Z,0.50
2022-10-19T13:16:30.107Z,1.00
2022-10-19T13:19:00.109Z,3.30
2022-10-19T13:21:49.900Z,0.23
2022-10-19T13:24:23.666Z,1.50
2022-10-19T13:27:02.641Z,3.33
2022-10-19T13:29:49.838Z,0.57
2022-10-19T13:32:44.535Z,0.43
2022-10-19T13:35:34.337Z,1.17
2022-10-19T13:38:12.860Z,0.40
2022-10-19T13:41:09.147Z,0.60
2022-10-19T13:43:38.535Z,0.60
2022-10-19T13:46:20.461Z,0.37
2022-10-19T13:49:02.521Z,0.63
2022-10-19T13:51:39.262Z,0.67
2022-10-19T13:54:22.111Z,0.30
2022-10-19T13:57:26.151Z,0.87
2022-10-19T14:00:30.387Z,0.63
2022-10-19T14:03:49.387Z,0.30
2022-10-19T14:06:35.619Z,0.30
2022-10-19T14:09:29.580Z,1.70
2022-10-19T14:12:08.158Z,0.20
2022-10-19T14:14:43.869Z,0.30
2022-10-19T14:17:15.577Z,0.40
2022-10-19T14:19:47.486Z,0.43
2022-10-19T14:22:18.723Z,1.07
2022-10-19T14:24:45.672Z,0.23
2022-10-19T14:27:19.247Z,0.37
2022-10-19T14:29:50.819Z,0.83
2022-10-19T14:32:21.317Z,0.30
2022-10-19T14:34:48.792Z,0.40
2022-10-19T14:37:21.043Z,1.03
2022-10-19T14:40:06.214Z,0.67
2022-10-19T14:42:42.867Z,4.60
2022-10-19T14:45:23.084Z,0.30
2022-10-19T14:47:59.003Z,0.73
2022-10-19T14:50:45.445Z,4.10
2022-10-19T14:53:40.206Z,2.70
2022-10-19T14:56:23.659Z,0.27
2022-10-19T14:58:59.338Z,0.20
2022-10-19T15:01:26.443Z,0.77
2022-10-19T15:03:53.773Z,0.70
2022-10-19T15:06:27.344Z,1.23
2022-10-19T15:09:12.034Z,0.43
2022-10-19T15:11:47.521Z,1.03
2022-10-19T15:14:24.599Z,1.03
2022-10-19T15:16:56.050Z,0.87
2022-10-19T15:19:29.087Z,0.67
2022-10-19T15:22:21.836Z,0.20
2022-10-19T15:25:06.767Z,0.13
2022-10-19T15:27:39.649Z,1.37
2022-10-19T15:30:31.855Z,4.33
2022-10-19T15:33:01.643Z,0.67
2022-10-19T15:35:34.430Z,0.80
2022-10-19T15:38:17.070Z,0.43
2022-10-19T15:40:46.302Z,1.43
2022-10-19T15:43:33.068Z,1.50
2022-10-19T15:46:21.322Z,0.53
2022-10-19T15:48:55.329Z,0.40
2022-10-19T15:51:25.600Z,0.23
2022-10-19T15:53:54.557Z,0.60
2022-10-19T15:56:23.294Z,0.63
2022-10-19T15:58:55.496Z,0.73
2022-10-19T16:01:29.479Z,1.37
2022-10-19T16:03:56.933Z,0.80
2022-10-19T16:06:27.970Z,0.90
2022-10-19T16:08:55.035Z,0.67
2022-10-19T16:11:23.410Z,0.40
2022-10-19T16:13:51.653Z,1.80
2022-10-19T16:16:38.899Z,0.40
2022-10-19T16:19:05.803Z,3.13
2022-10-19T16:21:36.770Z,0.63
2022-10-19T16:24:03.996Z,12.83
2022-10-19T16:26:32.167Z,0.80
2022-10-19T16:29:00.719Z,0.73
2022-10-19T16:31:27.577Z,0.70
2022-10-19T16:33:54.439Z,1.00
2022-10-19T16:36:21.347Z,0.60
2022-10-19T16:38:48.463Z,12.07
2022-10-19T16:41:16.196Z,0.87
2022-10-19T16:43:42.944Z,2.37
2022-10-19T16:46:09.932Z,10.27
2022-10-19T16:48:36.972Z,15.03
2022-10-19T16:51:06.898Z,32.87
2022-10-19T16:53:35.334Z,26.50
2022-10-19T16:56:07.597Z,159.90
2022-10-19T16:58:34.796Z,35.87
2022-10-19T17:01:10.547Z,59.67
2022-10-19T17:03:37.695Z,164.87
2022-10-19T17:06:08.683Z,235.70
2022-10-19T17:09:02.343Z,103.60
2022-10-19T17:11:31.909Z,40.80
2022-10-19T17:14:02.056Z,22.37
2022-10-19T17:16:31.216Z,22.33
2022-10-19T17:18:59.535Z,3.60
2022-10-19T17:21:28.812Z,70.60
2022-10-19T17:23:58.921Z,7.57
2022-10-19T17:26:37.397Z,100.43
2022-10-19T17:29:05.050Z,25.30
2022-10-19T17:31:32.003Z,2.97
2022-10-19T17:34:00.908Z,72.47
2022-10-19T17:36:30.757Z,30.17
2022-10-19T17:39:00.493Z,17.73
2022-10-19T17:41:28.671Z,21.97
2022-10-19T17:43:56.932Z,1.90
2022-10-19T17:46:30.216Z,3.50
2022-10-19T17:48:58.259Z,1.87
2022-10-19T17:51:27.629Z,3.07
2022-10-19T17:53:58.970Z,6.50
2022-10-19T17:56:26.603Z,1.80
2022-10-19T17:58:54.031Z,1.43
2022-10-19T18:01:22.111Z,0.83
2022-10-19T18:03:49.623Z,0.40
2022-10-19T18:06:16.600Z,0.63
2022-10-19T18:08:47.029Z,1.63
2022-10-19T18:11:16.697Z,0.77
2022-10-19T18:13:45.211Z,0.60
2022-10-19T18:16:15.216Z,0.80
2022-10-19T18:18:45.723Z,0.73
2022-10-19T18:21:14.799Z,2.87
2022-10-19T18:23:41.908Z,4.23
2022-10-19T18:26:12.316Z,0.43
2022-10-19T18:28:39.803Z,0.30
2022-10-19T18:31:20.839Z,0.57
2022-10-19T18:33:50.392Z,2.00
2022-10-19T18:36:17.082Z,0.40
2022-10-19T18:38:43.887Z,0.60
2022-10-19T18:43:44.256Z,1.83
2022-10-19T18:46:10.984Z,0.33
2022-10-19T18:48:38.261Z,0.67
2022-10-19T18:51:08.307Z,0.83
2022-10-19T18:53:35.265Z,0.97
2022-10-19T18:56:05.667Z,0.50
2022-10-19T18:58:33.068Z,1.57
2022-10-19T19:01:04.036Z,4.70
2022-10-19T19:03:31.002Z,0.50
2022-10-19T19:06:02.207Z,0.43
2022-10-19T19:08:30.649Z,0.33
2022-10-19T19:10:57.882Z,0.50
2022-10-19T19:13:24.807Z,0.47
2022-10-19T19:16:00.618Z,0.77
2022-10-19T19:18:27.561Z,0.47
2022-10-19T19:20:55.495Z,1.00
2022-10-19T19:23:22.212Z,0.90
2022-10-19T19:25:49.019Z,0.93
2022-10-19T19:28:15.895Z,0.67
2022-10-19T19:30:45.097Z,3.03
2022-10-19T19:33:13.260Z,1.20
2022-10-19T19:35:44.145Z,0.50
2022-10-19T19:38:11.774Z,0.37
2022-10-19T19:40:41.219Z,0.30
2022-10-19T19:43:09.305Z,0.53
2022-10-19T19:45:37.133Z,0.87
2022-10-19T19:48:06.023Z,1.53
2022-10-19T19:50:33.590Z,1.33
2022-10-19T19:53:02.236Z,3.80
2022-10-19T19:55:30.878Z,5.30
2022-10-19T19:57:58.980Z,15.70
2022-10-19T20:00:25.784Z,1.07
2022-10-19T20:02:57.227Z,1.07
2022-10-19T20:05:25.721Z,0.77
2022-10-19T20:07:52.926Z,0.93
2022-10-19T20:10:19.904Z,0.90
2022-10-19T20:12:47.266Z,0.60
2022-10-19T20:15:16.260Z,1.60
2022-10-19T20:17:43.696Z,0.60
2022-10-19T20:20:12.319Z,0.67
2022-10-19T20:22:39.201Z,1.33
2022-10-19T20:25:06.629Z,1.57
2022-10-19T20:27:36.713Z,0.43
2022-10-19T20:30:04.277Z,0.50
2022-10-19T20:32:31.846Z,0.70
2022-10-19T20:34:58.543Z,1.53
2022-10-19T20:37:26.072Z,0.93
2022-10-19T20:39:52.805Z,1.20
2022-10-19T20:42:19.610Z,4.00
2022-10-19T20:44:46.455Z,1.80
2022-10-19T20:47:13.154Z,1.60
2022-10-19T20:49:40.901Z,0.20
2022-10-19T20:52:08.032Z,1.03
2022-10-19T20:54:35.946Z,2.00
2022-10-19T20:57:02.829Z,1.20
2022-10-19T20:59:31.485Z,1.10
2022-10-19T21:01:58.296Z,0.57
2022-10-19T21:04:25.727Z,1.60
2022-10-19T21:06:52.914Z,1.10
2022-10-19T21:09:38.736Z,0.60
2022-10-19T21:12:05.510Z,0.87
2022-10-19T21:14:32.409Z,1.80
2022-10-19T21:17:00.321Z,1.80
2022-10-19T21:19:29.330Z,1.53
2022-10-19T21:22:01.782Z,1.57
2022-10-19T21:24:33.242Z,1.70
2022-10-19T21:27:01.551Z,0.40
2022-10-19T21:29:28.356Z,0.37
2022-10-19T21:31:55.095Z,2.20
2022-10-19T21:34:27.510Z,1.43
2022-10-19T21:36:55.422Z,5.03
2022-10-19T21:39:22.682Z,0.60
2022-10-19T21:41:50.298Z,2.03
2022-10-19T21:44:18.487Z,1.87
2022-10-19T21:46:47.742Z,1.43
2022-10-19T21:49:15.040Z,2.50
2022-10-19T21:51:50.179Z,1.30
2022-10-19T21:54:19.556Z,1.37
2022-10-19T21:56:46.867Z,1.07
2022-10-19T21:59:14.189Z,2.97
2022-10-19T22:01:41.852Z,0.87
2022-10-19T22:04:12.658Z,1.07
2022-10-19T22:06:40.692Z,1.37
2022-10-19T22:09:09.482Z,1.70
2022-10-19T22:11:36.221Z,1.47
2022-10-19T22:14:04.688Z,0.80
2022-10-19T22:16:32.916Z,1.23
2022-10-19T22:19:51.292Z,1.77
2022-10-19T22:22:18.094Z,2.07
2022-10-19T22:24:44.888Z,1.07
2022-10-19T22:27:11.893Z,0.90
2022-10-19T22:29:38.586Z,1.50
2022-10-19T22:32:05.572Z,0.73
2022-10-19T22:34:32.381Z,1.50
2022-10-19T22:37:27.144Z,1.77
2022-10-19T22:39:54.028Z,0.93
2022-10-19T22:42:20.717Z,0.30
2022-10-19T22:44:47.443Z,1.77
2022-10-19T22:47:14.199Z,2.83
2022-10-19T22:49:40.997Z,2.27
2022-10-19T22:52:07.738Z,1.60
2022-10-19T22:54:34.983Z,1.20
2022-10-19T22:57:02.887Z,0.83
2022-10-19T22:59:29.671Z,1.90
2022-10-19T23:01:56.504Z,0.40
2022-10-19T23:04:23.420Z,3.57
2022-10-19T23:06:50.145Z,1.00
2022-10-19T23:09:16.930Z,2.60
2022-10-19T23:11:43.664Z,2.87
2022-10-19T23:14:10.418Z,5.90
2022-10-19T23:16:37.352Z,2.83
2022-10-19T23:19:04.055Z,0.60
2022-10-19T23:21:31.021Z,0.93
2022-10-19T23:23:57.894Z,1.57
2022-10-19T23:26:25.469Z,2.13
2022-10-19T23:28:52.684Z,0.90
2022-10-19T23:31:26.123Z,0.70
2022-10-19T23:33:54.813Z,2.23
2022-10-19T23:36:23.938Z,0.87
2022-10-19T23:38:52.223Z,0.97
2022-10-19T23:41:20.360Z,1.70
2022-10-19T23:43:47.731Z,1.47
2022-10-19T23:46:14.822Z,1.53
2022-10-19T23:48:42.217Z,0.73
2022-10-19T23:51:15.131Z,1.07
2022-10-19T23:53:44.945Z,4.23
2022-10-19T23:56:18.142Z,0.23
2022-10-19T23:58:45.551Z,1.40
