createdAt,value
2022-09-03T00:00:11.734Z,1.70
2022-09-03T00:02:49.662Z,1.50
2022-09-03T00:05:49.927Z,1.50
2022-09-03T00:08:41.003Z,1.30
2022-09-03T00:11:18.775Z,1.67
2022-09-03T00:13:51.739Z,1.53
2022-09-03T00:16:22.191Z,1.40
2022-09-03T00:18:58.934Z,1.60
2022-09-03T00:21:45.866Z,1.37
2022-09-03T00:24:17.120Z,1.60
2022-09-03T00:26:52.013Z,1.63
2022-09-03T00:29:23.272Z,1.23
2022-09-03T00:32:04.251Z,1.53
2022-09-03T00:34:41.608Z,1.60
2022-09-03T00:37:14.407Z,1.40
2022-09-03T00:39:42.902Z,1.30
2022-09-03T00:42:09.742Z,1.47
2022-09-03T00:44:48.544Z,1.30
2022-09-03T00:47:28.299Z,1.50
2022-09-03T00:50:00.335Z,1.70
2022-09-03T00:52:55.057Z,1.50
2022-09-03T00:55:27.681Z,1.20
2022-09-03T00:58:11.490Z,1.50
2022-09-03T01:00:43.660Z,1.50
2022-09-03T01:03:16.755Z,1.30
2022-09-03T01:06:02.115Z,1.33
2022-09-03T01:08:39.468Z,1.37
2022-09-03T01:11:19.206Z,1.47
2022-09-03T01:14:03.323Z,1.40
2022-09-03T01:16:53.844Z,1.30
2022-09-03T01:19:35.777Z,1.20
2022-09-03T01:22:44.926Z,1.40
2022-09-03T01:25:11.532Z,1.47
2022-09-03T01:27:47.262Z,1.30
2022-09-03T01:30:18.713Z,1.37
2022-09-03T01:32:53.130Z,1.40
2022-09-03T01:35:47.712Z,1.40
2022-09-03T01:38:14.326Z,1.47
2022-09-03T01:40:48.016Z,1.50
2022-09-03T01:43:22.671Z,1.47
2022-09-03T01:46:01.664Z,1.73
2022-09-03T01:48:44.868Z,1.30
2022-09-03T01:51:24.116Z,1.13
2022-09-03T01:53:52.275Z,1.73
2022-09-03T01:56:50.039Z,1.23
2022-09-03T01:59:31.396Z,1.23
2022-09-03T02:02:21.489Z,1.50
2022-09-03T02:05:08.915Z,1.40
2022-09-03T02:07:46.066Z,1.30
2022-09-03T02:10:21.258Z,1.70
2022-09-03T02:12:53.604Z,1.50
2022-09-03T02:15:23.096Z,1.50
2022-09-03T02:17:55.716Z,1.60
2022-09-03T02:20:26.164Z,1.67
2022-09-03T02:22:54.408Z,1.30
2022-09-03T02:25:23.727Z,1.70
2022-09-03T02:27:51.174Z,1.40
2022-09-03T02:30:18.725Z,1.87
2022-09-03T02:32:47.525Z,1.70
2022-09-03T02:35:14.215Z,1.40
2022-09-03T02:37:40.928Z,1.50
2022-09-03T02:40:10.429Z,1.63
2022-09-03T02:42:37.147Z,1.60
2022-09-03T02:45:14.256Z,1.90
2022-09-03T02:47:45.062Z,1.40
2022-09-03T02:50:11.787Z,1.70
2022-09-03T02:52:38.691Z,1.20
2022-09-03T02:55:06.015Z,1.33
2022-09-03T02:57:32.619Z,1.70
2022-09-03T02:59:59.254Z,1.80
2022-09-03T03:02:26.126Z,1.43
2022-09-03T03:04:53.343Z,1.40
2022-09-03T03:07:20.037Z,1.33
2022-09-03T03:09:46.613Z,1.70
2022-09-03T03:12:13.497Z,1.67
2022-09-03T03:14:40.140Z,1.70
2022-09-03T03:17:06.805Z,1.80
2022-09-03T03:19:33.852Z,1.50
2022-09-03T03:22:00.521Z,1.37
2022-09-03T03:24:27.118Z,1.70
2022-09-03T03:26:58.332Z,1.60
2022-09-03T03:29:25.807Z,1.43
2022-09-03T03:31:52.573Z,1.70
2022-09-03T03:34:19.228Z,1.50
2022-09-03T03:36:45.888Z,1.50
2022-09-03T03:39:13.040Z,1.60
2022-09-03T03:41:39.643Z,1.87
2022-09-03T03:44:08.984Z,1.53
2022-09-03T03:46:41.171Z,1.47
2022-09-03T03:49:09.004Z,1.60
2022-09-03T03:51:38.089Z,1.40
2022-09-03T03:54:05.873Z,2.03
2022-09-03T03:56:33.812Z,1.60
2022-09-03T03:59:00.850Z,1.50
2022-09-03T04:01:29.123Z,1.50
2022-09-03T04:03:56.859Z,1.50
2022-09-03T04:06:23.693Z,1.60
2022-09-03T04:08:50.670Z,1.93
2022-09-03T04:11:20.007Z,1.73
2022-09-03T04:13:50.599Z,1.50
2022-09-03T04:16:23.232Z,1.50
2022-09-03T04:18:51.039Z,1.50
2022-09-03T04:21:20.539Z,1.57
2022-09-03T04:23:48.965Z,1.37
2022-09-03T04:26:24.379Z,1.30
2022-09-03T04:28:51.388Z,1.60
2022-09-03T04:31:19.866Z,1.50
2022-09-03T04:33:47.132Z,1.50
2022-09-03T04:36:17.078Z,1.67
2022-09-03T04:38:46.035Z,1.73
2022-09-03T04:41:15.078Z,1.93
2022-09-03T04:43:43.548Z,1.90
2022-09-03T04:46:17.592Z,1.83
2022-09-03T04:48:50.310Z,1.53
2022-09-03T04:51:22.624Z,2.10
2022-09-03T04:53:54.799Z,1.93
2022-09-03T04:56:24.545Z,1.80
2022-09-03T04:58:56.136Z,2.10
2022-09-03T05:01:24.552Z,1.47
2022-09-03T05:03:52.419Z,1.67
2022-09-03T05:06:19.732Z,1.70
2022-09-03T05:08:50.646Z,1.80
2022-09-03T05:11:18.021Z,1.63
2022-09-03T05:13:49.067Z,1.80
2022-09-03T05:16:18.453Z,1.80
2022-09-03T05:18:46.068Z,1.90
2022-09-03T05:21:15.176Z,1.97
2022-09-03T05:23:45.086Z,1.60
2022-09-03T05:26:14.151Z,2.10
2022-09-03T05:28:42.079Z,2.00
2022-09-03T05:31:11.949Z,1.90
2022-09-03T05:33:47.331Z,1.97
2022-09-03T05:36:19.841Z,1.70
2022-09-03T05:38:47.824Z,1.77
2022-09-03T05:41:16.662Z,1.97
2022-09-03T05:43:47.386Z,1.97
2022-09-03T05:46:18.757Z,1.70
2022-09-03T05:48:46.103Z,1.90
2022-09-03T05:51:16.408Z,1.60
2022-09-03T05:53:45.445Z,1.90
2022-09-03T05:56:14.727Z,1.80
2022-09-03T05:58:47.098Z,2.17
2022-09-03T06:01:16.707Z,2.00
2022-09-03T06:03:45.170Z,1.90
2022-09-03T06:06:14.110Z,1.90
2022-09-03T06:08:42.421Z,1.70
2022-09-03T06:11:09.515Z,1.80
2022-09-03T06:13:36.587Z,1.80
2022-09-03T06:16:05.933Z,1.80
2022-09-03T06:18:32.784Z,1.93
2022-09-03T06:21:05.166Z,2.13
2022-09-03T06:23:33.105Z,2.00
2022-09-03T06:26:13.819Z,1.80
2022-09-03T06:28:43.701Z,2.20
2022-09-03T06:31:15.283Z,1.90
2022-09-03T06:33:43.095Z,1.83
2022-09-03T06:36:13.484Z,2.00
2022-09-03T06:38:41.020Z,2.00
2022-09-03T06:41:13.242Z,1.90
2022-09-03T06:43:42.119Z,2.33
2022-09-03T06:46:11.654Z,2.20
2022-09-03T06:48:40.837Z,2.07
2022-09-03T06:51:13.245Z,1.80
2022-09-03T06:53:43.089Z,1.97
2022-09-03T06:56:12.541Z,1.57
2022-09-03T06:58:44.929Z,1.97
2022-09-03T07:01:16.794Z,2.13
2022-09-03T07:03:45.058Z,1.87
2022-09-03T07:06:13.354Z,1.70
2022-09-03T07:08:40.452Z,1.60
2022-09-03T07:11:11.874Z,1.70
2022-09-03T07:13:41.253Z,2.23
2022-09-03T07:16:19.326Z,1.90
2022-09-03T07:18:46.703Z,1.70
2022-09-03T07:21:16.936Z,1.80
2022-09-03T07:23:44.082Z,1.87
2022-09-03T07:26:14.639Z,2.00
2022-09-03T07:28:42.853Z,1.57
2022-09-03T07:31:22.733Z,2.00
2022-09-03T07:33:49.349Z,1.60
2022-09-03T07:36:17.666Z,1.60
2022-09-03T07:38:45.713Z,1.80
2022-09-03T07:41:23.904Z,2.17
2022-09-03T07:43:54.918Z,1.70
2022-09-03T07:46:24.254Z,1.77
2022-09-03T07:48:56.554Z,1.80
2022-09-03T07:51:28.446Z,2.07
2022-09-03T07:53:57.818Z,1.93
2022-09-03T07:56:25.985Z,1.43
2022-09-03T07:58:53.368Z,1.70
2022-09-03T08:01:23.815Z,1.50
2022-09-03T08:03:51.860Z,1.47
2022-09-03T08:06:20.657Z,1.37
2022-09-03T08:08:47.754Z,1.30
2022-09-03T08:11:14.487Z,1.40
2022-09-03T08:13:42.999Z,1.37
2022-09-03T08:16:09.870Z,1.50
2022-09-03T08:18:38.547Z,1.40
2022-09-03T08:21:16.990Z,1.47
2022-09-03T08:23:45.727Z,1.40
2022-09-03T08:26:13.801Z,1.50
2022-09-03T08:28:43.271Z,1.23
2022-09-03T08:31:21.830Z,1.03
2022-09-03T08:33:53.541Z,1.40
2022-09-03T08:36:22.868Z,1.40
2022-09-03T08:38:55.194Z,1.30
2022-09-03T08:41:50.374Z,1.20
2022-09-03T08:44:24.275Z,1.10
2022-09-03T08:47:06.214Z,1.23
2022-09-03T08:49:48.511Z,1.50
2022-09-03T08:52:27.138Z,1.30
2022-09-03T08:55:03.183Z,1.20
2022-09-03T08:57:37.920Z,1.30
2022-09-03T09:00:05.096Z,1.30
2022-09-03T09:02:47.352Z,1.30
2022-09-03T09:05:24.844Z,1.40
2022-09-03T09:08:13.106Z,1.70
2022-09-03T09:10:48.300Z,1.30
2022-09-03T09:13:16.794Z,1.40
2022-09-03T09:15:54.742Z,1.50
2022-09-03T09:18:28.599Z,1.40
2022-09-03T09:21:00.528Z,1.70
2022-09-03T09:23:31.963Z,1.50
2022-09-03T09:26:05.589Z,1.70
2022-09-03T09:28:39.362Z,1.40
2022-09-03T09:31:15.412Z,1.40
2022-09-03T09:33:42.635Z,1.50
2022-09-03T09:36:15.472Z,1.20
2022-09-03T09:38:43.633Z,1.17
2022-09-03T09:41:10.840Z,1.27
2022-09-03T09:43:39.184Z,1.40
2022-09-03T09:46:16.717Z,1.50
2022-09-03T09:48:58.553Z,1.43
2022-09-03T09:51:30.985Z,1.60
2022-09-03T09:54:14.454Z,1.60
2022-09-03T09:56:42.995Z,1.60
2022-09-03T09:59:11.491Z,1.53
2022-09-03T10:01:40.358Z,1.50
2022-09-03T10:04:13.183Z,1.60
2022-09-03T10:06:57.202Z,1.77
2022-09-03T10:09:30.884Z,1.40
2022-09-03T10:11:58.302Z,1.70
2022-09-03T10:14:35.411Z,1.40
2022-09-03T10:17:36.774Z,1.40
2022-09-03T10:20:28.284Z,1.57
2022-09-03T10:23:14.939Z,1.60
2022-09-03T10:25:57.218Z,1.50
2022-09-03T10:28:29.830Z,1.67
2022-09-03T10:31:19.332Z,1.73
2022-09-03T10:34:04.994Z,1.70
2022-09-03T10:36:37.480Z,1.53
2022-09-03T10:39:06.359Z,1.57
2022-09-03T10:42:20.283Z,1.73
2022-09-03T10:45:00.808Z,1.60
2022-09-03T10:48:04.880Z,1.73
2022-09-03T10:50:38.464Z,1.80
2022-09-03T10:53:24.927Z,1.63
2022-09-03T10:55:57.523Z,1.60
2022-09-03T10:58:27.513Z,1.70
2022-09-03T11:01:15.336Z,1.60
2022-09-03T11:04:20.270Z,1.60
2022-09-03T11:06:58.316Z,1.70
2022-09-03T11:09:31.685Z,1.80
2022-09-03T11:12:05.437Z,1.77
2022-09-03T11:14:38.662Z,1.60
2022-09-03T11:17:16.738Z,1.70
2022-09-03T11:19:51.382Z,2.37
2022-09-03T11:22:20.933Z,1.90
2022-09-03T11:24:59.839Z,1.93
2022-09-03T11:27:26.325Z,1.63
2022-09-03T11:30:02.304Z,1.80
2022-09-03T11:32:34.871Z,2.00
2022-09-03T11:35:01.703Z,1.90
2022-09-03T11:37:30.661Z,2.20
2022-09-03T11:40:13.588Z,2.10
2022-09-03T11:42:42.882Z,2.00
2022-09-03T11:45:14.928Z,1.90
2022-09-03T11:47:43.795Z,2.20
2022-09-03T11:50:25.665Z,2.00
2022-09-03T11:52:56.781Z,2.17
2022-09-03T11:55:40.870Z,1.80
2022-09-03T11:58:27.174Z,2.40
2022-09-03T12:00:55.543Z,2.30
2022-09-03T12:03:28.669Z,2.23
2022-09-03T12:06:20.679Z,2.20
2022-09-03T12:08:53.046Z,2.37
2022-09-03T12:11:37.922Z,2.67
2022-09-03T12:14:50.381Z,2.13
2022-09-03T12:17:28.804Z,2.33
2022-09-03T12:19:58.249Z,2.33
2022-09-03T12:22:31.292Z,2.10
2022-09-03T12:25:09.243Z,1.93
2022-09-03T12:27:40.300Z,2.13
2022-09-03T12:30:16.361Z,1.70
2022-09-03T12:32:43.607Z,1.73
2022-09-03T12:38:24.083Z,1.97
2022-09-03T12:43:38.145Z,2.10
2022-09-03T12:46:10.741Z,1.90
2022-09-03T12:48:40.440Z,2.07
2022-09-03T12:53:54.241Z,1.80
2022-09-03T12:56:22.442Z,2.10
2022-09-03T12:59:04.364Z,1.77
2022-09-03T13:01:45.955Z,1.80
2022-09-03T13:04:18.046Z,1.73
2022-09-03T13:06:53.883Z,2.10
2022-09-03T13:09:24.977Z,1.97
2022-09-03T13:11:52.623Z,2.33
2022-09-03T13:14:20.125Z,2.10
2022-09-03T13:16:46.810Z,2.33
2022-09-03T13:19:22.604Z,2.03
2022-09-03T13:22:04.758Z,1.90
2022-09-03T13:24:49.877Z,1.87
2022-09-03T13:27:45.083Z,1.80
2022-09-03T13:30:21.399Z,2.30
2022-09-03T13:33:03.223Z,2.03
2022-09-03T13:35:42.696Z,2.13
2022-09-03T13:38:36.465Z,1.90
2022-09-03T13:41:15.126Z,2.40
2022-09-03T13:43:54.047Z,2.20
2022-09-03T13:46:32.145Z,2.10
2022-09-03T13:49:46.958Z,2.10
2022-09-03T13:52:22.823Z,2.20
2022-09-03T13:55:03.071Z,2.33
2022-09-03T13:57:54.242Z,2.10
2022-09-03T14:00:29.167Z,2.60
2022-09-03T14:03:09.223Z,2.03
2022-09-03T14:06:14.521Z,2.57
2022-09-03T14:09:23.563Z,2.20
2022-09-03T14:12:01.400Z,2.33
2022-09-03T14:14:43.085Z,1.80
2022-09-03T14:17:26.392Z,2.23
2022-09-03T14:20:13.119Z,2.10
2022-09-03T14:22:52.144Z,2.50
2022-09-03T14:25:22.620Z,2.60
2022-09-03T14:27:49.750Z,2.27
2022-09-03T14:30:38.488Z,2.17
2022-09-03T14:33:33.370Z,2.37
2022-09-03T14:36:37.412Z,2.33
2022-09-03T14:39:32.535Z,2.37
2022-09-03T14:42:16.938Z,2.57
2022-09-03T14:45:05.095Z,2.33
2022-09-03T14:48:22.217Z,2.77
2022-09-03T14:50:58.244Z,2.70
2022-09-03T14:53:49.764Z,2.40
2022-09-03T14:56:27.008Z,2.57
2022-09-03T14:59:24.619Z,2.60
2022-09-03T15:02:21.605Z,2.50
2022-09-03T15:05:00.224Z,2.20
2022-09-03T15:07:41.216Z,2.13
2022-09-03T15:10:37.823Z,2.30
2022-09-03T15:13:15.933Z,2.27
2022-09-03T15:15:42.841Z,2.03
2022-09-03T15:18:43.121Z,2.50
2022-09-03T15:21:41.021Z,2.70
2022-09-03T15:24:38.129Z,2.80
2022-09-03T15:27:33.868Z,2.30
2022-09-03T15:30:06.460Z,2.20
2022-09-03T15:32:57.972Z,2.40
2022-09-03T15:35:41.431Z,2.40
2022-09-03T15:38:20.003Z,2.40
2022-09-03T15:40:48.853Z,2.37
2022-09-03T15:43:29.849Z,2.10
2022-09-03T15:46:12.171Z,2.10
2022-09-03T15:48:51.975Z,2.67
2022-09-03T15:51:28.444Z,2.30
2022-09-03T15:54:03.874Z,2.63
2022-09-03T15:56:40.846Z,2.60
2022-09-03T15:59:41.174Z,2.47
2022-09-03T16:02:14.638Z,2.53
2022-09-03T16:04:53.463Z,2.40
2022-09-03T16:07:49.340Z,2.50
2022-09-03T16:10:24.774Z,2.30
2022-09-03T16:13:05.177Z,2.53
2022-09-03T16:15:47.339Z,2.57
2022-09-03T16:19:02.449Z,2.60
2022-09-03T16:22:26.411Z,2.70
2022-09-03T16:25:09.396Z,2.50
2022-09-03T16:27:52.702Z,2.50
2022-09-03T16:31:08.115Z,2.47
2022-09-03T16:33:46.809Z,2.20
2022-09-03T16:36:17.456Z,2.20
2022-09-03T16:39:36.978Z,2.33
2022-09-03T16:42:25.296Z,2.57
2022-09-03T16:45:15.127Z,2.53
2022-09-03T16:47:59.807Z,2.40
2022-09-03T16:50:52.077Z,2.50
2022-09-03T16:53:56.695Z,2.47
2022-09-03T16:56:42.164Z,2.57
2022-09-03T16:59:17.993Z,2.53
2022-09-03T17:02:09.937Z,3.20
2022-09-03T17:04:59.853Z,2.80
2022-09-03T17:07:52.151Z,2.90
2022-09-03T17:10:31.768Z,2.50
2022-09-03T17:13:19.944Z,2.60
2022-09-03T17:16:21.728Z,2.30
2022-09-03T17:19:07.378Z,2.20
2022-09-03T17:21:38.517Z,2.50
2022-09-03T17:24:55.052Z,2.63
2022-09-03T17:27:33.566Z,2.40
2022-09-03T17:30:08.245Z,2.53
2022-09-03T17:32:46.726Z,2.50
2022-09-03T17:35:19.953Z,2.20
2022-09-03T17:38:08.246Z,1.90
2022-09-03T17:40:47.464Z,2.50
2022-09-03T17:43:28.499Z,2.20
2022-09-03T17:46:10.788Z,2.40
2022-09-03T17:49:07.066Z,2.07
2022-09-03T17:51:47.631Z,2.00
2022-09-03T17:54:26.182Z,2.00
2022-09-03T17:57:19.788Z,2.00
2022-09-03T18:00:05.879Z,2.03
2022-09-03T18:02:35.423Z,2.70
2022-09-03T18:05:18.495Z,2.20
2022-09-03T18:08:00.383Z,2.33
2022-09-03T18:10:43.353Z,2.23
2022-09-03T18:13:16.934Z,2.60
2022-09-03T18:16:22.224Z,2.40
2022-09-03T18:18:53.465Z,2.87
2022-09-03T18:21:43.678Z,2.87
2022-09-03T18:24:37.725Z,2.70
2022-09-03T18:27:30.720Z,3.00
2022-09-03T18:30:22.810Z,2.70
2022-09-03T18:33:08.152Z,2.50
2022-09-03T18:35:53.571Z,2.33
2022-09-03T18:38:56.012Z,2.17
2022-09-03T18:42:05.779Z,2.30
2022-09-03T18:45:23.050Z,2.13
2022-09-03T18:48:25.867Z,2.20
2022-09-03T18:51:38.885Z,2.60
2022-09-03T18:55:06.172Z,2.10
2022-09-03T18:58:23.158Z,2.50
2022-09-03T19:01:37.105Z,2.23
2022-09-03T19:04:48.354Z,2.60
2022-09-03T19:07:39.731Z,2.70
2022-09-03T19:10:40.229Z,2.30
2022-09-03T19:13:34.313Z,2.50
2022-09-03T19:16:29.673Z,2.43
2022-09-03T19:19:31.181Z,2.33
2022-09-03T19:22:59.561Z,2.40
2022-09-03T19:25:47.154Z,2.10
2022-09-03T19:28:39.691Z,2.40
2022-09-03T19:31:30.836Z,2.20
2022-09-03T19:34:35.712Z,2.20
2022-09-03T19:37:46.197Z,2.00
2022-09-03T19:41:01.943Z,2.00
2022-09-03T19:44:06.032Z,2.17
2022-09-03T19:47:03.604Z,2.10
2022-09-03T19:50:07.421Z,2.13
2022-09-03T19:53:13.753Z,2.30
2022-09-03T19:56:07.915Z,2.50
2022-09-03T19:58:56.818Z,2.47
2022-09-03T20:01:48.643Z,2.30
2022-09-03T20:04:34.721Z,2.23
2022-09-03T20:07:23.647Z,2.10
2022-09-03T20:10:10.078Z,1.97
2022-09-03T20:12:40.100Z,2.13
2022-09-03T20:15:08.146Z,2.10
2022-09-03T20:17:50.021Z,2.50
2022-09-03T20:20:25.248Z,2.20
2022-09-03T20:23:10.332Z,2.30
2022-09-03T20:26:12.687Z,2.63
2022-09-03T20:29:02.537Z,2.80
2022-09-03T20:31:45.457Z,2.70
2022-09-03T20:34:59.095Z,2.40
2022-09-03T20:37:36.390Z,2.00
2022-09-03T20:40:38.183Z,2.53
2022-09-03T20:44:02.154Z,2.93
2022-09-03T20:46:49.853Z,2.33
2022-09-03T20:49:40.630Z,2.50
2022-09-03T20:52:21.100Z,2.10
2022-09-03T20:55:12.989Z,2.53
2022-09-03T20:57:54.922Z,2.10
2022-09-03T21:00:23.650Z,2.20
2022-09-03T21:03:14.469Z,2.20
2022-09-03T21:05:45.977Z,2.10
2022-09-03T21:08:18.461Z,2.20
2022-09-03T21:10:56.444Z,2.30
2022-09-03T21:13:32.818Z,1.80
2022-09-03T21:16:15.296Z,2.10
2022-09-03T21:18:59.310Z,2.10
2022-09-03T21:21:54.407Z,2.57
2022-09-03T21:24:31.603Z,2.30
2022-09-03T21:27:04.637Z,2.17
2022-09-03T21:29:41.500Z,1.90
2022-09-03T21:32:18.716Z,1.90
2022-09-03T21:35:03.979Z,2.20
2022-09-03T21:37:35.198Z,2.20
2022-09-03T21:40:02.405Z,1.87
2022-09-03T21:42:52.937Z,2.10
2022-09-03T21:45:29.645Z,2.10
2022-09-03T21:48:20.150Z,2.13
2022-09-03T21:50:47.552Z,2.13
2022-09-03T21:53:27.131Z,2.23
2022-09-03T21:56:26.150Z,2.23
2022-09-03T21:59:23.398Z,1.90
2022-09-03T22:02:11.074Z,2.30
2022-09-03T22:04:37.760Z,2.40
2022-09-03T22:07:07.472Z,2.10
2022-09-03T22:09:50.975Z,2.17
2022-09-03T22:12:24.272Z,2.40
2022-09-03T22:14:53.511Z,2.53
2022-09-03T22:17:28.062Z,2.20
2022-09-03T22:19:54.598Z,2.60
2022-09-03T22:22:30.263Z,2.13
2022-09-03T22:25:29.810Z,2.60
2022-09-03T22:28:10.175Z,1.97
2022-09-03T22:30:42.430Z,2.17
2022-09-03T22:33:40.355Z,2.20
2022-09-03T22:36:15.122Z,2.33
2022-09-03T22:39:02.723Z,2.30
2022-09-03T22:42:08.415Z,2.70
2022-09-03T22:45:03.438Z,2.50
2022-09-03T22:47:37.156Z,2.40
2022-09-03T22:50:28.868Z,2.60
2022-09-03T22:53:17.281Z,2.40
2022-09-03T22:56:01.543Z,2.77
2022-09-03T22:58:34.742Z,2.30
2022-09-03T23:01:10.743Z,2.60
2022-09-03T23:03:48.461Z,2.40
2022-09-03T23:06:26.164Z,2.27
2022-09-03T23:09:00.323Z,2.43
2022-09-03T23:11:36.649Z,2.40
2022-09-03T23:14:09.868Z,2.30
2022-09-03T23:16:42.582Z,2.60
2022-09-03T23:21:53.412Z,2.83
2022-09-03T23:24:33.115Z,2.97
2022-09-03T23:27:03.533Z,2.80
2022-09-03T23:29:52.133Z,2.70
2022-09-03T23:32:18.873Z,2.23
2022-09-03T23:34:45.556Z,2.80
2022-09-03T23:37:36.672Z,2.47
2022-09-03T23:40:03.713Z,2.37
2022-09-03T23:43:01.027Z,2.67
2022-09-03T23:45:46.458Z,2.60
2022-09-03T23:48:37.929Z,2.90
2022-09-03T23:51:33.517Z,3.00
2022-09-03T23:54:37.742Z,2.70
2022-09-03T23:57:06.975Z,2.80
