createdAt,value
2022-10-29T00:00:08.265Z,71.28
2022-10-29T00:05:11.433Z,72.61
2022-10-29T00:10:14.199Z,74.68
2022-10-29T00:15:16.962Z,76.03
2022-10-29T00:20:22.127Z,77.15
2022-10-29T00:25:27.780Z,78.59
2022-10-29T00:30:30.567Z,79.67
2022-10-29T00:35:33.212Z,80.86
2022-10-29T00:40:38.985Z,81.27
2022-10-29T00:46:05.766Z,82.29
2022-10-29T00:51:10.444Z,82.56
2022-10-29T00:56:13.579Z,83.47
2022-10-29T01:01:16.684Z,83.17
2022-10-29T01:06:19.769Z,83.61
2022-10-29T01:11:34.716Z,84.21
2022-10-29T01:16:56.607Z,85.48
2022-10-29T01:22:20.230Z,85.47
2022-10-29T01:27:40.441Z,86.41
2022-10-29T01:32:54.135Z,86.39
2022-10-29T01:38:25.957Z,86.95
2022-10-29T01:43:41.988Z,86.57
2022-10-29T01:48:47.779Z,86.87
2022-10-29T01:54:15.050Z,86.88
2022-10-29T01:59:28.796Z,86.79
2022-10-29T02:05:04.060Z,87.21
2022-10-29T02:10:12.694Z,87.03
2022-10-29T02:15:18.356Z,87.59
2022-10-29T02:20:21.111Z,87.31
2022-10-29T02:25:24.349Z,86.98
2022-10-29T02:30:27.168Z,86.71
2022-10-29T02:35:29.823Z,86.65
2022-10-29T02:40:32.487Z,86.13
2022-10-29T02:45:35.127Z,86.00
2022-10-29T02:50:37.956Z,85.52
2022-10-29T02:55:40.653Z,85.85
2022-10-29T03:00:43.256Z,85.07
2022-10-29T03:05:48.954Z,84.54
2022-10-29T03:10:52.114Z,84.73
2022-10-29T03:15:54.803Z,84.55
2022-10-29T03:20:57.451Z,84.58
2022-10-29T03:26:00.202Z,83.54
2022-10-29T03:31:03.298Z,83.11
2022-10-29T03:36:08.021Z,83.13
2022-10-29T03:41:11.232Z,82.49
2022-10-29T03:46:13.979Z,81.73
2022-10-29T03:51:16.703Z,81.06
2022-10-29T03:56:19.427Z,80.73
2022-10-29T04:01:22.220Z,79.50
2022-10-29T04:06:24.956Z,79.31
2022-10-29T04:11:27.649Z,79.60
2022-10-29T04:16:30.337Z,79.57
2022-10-29T04:32:18.370Z,79.13
2022-10-29T04:37:21.042Z,78.57
2022-10-29T04:42:23.750Z,78.97
2022-10-29T04:47:26.465Z,78.51
2022-10-29T04:52:29.120Z,78.33
2022-10-29T04:57:31.855Z,78.62
2022-10-29T05:02:36.432Z,78.09
2022-10-29T05:07:39.151Z,77.97
2022-10-29T05:12:41.827Z,77.52
2022-10-29T05:17:44.485Z,77.12
2022-10-29T05:22:47.274Z,76.48
2022-10-29T05:27:49.921Z,76.14
2022-10-29T05:32:52.778Z,76.04
2022-10-29T05:37:57.537Z,74.77
2022-10-29T05:43:00.789Z,74.74
2022-10-29T05:48:04.798Z,75.10
2022-10-29T05:53:11.518Z,74.78
2022-10-29T05:58:14.559Z,74.61
2022-10-29T06:03:22.478Z,74.11
2022-10-29T06:08:25.277Z,73.97
2022-10-29T06:13:28.034Z,74.35
2022-10-29T06:18:30.874Z,74.69
2022-10-29T06:23:35.085Z,74.33
2022-10-29T06:28:37.784Z,74.12
2022-10-29T06:33:40.463Z,74.77
2022-10-29T06:38:43.107Z,75.30
2022-10-29T06:43:45.819Z,75.79
2022-10-29T06:48:48.644Z,76.92
2022-10-29T06:53:51.424Z,77.22
2022-10-29T06:58:54.120Z,77.22
2022-10-29T07:03:56.849Z,77.36
2022-10-29T07:08:59.543Z,77.71
2022-10-29T07:14:06.368Z,77.64
2022-10-29T07:19:09.105Z,77.79
2022-10-29T07:24:11.857Z,78.21
2022-10-29T07:29:14.512Z,77.91
2022-10-29T07:34:17.199Z,77.96
2022-10-29T07:39:19.966Z,78.21
2022-10-29T07:44:22.714Z,77.95
2022-10-29T07:49:25.413Z,77.88
2022-10-29T07:54:28.016Z,78.21
2022-10-29T07:59:30.771Z,78.62
2022-10-29T08:04:33.427Z,78.65
2022-10-29T08:09:36.099Z,79.20
2022-10-29T08:14:38.767Z,79.73
2022-10-29T08:19:41.462Z,79.68
2022-10-29T08:24:44.116Z,80.32
2022-10-29T08:29:46.859Z,80.49
2022-10-29T08:34:49.481Z,80.82
2022-10-29T08:39:52.686Z,81.11
2022-10-29T08:45:19.474Z,81.54
2022-10-29T08:50:29.995Z,81.58
2022-10-29T08:55:37.237Z,81.44
2022-10-29T09:00:42.838Z,81.42
2022-10-29T09:06:14.673Z,81.22
2022-10-29T09:11:34.823Z,81.42
2022-10-29T09:16:57.125Z,81.15
2022-10-29T09:22:11.736Z,81.71
2022-10-29T09:27:18.781Z,81.18
2022-10-29T09:32:37.748Z,81.44
2022-10-29T09:37:46.717Z,81.87
2022-10-29T09:42:49.511Z,82.21
2022-10-29T09:48:01.017Z,82.11
2022-10-29T09:53:03.924Z,82.08
2022-10-29T09:58:07.356Z,82.74
2022-10-29T10:03:21.417Z,82.46
2022-10-29T10:08:24.109Z,82.74
2022-10-29T10:13:32.004Z,83.03
2022-10-29T10:23:54.780Z,83.46
2022-10-29T10:29:13.709Z,83.46
2022-10-29T10:34:20.706Z,84.35
2022-10-29T10:39:38.075Z,84.27
2022-10-29T10:44:48.906Z,84.44
2022-10-29T10:49:51.628Z,84.22
2022-10-29T10:55:04.188Z,84.38
2022-10-29T11:00:22.584Z,84.20
2022-10-29T11:05:37.450Z,84.50
2022-10-29T11:10:46.022Z,84.91
2022-10-29T11:15:52.997Z,84.98
2022-10-29T11:21:11.828Z,85.33
2022-10-29T11:26:29.380Z,85.56
2022-10-29T11:31:32.080Z,85.54
2022-10-29T11:36:48.664Z,85.85
2022-10-29T11:42:01.628Z,85.84
2022-10-29T11:47:24.917Z,86.14
2022-10-29T11:52:35.576Z,86.32
2022-10-29T11:58:02.324Z,86.80
2022-10-29T12:03:20.492Z,86.69
2022-10-29T12:08:45.053Z,86.83
2022-10-29T12:13:59.754Z,87.10
2022-10-29T12:19:04.229Z,87.08
2022-10-29T12:24:11.499Z,87.58
2022-10-29T12:29:20.729Z,87.60
2022-10-29T12:34:31.362Z,87.67
2022-10-29T12:39:38.198Z,87.77
2022-10-29T12:45:02.080Z,88.25
2022-10-29T12:50:37.591Z,87.80
2022-10-29T12:55:42.666Z,88.22
2022-10-29T13:00:48.065Z,88.07
2022-10-29T13:05:50.799Z,88.32
2022-10-29T13:10:54.753Z,88.24
2022-10-29T13:15:57.614Z,88.59
2022-10-29T13:21:00.353Z,88.60
2022-10-29T13:26:07.690Z,88.28
2022-10-29T13:31:10.289Z,88.71
2022-10-29T13:36:21.536Z,88.37
2022-10-29T13:41:43.222Z,88.44
2022-10-29T13:46:53.316Z,88.64
2022-10-29T13:52:01.556Z,88.52
2022-10-29T13:57:13.090Z,88.44
2022-10-29T14:02:18.513Z,88.35
2022-10-29T14:07:34.546Z,87.86
2022-10-29T14:12:38.669Z,88.58
2022-10-29T14:17:42.212Z,88.08
2022-10-29T14:22:45.839Z,88.41
2022-10-29T14:27:48.618Z,88.56
2022-10-29T14:32:51.497Z,88.32
2022-10-29T14:37:57.263Z,88.35
2022-10-29T14:43:00.505Z,88.37
2022-10-29T14:48:09.974Z,88.73
2022-10-29T14:53:31.607Z,88.32
2022-10-29T14:58:35.677Z,88.78
2022-10-29T15:03:38.472Z,88.41
2022-10-29T15:08:42.468Z,88.55
2022-10-29T15:13:46.645Z,88.71
2022-10-29T15:18:52.128Z,88.86
2022-10-29T15:24:08.387Z,88.94
2022-10-29T15:29:12.300Z,88.79
2022-10-29T15:34:24.771Z,88.47
2022-10-29T15:39:42.420Z,88.60
2022-10-29T15:45:03.285Z,88.87
2022-10-29T15:50:10.236Z,88.66
2022-10-29T15:55:28.335Z,88.61
2022-10-29T16:00:31.962Z,89.18
2022-10-29T16:05:34.784Z,88.73
2022-10-29T16:10:37.440Z,88.76
2022-10-29T16:15:43.252Z,89.01
2022-10-29T16:20:47.212Z,89.09
2022-10-29T16:25:49.887Z,88.38
2022-10-29T16:30:58.776Z,88.78
2022-10-29T16:36:01.467Z,88.67
2022-10-29T16:41:04.289Z,88.90
2022-10-29T16:46:07.431Z,89.16
2022-10-29T16:51:10.095Z,89.25
2022-10-29T16:56:15.725Z,89.64
2022-10-29T17:01:18.833Z,89.92
2022-10-29T17:06:21.593Z,89.66
2022-10-29T17:11:24.296Z,89.77
2022-10-29T17:16:26.998Z,89.49
2022-10-29T17:21:35.267Z,89.59
2022-10-29T17:26:37.949Z,89.69
2022-10-29T17:31:40.669Z,90.34
2022-10-29T17:36:44.826Z,90.94
2022-10-29T17:41:48.255Z,90.71
2022-10-29T17:46:51.016Z,91.36
2022-10-29T17:51:53.922Z,91.20
2022-10-29T17:56:56.618Z,91.95
2022-10-29T18:01:59.358Z,91.73
2022-10-29T18:07:02.110Z,91.38
2022-10-29T18:12:04.901Z,91.96
2022-10-29T18:17:07.712Z,91.64
2022-10-29T18:22:10.520Z,91.88
2022-10-29T18:27:13.347Z,91.20
2022-10-29T18:32:16.217Z,91.45
2022-10-29T18:37:18.873Z,92.40
2022-10-29T18:42:21.553Z,92.32
2022-10-29T18:47:24.264Z,92.29
2022-10-29T18:52:26.955Z,91.80
2022-10-29T18:57:29.760Z,91.83
2022-10-29T19:02:32.468Z,91.47
2022-10-29T19:07:35.329Z,91.19
2022-10-29T19:12:37.985Z,91.42
2022-10-29T19:17:40.646Z,91.60
2022-10-29T19:22:50.968Z,91.39
2022-10-29T19:27:53.658Z,91.76
2022-10-29T19:32:56.585Z,90.85
2022-10-29T19:37:59.630Z,90.97
2022-10-29T19:43:02.621Z,90.61
2022-10-29T19:48:05.747Z,90.92
2022-10-29T19:53:08.555Z,90.81
2022-10-29T19:58:11.349Z,91.00
2022-10-29T20:03:15.247Z,90.75
2022-10-29T20:08:17.935Z,90.50
2022-10-29T20:13:20.602Z,90.21
2022-10-29T20:18:23.234Z,90.74
2022-10-29T20:23:26.002Z,90.10
2022-10-29T20:28:29.018Z,90.20
2022-10-29T20:33:31.694Z,90.47
2022-10-29T20:38:34.454Z,89.98
2022-10-29T20:43:37.090Z,89.94
2022-10-29T20:48:39.780Z,89.72
2022-10-29T20:53:42.472Z,89.93
2022-10-29T20:58:45.207Z,89.46
2022-10-29T21:03:50.469Z,89.25
2022-10-29T21:08:53.288Z,88.96
2022-10-29T21:13:56.529Z,89.05
2022-10-29T21:19:01.001Z,90.70
2022-10-29T21:24:04.028Z,90.78
2022-10-29T21:29:06.781Z,91.11
2022-10-29T21:34:09.530Z,90.49
2022-10-29T21:39:12.261Z,90.26
2022-10-29T21:44:14.980Z,89.77
2022-10-29T21:49:17.678Z,89.74
2022-10-29T21:54:21.956Z,89.25
2022-10-29T21:59:27.216Z,88.74
2022-10-29T22:04:29.840Z,88.55
2022-10-29T22:09:32.637Z,88.65
2022-10-29T22:14:35.289Z,88.22
2022-10-29T22:19:40.182Z,88.43
2022-10-29T22:24:42.824Z,88.42
2022-10-29T22:29:45.480Z,88.65
2022-10-29T22:34:48.083Z,88.53
2022-10-29T22:39:50.716Z,87.83
2022-10-29T22:44:53.541Z,87.93
2022-10-29T22:49:56.978Z,87.41
2022-10-29T22:54:59.601Z,87.22
2022-10-29T23:00:02.306Z,86.79
2022-10-29T23:05:07.135Z,87.09
2022-10-29T23:10:10.167Z,86.96
2022-10-29T23:15:12.858Z,87.13
2022-10-29T23:20:15.570Z,86.89
2022-10-29T23:25:18.227Z,87.43
2022-10-29T23:30:20.981Z,87.32
2022-10-29T23:35:23.707Z,87.50
2022-10-29T23:40:26.419Z,86.82
2022-10-29T23:45:29.049Z,86.94
2022-10-29T23:50:31.895Z,87.30
2022-10-29T23:55:35.379Z,86.87
