createdAt,value
2018-07-24T00:00:39.059Z,0.00
2018-07-24T00:01:39.132Z,0.00
2018-07-24T00:02:39.035Z,0.00
2018-07-24T00:03:40.065Z,0.00
2018-07-24T00:04:38.987Z,0.00
2018-07-24T00:05:39.056Z,0.00
2018-07-24T00:06:38.935Z,0.00
2018-07-24T00:07:43.780Z,0.00
2018-07-24T00:08:38.918Z,0.00
2018-07-24T00:09:38.975Z,0.00
2018-07-24T00:10:40.002Z,0.00
2018-07-24T00:11:40.016Z,0.00
2018-07-24T00:12:39.940Z,0.00
2018-07-24T00:13:40.022Z,0.00
2018-07-24T00:14:39.907Z,0.00
2018-07-24T00:15:39.936Z,0.00
2018-07-24T00:16:39.850Z,0.00
2018-07-24T00:17:39.873Z,0.00
2018-07-24T00:18:39.829Z,0.00
2018-07-24T00:19:40.896Z,0.00
2018-07-24T00:20:39.770Z,0.00
2018-07-24T00:21:44.688Z,0.00
2018-07-24T00:22:39.738Z,0.00
2018-07-24T00:23:39.792Z,0.00
2018-07-24T00:24:39.678Z,0.00
2018-07-24T00:25:39.701Z,0.00
2018-07-24T00:26:39.643Z,0.00
2018-07-24T00:27:39.705Z,0.00
2018-07-24T00:28:39.601Z,0.00
2018-07-24T00:29:39.613Z,0.00
2018-07-24T00:30:39.571Z,0.00
2018-07-24T00:31:39.629Z,0.00
2018-07-24T00:32:39.507Z,0.00
2018-07-24T00:33:39.544Z,0.00
2018-07-24T00:34:39.481Z,0.00
2018-07-24T00:35:41.507Z,0.00
2018-07-24T00:36:39.422Z,0.00
2018-07-24T00:37:40.487Z,0.00
2018-07-24T00:38:39.383Z,0.00
2018-07-24T00:39:39.500Z,0.00
2018-07-24T00:40:39.354Z,0.00
2018-07-24T00:41:39.386Z,0.00
2018-07-24T00:42:39.303Z,0.00
2018-07-24T00:43:39.304Z,0.00
2018-07-24T00:44:39.276Z,0.00
2018-07-24T00:45:39.305Z,0.00
2018-07-24T00:46:39.216Z,0.00
2018-07-24T00:47:39.291Z,0.00
2018-07-24T00:48:39.181Z,0.00
2018-07-24T00:49:39.232Z,0.00
2018-07-24T00:50:39.127Z,0.00
2018-07-24T00:51:39.138Z,0.00
2018-07-24T00:52:39.096Z,0.00
2018-07-24T00:53:39.160Z,0.00
2018-07-24T00:54:39.066Z,0.00
2018-07-24T00:55:39.069Z,0.00
2018-07-24T00:56:25.708Z,0.00
2018-07-24T00:57:25.678Z,0.00
2018-07-24T00:58:25.586Z,0.00
2018-07-24T00:59:25.588Z,0.00
2018-07-24T01:00:25.550Z,0.00
2018-07-24T01:01:25.597Z,0.00
2018-07-24T01:02:25.502Z,0.00
2018-07-24T01:03:25.484Z,0.00
2018-07-24T01:04:25.510Z,0.00
2018-07-24T01:05:25.437Z,0.00
2018-07-24T01:06:25.522Z,0.00
2018-07-24T01:07:25.389Z,0.00
2018-07-24T01:08:25.479Z,0.00
2018-07-24T01:09:11.415Z,0.00
2018-07-24T01:10:11.441Z,0.00
2018-07-24T01:11:11.369Z,0.00
2018-07-24T01:12:11.328Z,0.00
2018-07-24T01:13:11.295Z,0.00
2018-07-24T01:14:11.339Z,0.00
2018-07-24T01:15:11.253Z,0.00
2018-07-24T01:16:11.249Z,0.00
2018-07-24T01:17:11.220Z,0.00
2018-07-24T01:18:11.261Z,0.00
2018-07-24T01:19:11.165Z,0.00
2018-07-24T01:20:11.185Z,0.00
2018-07-24T01:21:11.129Z,0.00
2018-07-24T01:22:11.194Z,0.00
2018-07-24T01:23:11.088Z,0.00
2018-07-24T01:24:11.105Z,0.00
2018-07-24T01:25:11.052Z,0.00
2018-07-24T01:26:11.143Z,0.00
2018-07-24T01:27:11.005Z,0.00
2018-07-24T01:28:11.005Z,0.00
2018-07-24T01:29:10.957Z,0.00
2018-07-24T01:30:10.946Z,0.00
2018-07-24T01:31:10.908Z,0.00
2018-07-24T01:32:10.887Z,0.00
2018-07-24T01:33:10.866Z,0.00
2018-07-24T01:34:10.849Z,0.00
2018-07-24T01:35:10.838Z,0.00
2018-07-24T01:36:10.806Z,0.00
2018-07-24T01:37:10.786Z,0.00
2018-07-24T01:38:10.767Z,0.00
2018-07-24T01:39:10.751Z,0.00
2018-07-24T01:40:10.743Z,0.00
2018-07-24T01:41:10.700Z,0.00
2018-07-24T01:42:10.693Z,0.00
2018-07-24T01:43:57.148Z,0.00
2018-07-24T01:44:57.083Z,0.00
2018-07-24T01:46:50.911Z,0.00
2018-07-24T01:47:50.856Z,0.00
2018-07-24T01:48:50.851Z,0.00
2018-07-24T01:49:50.809Z,0.00
2018-07-24T01:50:50.783Z,0.00
2018-07-24T01:51:50.853Z,0.00
2018-07-24T01:52:50.739Z,0.00
2018-07-24T01:53:50.867Z,0.00
2018-07-24T01:54:50.701Z,0.00
2018-07-24T01:55:50.778Z,0.00
2018-07-24T01:56:50.667Z,0.00
2018-07-24T01:57:51.807Z,0.00
2018-07-24T01:58:50.639Z,0.00
2018-07-24T01:59:51.728Z,0.00
2018-07-24T02:00:50.577Z,0.00
2018-07-24T02:01:51.638Z,0.00
2018-07-24T02:02:50.563Z,0.00
2018-07-24T02:05:08.559Z,0.00
2018-07-24T02:06:08.500Z,0.00
2018-07-24T02:07:08.464Z,0.00
2018-07-24T02:08:08.454Z,0.00
2018-07-24T02:09:08.426Z,0.00
2018-07-24T02:10:08.397Z,0.00
2018-07-24T02:11:08.375Z,0.00
2018-07-24T02:12:08.395Z,0.00
2018-07-24T02:13:08.351Z,0.00
2018-07-24T02:14:08.325Z,0.00
2018-07-24T02:15:09.432Z,0.00
2018-07-24T02:16:08.286Z,0.00
2018-07-24T02:17:08.329Z,0.00
2018-07-24T02:18:08.253Z,0.00
2018-07-24T02:19:08.335Z,0.00
2018-07-24T02:20:08.180Z,0.00
2018-07-24T02:21:08.253Z,0.00
2018-07-24T02:22:08.141Z,0.00
2018-07-24T02:23:08.272Z,0.00
2018-07-24T02:24:08.098Z,0.00
2018-07-24T02:25:08.177Z,0.00
2018-07-24T02:26:08.075Z,0.00
2018-07-24T02:27:08.201Z,0.00
2018-07-24T02:28:08.017Z,0.00
2018-07-24T02:30:06.036Z,0.00
2018-07-24T02:31:06.016Z,0.00
2018-07-24T02:33:00.730Z,0.00
2018-07-24T02:34:00.685Z,0.00
2018-07-24T02:35:00.803Z,0.00
2018-07-24T02:36:00.655Z,0.00
2018-07-24T02:37:00.659Z,0.00
2018-07-24T02:38:00.592Z,0.00
2018-07-24T02:39:00.580Z,0.00
2018-07-24T02:40:00.556Z,0.00
2018-07-24T02:41:00.534Z,0.00
2018-07-24T02:42:00.522Z,0.00
2018-07-24T02:43:00.499Z,0.00
2018-07-24T02:44:00.621Z,0.00
2018-07-24T02:45:00.446Z,0.00
2018-07-24T02:46:00.532Z,0.00
2018-07-24T02:47:00.414Z,0.00
2018-07-24T02:48:02.495Z,0.00
2018-07-24T02:49:00.359Z,0.00
2018-07-24T02:51:04.048Z,0.00
2018-07-24T02:52:03.988Z,0.00
2018-07-24T02:53:03.962Z,0.00
2018-07-24T02:54:03.941Z,0.00
2018-07-24T02:55:03.933Z,0.00
2018-07-24T02:56:03.901Z,0.00
2018-07-24T02:57:03.886Z,0.00
2018-07-24T02:58:03.881Z,0.00
2018-07-24T02:59:04.005Z,4.00
2018-07-24T03:00:03.817Z,4.00
2018-07-24T03:01:03.910Z,0.00
2018-07-24T03:02:03.778Z,0.00
2018-07-24T03:03:03.928Z,4.00
2018-07-24T03:04:03.735Z,4.00
2018-07-24T03:05:03.835Z,0.00
2018-07-24T03:06:03.714Z,4.00
2018-07-24T03:07:03.758Z,0.00
2018-07-24T03:08:03.641Z,4.00
2018-07-24T03:09:03.777Z,4.00
2018-07-24T03:10:03.600Z,8.00
2018-07-24T03:11:04.705Z,8.00
2018-07-24T03:12:03.556Z,8.00
2018-07-24T03:13:03.685Z,8.00
2018-07-24T03:14:03.523Z,8.00
2018-07-24T03:15:04.629Z,8.00
2018-07-24T03:16:03.500Z,12.00
2018-07-24T03:17:03.614Z,12.00
2018-07-24T03:18:03.430Z,12.00
2018-07-24T03:19:03.520Z,16.00
2018-07-24T03:20:05.090Z,16.00
2018-07-24T03:21:03.536Z,20.00
2018-07-24T03:22:03.329Z,20.00
2018-07-24T03:23:04.470Z,24.00
2018-07-24T03:24:03.297Z,28.00
2018-07-24T03:25:03.355Z,28.00
2018-07-24T03:26:03.255Z,32.00
2018-07-24T03:27:03.371Z,36.00
2018-07-24T03:28:03.191Z,40.00
2018-07-24T03:29:03.285Z,44.00
2018-07-24T03:30:03.153Z,48.00
2018-07-24T03:31:03.288Z,52.00
2018-07-24T03:32:03.120Z,56.00
2018-07-24T03:33:03.207Z,64.00
2018-07-24T03:34:03.068Z,68.00
2018-07-24T03:35:03.227Z,72.00
2018-07-24T03:36:03.024Z,76.00
2018-07-24T03:37:03.125Z,88.00
2018-07-24T03:38:02.979Z,92.00
2018-07-24T03:39:03.139Z,96.00
2018-07-24T03:40:02.933Z,108.00
2018-07-24T03:41:03.059Z,116.00
2018-07-24T03:42:54.451Z,132.00
2018-07-24T03:43:54.416Z,140.00
2018-07-24T03:44:54.457Z,152.00
2018-07-24T03:45:54.362Z,160.00
2018-07-24T03:46:54.485Z,172.00
2018-07-24T03:47:54.328Z,180.00
2018-07-24T03:48:54.379Z,188.00
2018-07-24T03:49:54.274Z,204.00
2018-07-24T03:50:54.380Z,216.00
2018-07-24T03:51:54.235Z,228.00
2018-07-24T03:52:54.292Z,244.00
2018-07-24T03:53:54.193Z,256.00
2018-07-24T03:54:54.311Z,268.00
2018-07-24T03:55:54.152Z,284.00
2018-07-24T03:56:54.288Z,296.00
2018-07-24T03:58:40.463Z,328.00
2018-07-24T03:59:40.426Z,340.00
2018-07-24T04:00:40.395Z,356.00
2018-07-24T04:01:40.361Z,376.00
2018-07-24T04:02:40.366Z,392.00
2018-07-24T04:03:40.338Z,408.00
2018-07-24T04:04:40.291Z,424.00
2018-07-24T04:05:40.277Z,440.00
2018-07-24T04:06:40.260Z,460.00
2018-07-24T04:07:40.226Z,480.00
2018-07-24T04:08:40.231Z,492.00
2018-07-24T04:09:40.199Z,512.00
2018-07-24T04:10:40.170Z,532.00
2018-07-24T04:11:40.141Z,552.00
2018-07-24T04:12:40.121Z,568.00
2018-07-24T04:13:40.107Z,592.00
2018-07-24T04:14:40.084Z,616.00
2018-07-24T04:15:40.062Z,636.00
2018-07-24T04:16:40.036Z,656.00
2018-07-24T04:17:40.014Z,680.00
2018-07-24T04:18:39.992Z,700.00
2018-07-24T04:20:26.583Z,736.00
2018-07-24T04:21:26.550Z,756.00
2018-07-24T04:22:26.501Z,780.00
2018-07-24T04:23:26.481Z,800.00
2018-07-24T04:24:26.469Z,820.00
2018-07-24T04:25:26.454Z,844.00
2018-07-24T04:26:26.412Z,860.00
2018-07-24T04:27:26.429Z,880.00
2018-07-24T04:28:26.375Z,904.00
2018-07-24T04:29:26.444Z,924.00
2018-07-24T04:30:26.341Z,944.00
2018-07-24T04:31:26.468Z,960.00
2018-07-24T04:32:26.299Z,980.00
2018-07-24T04:33:26.373Z,1000.00
2018-07-24T04:34:26.253Z,1016.00
2018-07-24T04:35:26.281Z,1032.00
2018-07-24T04:36:26.205Z,1048.00
2018-07-24T04:37:26.298Z,1068.00
2018-07-24T04:38:26.159Z,1084.00
2018-07-24T04:39:26.208Z,1100.00
2018-07-24T04:40:26.242Z,1116.00
2018-07-24T04:41:26.237Z,1132.00
2018-07-24T04:42:26.066Z,1148.00
2018-07-24T04:43:26.343Z,1168.00
2018-07-24T04:44:26.024Z,1192.00
2018-07-24T04:45:26.043Z,1212.00
2018-07-24T04:46:25.995Z,1236.00
2018-07-24T04:47:26.061Z,1252.00
2018-07-24T04:48:25.937Z,1268.00
2018-07-24T04:49:25.977Z,1288.00
2018-07-24T04:50:25.896Z,1320.00
2018-07-24T04:51:25.976Z,1364.00
2018-07-24T04:52:25.845Z,1412.00
2018-07-24T04:53:25.897Z,1472.00
2018-07-24T04:54:25.840Z,1532.00
2018-07-24T04:55:25.905Z,1580.00
2018-07-24T04:56:25.803Z,1608.00
2018-07-24T04:57:25.864Z,1628.00
2018-07-24T04:58:25.715Z,1632.00
2018-07-24T04:59:25.833Z,1620.00
2018-07-24T05:00:25.668Z,1644.00
2018-07-24T05:01:25.769Z,1676.00
2018-07-24T05:02:25.633Z,1688.00
2018-07-24T05:03:25.658Z,1680.00
2018-07-24T05:04:25.583Z,1668.00
2018-07-24T05:06:11.932Z,1616.00
2018-07-24T05:07:11.846Z,1620.00
2018-07-24T05:08:11.830Z,1632.00
2018-07-24T05:09:11.797Z,1648.00
2018-07-24T05:10:11.901Z,1680.00
2018-07-24T05:11:11.756Z,1716.00
2018-07-24T05:12:11.732Z,1720.00
2018-07-24T05:13:11.798Z,1716.00
2018-07-24T05:14:11.672Z,1712.00
2018-07-24T05:15:11.684Z,1712.00
2018-07-24T05:16:11.723Z,1712.00
2018-07-24T05:17:11.619Z,1724.00
2018-07-24T05:18:11.762Z,1752.00
2018-07-24T05:19:11.600Z,1792.00
2018-07-24T05:20:11.651Z,1864.00
2018-07-24T05:21:11.523Z,1924.00
2018-07-24T05:22:11.575Z,1936.00
2018-07-24T05:23:11.497Z,1928.00
2018-07-24T05:24:11.568Z,1936.00
2018-07-24T05:25:11.434Z,1904.00
2018-07-24T05:26:11.488Z,1864.00
2018-07-24T05:27:11.404Z,1824.00
2018-07-24T05:28:11.571Z,1820.00
2018-07-24T05:29:11.357Z,1828.00
2018-07-24T05:30:11.405Z,1832.00
2018-07-24T05:31:11.311Z,1844.00
2018-07-24T05:32:11.537Z,1848.00
2018-07-24T05:33:11.324Z,1860.00
2018-07-24T05:34:11.330Z,1876.00
2018-07-24T05:35:11.217Z,1876.00
2018-07-24T05:36:11.357Z,1872.00
2018-07-24T05:37:11.199Z,1876.00
2018-07-24T05:38:11.256Z,1876.00
2018-07-24T05:39:11.160Z,1884.00
2018-07-24T05:40:11.169Z,1888.00
2018-07-24T05:41:11.181Z,1896.00
2018-07-24T05:42:11.351Z,1896.00
2018-07-24T05:43:11.103Z,1908.00
2018-07-24T05:44:11.181Z,1908.00
2018-07-24T05:45:11.115Z,1916.00
2018-07-24T05:46:11.122Z,1940.00
2018-07-24T05:47:10.950Z,1960.00
2018-07-24T05:48:11.019Z,1944.00
2018-07-24T05:49:10.940Z,1936.00
2018-07-24T05:50:11.054Z,1936.00
2018-07-24T05:51:10.889Z,1940.00
2018-07-24T05:52:10.950Z,1948.00
2018-07-24T05:53:10.816Z,1956.00
2018-07-24T05:54:10.970Z,1964.00
2018-07-24T05:55:10.851Z,1972.00
2018-07-24T05:56:10.888Z,1976.00
2018-07-24T05:57:10.735Z,1980.00
2018-07-24T05:58:10.789Z,1980.00
2018-07-24T05:59:10.689Z,1984.00
2018-07-24T06:00:10.800Z,1992.00
2018-07-24T06:01:10.643Z,1992.00
2018-07-24T06:02:10.711Z,2000.00
2018-07-24T06:03:10.603Z,2008.00
2018-07-24T06:04:10.721Z,2020.00
2018-07-24T06:05:10.564Z,2024.00
2018-07-24T06:07:06.142Z,2036.00
2018-07-24T06:08:06.080Z,2040.00
2018-07-24T06:09:06.051Z,2052.00
2018-07-24T06:10:06.028Z,2060.00
2018-07-24T06:11:06.033Z,2072.00
2018-07-24T06:12:05.982Z,2076.00
2018-07-24T06:13:05.983Z,2088.00
2018-07-24T06:14:05.938Z,2100.00
2018-07-24T06:15:06.010Z,2116.00
2018-07-24T06:16:05.925Z,2116.00
2018-07-24T06:17:05.936Z,2128.00
2018-07-24T06:18:05.853Z,2140.00
2018-07-24T06:19:05.822Z,2148.00
2018-07-24T06:20:05.935Z,2156.00
2018-07-24T06:21:05.798Z,2168.00
2018-07-24T06:22:05.907Z,2140.00
2018-07-24T06:23:05.735Z,2180.00
2018-07-24T06:24:05.827Z,2192.00
2018-07-24T06:25:05.702Z,2200.00
2018-07-24T06:26:05.757Z,2204.00
2018-07-24T06:27:05.644Z,2216.00
2018-07-24T06:28:05.725Z,2236.00
2018-07-24T06:29:05.599Z,2296.00
2018-07-24T06:30:05.666Z,2320.00
2018-07-24T06:31:05.567Z,2284.00
2018-07-24T06:32:05.654Z,2268.00
2018-07-24T06:33:05.530Z,2312.00
2018-07-24T06:34:05.569Z,2636.00
2018-07-24T06:35:05.490Z,2928.00
2018-07-24T06:36:05.583Z,2764.00
2018-07-24T06:37:05.441Z,2564.00
2018-07-24T06:38:05.491Z,2656.00
2018-07-24T06:39:05.381Z,2812.00
2018-07-24T06:40:06.434Z,3048.00
2018-07-24T06:41:05.337Z,3604.00
2018-07-24T06:42:05.435Z,4880.00
2018-07-24T06:43:05.293Z,4952.00
2018-07-24T06:44:05.327Z,3976.00
2018-07-24T06:45:05.254Z,3128.00
2018-07-24T06:46:05.355Z,2832.00
2018-07-24T06:47:05.208Z,2632.00
2018-07-24T06:48:05.197Z,3332.00
2018-07-24T06:49:51.438Z,3748.00
2018-07-24T06:50:51.448Z,2884.00
2018-07-24T06:51:51.381Z,2772.00
2018-07-24T06:52:51.549Z,2608.00
2018-07-24T06:53:51.333Z,2472.00
2018-07-24T06:54:51.372Z,2372.00
2018-07-24T06:55:51.271Z,2328.00
2018-07-24T06:56:51.401Z,2312.00
2018-07-24T06:57:51.237Z,2320.00
2018-07-24T06:58:51.209Z,2324.00
2018-07-24T06:59:51.306Z,2308.00
2018-07-24T07:00:51.163Z,2304.00
2018-07-24T07:01:51.255Z,2324.00
2018-07-24T07:02:51.134Z,2348.00
2018-07-24T07:03:51.265Z,2352.00
2018-07-24T07:04:51.078Z,2384.00
2018-07-24T07:05:51.179Z,2340.00
2018-07-24T07:06:51.057Z,2316.00
2018-07-24T07:07:51.195Z,2316.00
2018-07-24T07:08:50.997Z,2384.00
2018-07-24T07:09:51.024Z,2396.00
2018-07-24T07:10:50.939Z,2472.00
2018-07-24T07:11:51.023Z,2568.00
2018-07-24T07:12:50.915Z,2492.00
2018-07-24T07:13:51.038Z,2340.00
2018-07-24T07:14:50.854Z,2296.00
2018-07-24T07:15:50.955Z,2288.00
2018-07-24T07:16:50.814Z,2276.00
2018-07-24T07:17:50.956Z,2284.00
2018-07-24T07:18:50.775Z,2292.00
2018-07-24T07:19:50.883Z,2304.00
2018-07-24T07:20:50.735Z,2292.00
2018-07-24T07:21:50.897Z,2296.00
2018-07-24T07:22:50.680Z,2312.00
2018-07-24T07:23:50.801Z,2324.00
2018-07-24T07:24:50.639Z,2328.00
2018-07-24T07:25:50.710Z,2304.00
2018-07-24T07:26:50.583Z,2316.00
2018-07-24T07:27:50.634Z,2332.00
2018-07-24T07:28:50.568Z,2324.00
2018-07-24T07:29:50.629Z,2320.00
2018-07-24T07:30:50.503Z,2316.00
2018-07-24T07:31:50.550Z,2308.00
2018-07-24T07:32:50.447Z,2304.00
2018-07-24T07:33:50.492Z,2296.00
2018-07-24T07:34:50.407Z,2288.00
2018-07-24T07:35:50.480Z,2288.00
2018-07-24T07:36:50.387Z,2268.00
2018-07-24T07:37:50.376Z,2264.00
2018-07-24T07:38:50.316Z,2260.00
2018-07-24T07:39:50.390Z,2260.00
2018-07-24T07:40:50.288Z,2244.00
2018-07-24T07:41:50.305Z,2244.00
2018-07-24T07:42:50.219Z,2248.00
2018-07-24T07:43:50.374Z,2272.00
2018-07-24T07:44:50.193Z,2280.00
2018-07-24T07:45:50.243Z,2284.00
2018-07-24T07:46:50.143Z,2272.00
2018-07-24T07:47:50.138Z,2304.00
2018-07-24T07:48:50.093Z,2304.00
2018-07-24T07:49:51.167Z,2284.00
2018-07-24T07:50:50.052Z,2272.00
2018-07-24T07:51:50.061Z,2260.00
2018-07-24T07:52:50.033Z,2248.00
2018-07-24T07:53:50.093Z,2236.00
2018-07-24T07:54:49.966Z,2224.00
2018-07-24T07:55:49.988Z,2212.00
2018-07-24T07:56:49.923Z,2216.00
2018-07-24T07:57:50.016Z,2216.00
2018-07-24T07:59:35.849Z,2220.00
2018-07-24T08:00:35.888Z,2216.00
2018-07-24T08:01:35.803Z,2216.00
2018-07-24T08:02:35.846Z,2220.00
2018-07-24T08:03:35.753Z,2224.00
2018-07-24T08:04:35.799Z,2192.00
2018-07-24T08:05:35.706Z,2220.00
2018-07-24T08:06:35.718Z,2220.00
2018-07-24T08:07:35.660Z,2220.00
2018-07-24T08:08:35.741Z,2220.00
2018-07-24T08:09:35.614Z,2224.00
2018-07-24T08:10:35.667Z,2208.00
2018-07-24T08:11:35.582Z,2200.00
2018-07-24T08:12:35.652Z,2196.00
2018-07-24T08:13:35.553Z,2184.00
2018-07-24T08:14:35.562Z,2184.00
2018-07-24T08:15:35.526Z,2184.00
2018-07-24T08:16:35.579Z,2180.00
2018-07-24T08:17:35.492Z,2188.00
2018-07-24T08:18:35.512Z,2192.00
2018-07-24T08:19:35.410Z,2196.00
2018-07-24T08:20:35.400Z,2184.00
2018-07-24T08:21:35.356Z,2176.00
2018-07-24T08:22:35.412Z,2184.00
2018-07-24T08:23:35.311Z,2188.00
2018-07-24T08:24:35.316Z,2176.00
2018-07-24T08:25:35.264Z,2160.00
2018-07-24T08:26:35.337Z,2152.00
2018-07-24T08:27:35.227Z,2148.00
2018-07-24T08:28:35.263Z,2148.00
2018-07-24T08:29:35.184Z,2144.00
2018-07-24T08:30:35.256Z,2148.00
2018-07-24T08:31:35.132Z,2168.00
2018-07-24T08:32:35.166Z,2144.00
2018-07-24T08:33:35.139Z,2152.00
2018-07-24T08:34:35.181Z,2128.00
2018-07-24T08:35:35.049Z,2128.00
2018-07-24T08:36:35.311Z,2128.00
2018-07-24T08:37:35.013Z,2120.00
2018-07-24T08:38:35.006Z,2124.00
2018-07-24T08:39:34.979Z,2132.00
2018-07-24T08:40:35.018Z,2152.00
2018-07-24T08:41:34.913Z,2164.00
2018-07-24T08:42:34.954Z,2180.00
2018-07-24T08:43:34.893Z,2188.00
2018-07-24T08:44:34.987Z,2180.00
2018-07-24T08:45:34.836Z,2228.00
2018-07-24T08:46:34.852Z,2168.00
2018-07-24T08:47:34.781Z,2232.00
2018-07-24T08:48:34.905Z,2144.00
2018-07-24T08:49:34.737Z,2144.00
2018-07-24T08:50:34.780Z,2148.00
2018-07-24T08:51:34.682Z,2164.00
2018-07-24T08:52:34.874Z,2164.00
2018-07-24T08:53:34.865Z,2196.00
2018-07-24T08:54:34.864Z,2204.00
2018-07-24T08:55:34.984Z,2208.00
2018-07-24T08:56:34.635Z,2208.00
2018-07-24T08:58:38.283Z,2200.00
2018-07-24T08:59:38.321Z,2236.00
2018-07-24T09:00:38.257Z,2240.00
2018-07-24T09:01:38.224Z,2232.00
2018-07-24T09:02:38.188Z,2236.00
2018-07-24T09:03:38.262Z,2240.00
2018-07-24T09:04:38.142Z,2256.00
2018-07-24T09:05:38.149Z,2268.00
2018-07-24T09:06:38.101Z,2288.00
2018-07-24T09:07:38.170Z,2284.00
2018-07-24T09:08:38.056Z,2292.00
2018-07-24T09:09:38.086Z,2288.00
2018-07-24T09:10:38.020Z,2268.00
2018-07-24T09:11:43.816Z,2264.00
2018-07-24T09:12:37.966Z,2252.00
2018-07-24T09:13:38.002Z,2228.00
2018-07-24T09:14:37.917Z,2228.00
2018-07-24T09:15:38.026Z,2208.00
2018-07-24T09:16:37.875Z,2188.00
2018-07-24T09:17:37.925Z,2176.00
2018-07-24T09:18:37.845Z,2168.00
2018-07-24T09:19:37.830Z,2168.00
2018-07-24T09:20:37.809Z,2156.00
2018-07-24T09:21:37.902Z,2184.00
2018-07-24T09:22:37.742Z,2204.00
2018-07-24T09:23:37.811Z,2208.00
2018-07-24T09:24:37.698Z,2224.00
2018-07-24T09:25:37.828Z,2228.00
2018-07-24T09:26:37.655Z,2220.00
2018-07-24T09:27:37.698Z,2204.00
2018-07-24T09:28:37.601Z,2216.00
2018-07-24T09:29:38.669Z,2228.00
2018-07-24T09:30:37.566Z,2252.00
2018-07-24T09:31:37.657Z,2280.00
2018-07-24T09:32:37.521Z,2272.00
2018-07-24T09:33:38.598Z,2284.00
2018-07-24T09:34:37.473Z,2312.00
2018-07-24T09:35:37.582Z,2332.00
2018-07-24T09:36:37.438Z,2344.00
2018-07-24T09:37:37.543Z,2364.00
2018-07-24T09:38:37.404Z,2364.00
2018-07-24T09:39:37.564Z,2376.00
2018-07-24T09:40:37.351Z,2388.00
2018-07-24T09:41:37.470Z,2384.00
2018-07-24T09:42:37.316Z,2376.00
2018-07-24T09:43:37.477Z,2364.00
2018-07-24T09:44:37.252Z,2348.00
2018-07-24T09:45:37.395Z,2352.00
2018-07-24T09:46:37.212Z,2340.00
2018-07-24T09:47:37.404Z,2336.00
2018-07-24T09:48:37.186Z,2336.00
2018-07-24T09:49:37.318Z,2340.00
2018-07-24T09:50:37.225Z,2344.00
2018-07-24T09:51:37.328Z,2340.00
2018-07-24T09:52:37.114Z,2340.00
2018-07-24T09:53:37.246Z,2332.00
2018-07-24T09:54:37.053Z,2320.00
2018-07-24T09:55:37.174Z,2316.00
2018-07-24T09:56:29.601Z,2328.00
2018-07-24T09:57:29.591Z,2304.00
2018-07-24T09:58:29.557Z,2312.00
2018-07-24T09:59:30.636Z,2320.00
2018-07-24T10:00:29.453Z,2320.00
2018-07-24T10:01:29.603Z,2324.00
2018-07-24T10:02:29.408Z,2324.00
2018-07-24T10:03:29.520Z,2324.00
2018-07-24T10:04:29.371Z,2332.00
2018-07-24T10:05:29.554Z,2328.00
2018-07-24T10:06:29.330Z,2336.00
2018-07-24T10:07:29.418Z,2344.00
2018-07-24T10:08:29.282Z,2356.00
2018-07-24T10:09:29.429Z,2360.00
2018-07-24T10:10:29.243Z,2360.00
2018-07-24T10:11:29.342Z,2360.00
2018-07-24T10:12:29.200Z,2352.00
2018-07-24T10:13:29.444Z,2348.00
2018-07-24T10:14:29.151Z,2348.00
2018-07-24T10:15:30.294Z,2368.00
2018-07-24T10:16:29.156Z,2352.00
2018-07-24T10:17:29.281Z,2364.00
2018-07-24T10:18:29.071Z,2376.00
2018-07-24T10:19:29.187Z,2368.00
2018-07-24T10:20:29.052Z,2372.00
2018-07-24T10:21:29.205Z,2376.00
2018-07-24T10:22:28.986Z,2384.00
2018-07-24T10:23:29.032Z,2392.00
2018-07-24T10:24:28.987Z,2408.00
2018-07-24T10:25:28.938Z,2420.00
2018-07-24T10:26:28.905Z,2424.00
2018-07-24T10:27:28.951Z,2420.00
2018-07-24T10:28:28.855Z,2436.00
2018-07-24T10:29:28.870Z,2424.00
2018-07-24T10:30:28.859Z,2416.00
2018-07-24T10:31:28.876Z,2404.00
2018-07-24T10:32:28.765Z,2392.00
2018-07-24T10:33:28.789Z,2396.00
2018-07-24T10:34:28.745Z,2392.00
2018-07-24T10:35:28.814Z,2392.00
2018-07-24T10:36:28.708Z,2392.00
2018-07-24T10:37:28.725Z,2396.00
2018-07-24T10:38:28.649Z,2404.00
2018-07-24T10:39:28.745Z,2404.00
2018-07-24T10:40:28.602Z,2396.00
2018-07-24T10:41:28.640Z,2384.00
2018-07-24T10:42:28.559Z,2376.00
2018-07-24T10:43:28.650Z,2380.00
2018-07-24T10:44:28.506Z,2372.00
2018-07-24T10:45:28.552Z,2360.00
2018-07-24T10:46:28.485Z,2328.00
2018-07-24T10:47:28.471Z,2344.00
2018-07-24T10:48:28.432Z,2340.00
2018-07-24T10:49:28.484Z,2336.00
2018-07-24T10:50:28.388Z,2404.00
2018-07-24T10:51:28.410Z,2352.00
2018-07-24T10:52:28.360Z,2368.00
2018-07-24T10:53:28.400Z,2376.00
2018-07-24T10:54:28.300Z,2380.00
2018-07-24T10:55:28.331Z,2376.00
2018-07-24T10:56:28.261Z,2372.00
2018-07-24T10:57:28.337Z,2368.00
2018-07-24T10:58:28.219Z,2364.00
2018-07-24T10:59:28.271Z,2336.00
2018-07-24T11:00:28.180Z,2328.00
2018-07-24T11:01:28.256Z,2316.00
2018-07-24T11:02:28.131Z,2312.00
2018-07-24T11:03:28.162Z,2308.00
2018-07-24T11:04:28.084Z,2300.00
2018-07-24T11:05:28.183Z,2284.00
2018-07-24T11:06:28.055Z,2300.00
2018-07-24T11:08:14.179Z,2288.00
2018-07-24T11:09:14.191Z,2280.00
2018-07-24T11:10:14.088Z,2276.00
2018-07-24T11:11:14.182Z,2280.00
2018-07-24T11:12:14.086Z,2284.00
2018-07-24T11:13:14.095Z,2272.00
2018-07-24T11:14:14.012Z,2276.00
2018-07-24T11:15:14.016Z,2276.00
2018-07-24T11:16:13.968Z,2272.00
2018-07-24T11:17:14.034Z,2276.00
2018-07-24T11:18:13.934Z,2272.00
2018-07-24T11:19:13.933Z,2264.00
2018-07-24T11:20:13.891Z,2264.00
2018-07-24T11:21:13.941Z,2260.00
2018-07-24T11:22:13.937Z,2252.00
2018-07-24T11:23:14.013Z,2232.00
2018-07-24T11:24:13.838Z,2228.00
2018-07-24T11:25:13.867Z,2216.00
2018-07-24T11:26:13.770Z,2216.00
2018-07-24T11:27:13.802Z,2240.00
2018-07-24T11:28:13.760Z,2228.00
2018-07-24T11:29:13.795Z,2232.00
2018-07-24T11:30:13.680Z,2232.00
2018-07-24T11:31:13.703Z,2228.00
2018-07-24T11:32:13.640Z,2224.00
2018-07-24T11:33:13.730Z,2220.00
2018-07-24T11:34:13.612Z,2208.00
2018-07-24T11:35:13.631Z,2196.00
2018-07-24T11:36:13.583Z,2176.00
2018-07-24T11:37:14.575Z,2180.00
2018-07-24T11:38:13.515Z,2176.00
2018-07-24T11:39:13.559Z,2172.00
2018-07-24T11:40:13.490Z,2168.00
2018-07-24T11:41:13.561Z,2160.00
2018-07-24T11:42:13.440Z,2152.00
2018-07-24T11:43:13.486Z,2148.00
2018-07-24T11:44:13.460Z,2184.00
2018-07-24T11:45:13.488Z,2164.00
2018-07-24T11:46:13.350Z,2172.00
2018-07-24T11:47:13.389Z,2180.00
2018-07-24T11:48:13.308Z,2184.00
2018-07-24T11:49:13.309Z,2192.00
2018-07-24T11:50:59.158Z,2200.00
2018-07-24T11:51:59.131Z,2204.00
2018-07-24T11:53:01.149Z,2200.00
2018-07-24T11:53:59.086Z,2196.00
2018-07-24T11:54:59.110Z,2200.00
2018-07-24T11:55:59.061Z,2204.00
2018-07-24T11:56:59.138Z,2204.00
2018-07-24T11:57:59.003Z,2204.00
2018-07-24T11:58:59.029Z,2208.00
2018-07-24T11:59:58.985Z,2208.00
2018-07-24T12:00:59.043Z,2208.00
2018-07-24T12:01:58.940Z,2196.00
2018-07-24T12:02:58.950Z,2208.00
2018-07-24T12:03:58.896Z,2224.00
2018-07-24T12:04:58.969Z,2240.00
2018-07-24T12:05:58.867Z,2248.00
2018-07-24T12:06:58.878Z,2248.00
2018-07-24T12:07:58.869Z,2252.00
2018-07-24T12:08:58.891Z,2256.00
2018-07-24T12:09:58.783Z,2328.00
2018-07-24T12:10:58.795Z,2260.00
2018-07-24T12:11:58.774Z,2256.00
2018-07-24T12:12:58.830Z,2252.00
2018-07-24T12:13:58.694Z,2256.00
2018-07-24T12:14:58.837Z,2248.00
2018-07-24T12:15:58.658Z,2252.00
2018-07-24T12:16:58.737Z,2260.00
2018-07-24T12:17:58.616Z,2264.00
2018-07-24T12:18:58.694Z,2272.00
2018-07-24T12:19:58.571Z,2264.00
2018-07-24T12:20:58.669Z,2264.00
2018-07-24T12:21:58.550Z,2256.00
2018-07-24T12:22:58.573Z,2244.00
2018-07-24T12:23:58.491Z,2232.00
2018-07-24T12:24:58.582Z,2212.00
2018-07-24T12:25:58.495Z,2192.00
2018-07-24T12:26:58.566Z,2176.00
2018-07-24T12:27:58.429Z,2168.00
2018-07-24T12:28:58.517Z,2164.00
2018-07-24T12:29:58.382Z,2152.00
2018-07-24T12:30:58.428Z,2148.00
2018-07-24T12:31:58.341Z,2140.00
2018-07-24T12:32:58.322Z,2128.00
2018-07-24T12:33:58.300Z,2128.00
2018-07-24T12:34:58.271Z,2128.00
2018-07-24T12:35:58.282Z,2128.00
2018-07-24T12:36:58.325Z,2124.00
2018-07-24T12:37:58.232Z,2132.00
2018-07-24T12:38:58.345Z,2128.00
2018-07-24T12:39:58.194Z,2144.00