createdAt,value
2022-09-23T00:00:26.077Z,983.51
2022-09-23T00:12:26.565Z,983.48
2022-09-23T00:24:26.967Z,983.46
2022-09-23T00:36:27.456Z,983.41
2022-09-23T00:48:27.863Z,983.32
2022-09-23T01:00:28.361Z,983.23
2022-09-23T01:12:28.779Z,983.18
2022-09-23T01:24:29.248Z,983.13
2022-09-23T01:36:29.682Z,983.16
2022-09-23T01:48:30.523Z,983.25
2022-09-23T02:00:30.625Z,983.18
2022-09-23T02:12:31.061Z,983.20
2022-09-23T02:24:31.491Z,983.28
2022-09-23T02:36:32.009Z,983.16
2022-09-23T02:48:32.419Z,983.14
2022-09-23T03:00:32.869Z,983.23
2022-09-23T03:12:33.315Z,983.09
2022-09-23T03:24:33.789Z,983.06
2022-09-23T03:36:34.197Z,983.00
2022-09-23T03:48:34.665Z,982.79
2022-09-23T04:00:35.171Z,982.70
2022-09-23T04:12:35.576Z,982.82
2022-09-23T04:24:36.029Z,982.73
2022-09-23T04:36:36.475Z,982.82
2022-09-23T04:48:36.917Z,982.76
2022-09-23T05:00:37.451Z,982.85
2022-09-23T05:12:37.836Z,982.91
2022-09-23T05:24:38.295Z,982.90
2022-09-23T05:36:39.285Z,982.92
2022-09-23T05:48:39.215Z,982.88
2022-09-23T06:00:39.649Z,982.85
2022-09-23T06:12:40.093Z,982.90
2022-09-23T06:24:40.530Z,983.00
2022-09-23T06:36:43.944Z,982.95
2022-09-23T06:48:45.941Z,982.95
2022-09-23T07:00:41.924Z,983.04
2022-09-23T07:12:42.356Z,982.91
2022-09-23T07:24:42.821Z,982.94
2022-09-23T07:36:43.288Z,982.86
2022-09-23T07:48:43.665Z,982.91
2022-09-23T08:00:44.173Z,982.90
2022-09-23T08:12:44.623Z,982.91
2022-09-23T08:24:45.076Z,982.70
2022-09-23T08:36:45.584Z,982.66
2022-09-23T08:48:45.980Z,982.64
2022-09-23T09:00:46.420Z,982.57
2022-09-23T09:12:46.850Z,982.52
2022-09-23T09:24:47.297Z,982.35
2022-09-23T09:36:47.768Z,982.16
2022-09-23T09:48:50.294Z,982.18
2022-09-23T10:00:48.642Z,982.11
2022-09-23T10:12:49.048Z,982.08
2022-09-23T10:24:49.519Z,982.00
2022-09-23T10:36:50.118Z,981.99
2022-09-23T10:48:50.485Z,981.87
2022-09-23T11:00:50.916Z,981.70
2022-09-23T11:12:51.384Z,981.61
2022-09-23T11:24:51.879Z,981.50
2022-09-23T11:36:52.307Z,981.47
2022-09-23T11:48:52.740Z,981.31
2022-09-23T12:00:59.116Z,981.20
2022-09-23T12:12:53.687Z,980.87
2022-09-23T12:24:54.200Z,980.92
2022-09-23T12:36:54.558Z,980.85
2022-09-23T12:48:55.344Z,980.60
2022-09-23T13:00:55.619Z,980.52
2022-09-23T13:12:55.952Z,980.41
2022-09-23T13:24:56.427Z,980.36
2022-09-23T13:36:56.882Z,980.17
2022-09-23T13:48:57.387Z,980.08
2022-09-23T14:12:58.243Z,979.96
2022-09-23T14:24:58.731Z,979.81
2022-09-23T14:36:59.191Z,979.61
2022-09-23T14:48:59.760Z,979.73
2022-09-23T15:01:00.258Z,979.59
2022-09-23T15:13:00.543Z,979.45
2022-09-23T15:25:01.031Z,979.49
2022-09-23T15:37:01.445Z,979.39
2022-09-23T15:49:01.961Z,979.39
2022-09-23T16:01:02.504Z,979.34
2022-09-23T16:13:02.872Z,979.35
2022-09-23T16:25:03.301Z,979.37
2022-09-23T16:37:03.725Z,979.41
2022-09-23T16:49:04.403Z,979.38
2022-09-23T17:01:04.734Z,979.31
2022-09-23T17:13:05.106Z,979.18
2022-09-23T17:25:05.572Z,979.20
2022-09-23T17:37:05.976Z,979.25
2022-09-23T17:49:06.612Z,979.30
2022-09-23T18:01:06.947Z,979.39
2022-09-23T18:13:07.368Z,979.35
2022-09-23T18:25:28.471Z,979.39
2022-09-23T18:37:15.300Z,979.36
2022-09-23T18:49:08.729Z,979.40
2022-09-23T19:01:09.293Z,979.41
2022-09-23T19:13:10.542Z,979.34
2022-09-23T19:37:10.539Z,979.36
2022-09-23T19:49:10.970Z,979.41
2022-09-23T20:01:11.463Z,979.30
2022-09-23T20:13:11.910Z,979.33
2022-09-23T20:25:12.321Z,979.29
2022-09-23T20:37:12.830Z,979.12
2022-09-23T20:49:13.274Z,979.19
2022-09-23T21:01:13.797Z,979.05
2022-09-23T21:13:14.159Z,978.95
2022-09-23T21:25:28.383Z,978.98
2022-09-23T21:37:15.061Z,978.85
2022-09-23T21:49:15.548Z,978.77
2022-09-23T22:01:16.092Z,978.69
2022-09-23T22:13:16.403Z,978.67
2022-09-23T22:25:16.887Z,978.55
2022-09-23T22:37:17.512Z,978.55
2022-09-23T22:49:17.800Z,978.47
2022-09-23T23:01:18.280Z,978.33
2022-09-23T23:13:18.701Z,978.19
2022-09-23T23:25:19.168Z,978.09
2022-09-23T23:37:21.109Z,977.99
2022-09-23T23:49:20.036Z,977.92
