createdAt,value
2023-03-10T00:01:21.376Z,11.28
2023-03-10T00:03:49.725Z,11.27
2023-03-10T00:06:21.296Z,11.28
2023-03-10T00:08:50.186Z,11.34
2023-03-10T00:11:18.966Z,11.32
2023-03-10T00:13:47.530Z,11.25
2023-03-10T00:16:20.186Z,11.32
2023-03-10T00:18:49.682Z,11.27
2023-03-10T00:21:19.442Z,11.20
2023-03-10T00:23:49.079Z,11.23
2023-03-10T00:26:19.547Z,11.09
2023-03-10T00:28:47.710Z,11.20
2023-03-10T00:31:18.306Z,11.13
2023-03-10T00:33:47.740Z,11.00
2023-03-10T00:36:18.372Z,10.86
2023-03-10T00:38:49.170Z,10.84
2023-03-10T00:41:18.770Z,10.76
2023-03-10T00:43:47.392Z,10.72
2023-03-10T00:46:16.827Z,10.62
2023-03-10T00:48:45.447Z,10.53
2023-03-10T00:51:14.215Z,10.43
2023-03-10T00:53:43.040Z,10.40
2023-03-10T00:56:16.156Z,10.36
2023-03-10T00:58:45.703Z,10.32
2023-03-10T01:01:16.475Z,10.27
2023-03-10T01:03:45.109Z,10.22
2023-03-10T01:06:13.910Z,10.18
2023-03-10T01:08:42.078Z,10.15
2023-03-10T01:11:10.941Z,10.15
2023-03-10T01:13:41.162Z,10.14
2023-03-10T01:16:09.910Z,10.14
2023-03-10T01:18:38.764Z,10.14
2023-03-10T01:21:07.778Z,10.10
2023-03-10T01:23:35.899Z,10.11
2023-03-10T01:26:04.027Z,10.10
2023-03-10T01:28:32.172Z,10.08
2023-03-10T01:31:01.856Z,10.02
2023-03-10T01:33:30.259Z,9.99
2023-03-10T01:35:58.448Z,9.93
2023-03-10T01:38:26.554Z,9.87
2023-03-10T01:40:54.666Z,9.85
2023-03-10T01:43:29.784Z,9.79
2023-03-10T01:46:35.524Z,9.74
2023-03-10T01:49:07.528Z,9.69
2023-03-10T01:51:39.119Z,9.66
2023-03-10T01:54:10.878Z,9.63
2023-03-10T01:56:39.975Z,9.60
2023-03-10T01:59:08.833Z,9.61
2023-03-10T02:01:38.636Z,9.60
2023-03-10T02:04:10.887Z,9.57
2023-03-10T02:06:41.935Z,9.55
2023-03-10T02:09:10.988Z,9.51
2023-03-10T02:11:40.038Z,9.49
2023-03-10T02:14:08.197Z,9.45
2023-03-10T02:16:37.895Z,9.42
2023-03-10T02:19:10.920Z,9.36
2023-03-10T02:21:47.062Z,9.34
2023-03-10T02:24:23.739Z,9.30
2023-03-10T02:26:57.534Z,9.31
2023-03-10T02:29:32.020Z,9.30
2023-03-10T02:32:01.076Z,9.31
2023-03-10T02:34:29.523Z,9.28
2023-03-10T02:36:58.114Z,9.29
2023-03-10T02:39:26.294Z,9.25
2023-03-10T02:41:54.595Z,9.22
2023-03-10T02:44:24.672Z,9.20
2023-03-10T02:46:54.452Z,9.19
2023-03-10T02:49:26.861Z,9.23
2023-03-10T02:51:56.865Z,9.24
2023-03-10T02:54:26.040Z,9.24
2023-03-10T02:56:54.083Z,9.34
2023-03-10T02:59:22.285Z,9.43
2023-03-10T03:01:50.440Z,9.41
2023-03-10T03:04:20.715Z,9.42
2023-03-10T03:06:49.002Z,9.44
2023-03-10T03:09:17.211Z,9.48
2023-03-10T03:11:45.518Z,9.66
2023-03-10T03:14:13.682Z,9.63
2023-03-10T03:16:41.940Z,9.56
2023-03-10T03:19:10.255Z,9.62
2023-03-10T03:21:39.820Z,9.50
2023-03-10T03:24:08.825Z,9.42
2023-03-10T03:26:36.966Z,9.50
2023-03-10T03:29:05.841Z,9.47
2023-03-10T03:31:34.051Z,9.25
2023-03-10T03:34:02.171Z,9.20
2023-03-10T03:36:30.335Z,9.18
2023-03-10T03:38:59.865Z,9.15
2023-03-10T03:41:28.228Z,9.12
2023-03-10T03:43:57.016Z,9.12
2023-03-10T03:46:25.315Z,9.13
2023-03-10T03:48:53.730Z,9.16
2023-03-10T03:51:22.021Z,9.16
2023-03-10T03:53:50.182Z,9.17
2023-03-10T03:56:19.795Z,9.20
2023-03-10T03:58:48.012Z,9.17
2023-03-10T04:01:17.021Z,9.11
2023-03-10T04:03:45.193Z,9.11
2023-03-10T04:06:13.361Z,9.07
2023-03-10T04:08:42.182Z,9.02
2023-03-10T04:11:11.000Z,9.01
2023-03-10T04:13:41.520Z,8.93
2023-03-10T04:16:09.945Z,8.90
2023-03-10T04:18:38.147Z,8.89
2023-03-10T04:21:06.734Z,8.92
2023-03-10T04:23:34.940Z,8.93
2023-03-10T04:26:03.113Z,8.90
2023-03-10T04:28:31.513Z,8.93
2023-03-10T04:31:01.120Z,8.94
2023-03-10T04:33:29.317Z,8.97
2023-03-10T04:35:57.462Z,8.97
2023-03-10T04:38:25.665Z,9.05
2023-03-10T04:40:58.699Z,9.06
2023-03-10T04:43:27.309Z,9.00
2023-03-10T04:45:55.500Z,8.96
2023-03-10T04:48:25.612Z,9.02
2023-03-10T04:50:58.052Z,9.04
2023-03-10T04:53:27.023Z,9.06
2023-03-10T04:55:56.832Z,9.04
2023-03-10T04:58:25.047Z,9.03
2023-03-10T05:01:02.691Z,9.03
2023-03-10T05:03:33.067Z,8.98
2023-03-10T05:06:01.412Z,8.96
2023-03-10T05:08:29.648Z,8.99
2023-03-10T05:10:59.321Z,8.97
2023-03-10T05:13:29.564Z,9.05
2023-03-10T05:15:59.881Z,9.10
2023-03-10T05:18:28.276Z,9.10
2023-03-10T05:20:59.888Z,9.10
2023-03-10T05:23:28.446Z,9.16
2023-03-10T05:25:57.302Z,9.20
2023-03-10T05:28:25.736Z,9.18
2023-03-10T05:30:54.486Z,9.25
2023-03-10T05:33:23.622Z,9.26
2023-03-10T05:35:52.630Z,9.28
2023-03-10T05:38:22.732Z,9.31
2023-03-10T05:40:52.743Z,9.41
2023-03-10T05:43:21.071Z,9.49
2023-03-10T05:45:57.777Z,9.54
2023-03-10T05:48:27.047Z,9.55
2023-03-10T05:51:00.713Z,9.58
2023-03-10T05:53:31.297Z,9.61
2023-03-10T05:56:00.748Z,9.72
2023-03-10T05:58:29.024Z,9.82
2023-03-10T06:00:58.243Z,9.93
2023-03-10T06:03:29.266Z,10.00
2023-03-10T06:05:57.861Z,10.03
2023-03-10T06:08:26.746Z,10.06
2023-03-10T06:10:56.656Z,10.20
2023-03-10T06:13:25.114Z,10.17
2023-03-10T06:15:54.691Z,10.33
2023-03-10T06:18:24.070Z,10.46
2023-03-10T06:20:53.712Z,10.72
2023-03-10T06:23:22.845Z,10.82
2023-03-10T06:25:59.681Z,10.79
2023-03-10T06:28:33.233Z,10.62
2023-03-10T06:31:03.057Z,10.73
2023-03-10T06:33:31.586Z,10.73
2023-03-10T06:36:00.141Z,10.82
2023-03-10T06:38:29.017Z,10.81
2023-03-10T06:40:58.672Z,10.80
2023-03-10T06:43:27.180Z,10.84
2023-03-10T06:45:55.553Z,10.92
2023-03-10T06:48:24.953Z,11.07
2023-03-10T06:50:53.070Z,11.14
2023-03-10T06:53:22.982Z,11.37
2023-03-10T06:56:00.598Z,11.44
2023-03-10T06:58:30.185Z,11.53
2023-03-10T07:00:58.562Z,11.68
2023-03-10T07:03:28.947Z,11.84
2023-03-10T07:05:58.459Z,12.04
2023-03-10T07:08:27.345Z,12.45
2023-03-10T07:10:57.253Z,12.45
2023-03-10T07:13:26.983Z,12.47
2023-03-10T07:15:55.260Z,12.53
2023-03-10T07:18:27.853Z,12.78
2023-03-10T07:20:55.948Z,12.69
2023-03-10T07:23:25.214Z,12.78
2023-03-10T07:25:54.858Z,12.89
2023-03-10T07:28:23.091Z,13.02
2023-03-10T07:30:52.704Z,13.02
2023-03-10T07:33:21.029Z,13.05
2023-03-10T07:35:49.720Z,12.90
2023-03-10T07:38:18.299Z,13.21
2023-03-10T07:40:46.813Z,13.29
2023-03-10T07:43:15.048Z,13.23
2023-03-10T07:45:43.508Z,13.36
2023-03-10T07:48:13.223Z,13.43
2023-03-10T07:50:41.442Z,13.48
2023-03-10T07:53:09.690Z,13.57
2023-03-10T07:55:40.023Z,13.80
2023-03-10T07:58:08.167Z,14.00
2023-03-10T08:00:36.307Z,14.20
2023-03-10T08:03:04.544Z,14.32
2023-03-10T08:05:34.541Z,14.68
2023-03-10T08:08:02.691Z,14.69
2023-03-10T08:10:30.915Z,14.65
2023-03-10T08:12:59.300Z,14.49
2023-03-10T08:15:27.951Z,14.69
2023-03-10T08:17:56.131Z,14.50
2023-03-10T08:20:24.447Z,14.47
2023-03-10T08:22:55.562Z,14.45
2023-03-10T08:25:24.125Z,14.46
2023-03-10T08:27:53.176Z,14.47
2023-03-10T08:30:21.671Z,14.52
2023-03-10T08:32:49.892Z,14.60
2023-03-10T08:35:18.489Z,14.54
2023-03-10T08:37:46.902Z,14.57
2023-03-10T08:40:17.494Z,14.99
2023-03-10T08:42:48.327Z,14.89
2023-03-10T08:45:16.687Z,14.84
2023-03-10T08:47:44.995Z,14.69
2023-03-10T08:50:14.208Z,14.63
2023-03-10T08:52:42.560Z,14.73
2023-03-10T08:55:12.698Z,14.93
2023-03-10T08:57:42.370Z,15.21
2023-03-10T09:00:17.083Z,15.27
2023-03-10T09:02:45.819Z,15.20
2023-03-10T09:05:14.210Z,15.25
2023-03-10T09:07:42.532Z,15.78
2023-03-10T09:10:12.261Z,15.57
2023-03-10T09:12:41.969Z,15.61
2023-03-10T09:15:11.435Z,15.65
2023-03-10T09:17:40.894Z,15.41
2023-03-10T09:20:10.831Z,15.38
2023-03-10T09:22:39.249Z,15.69
2023-03-10T09:25:08.180Z,15.71
2023-03-10T09:27:36.341Z,15.60
2023-03-10T09:30:07.290Z,15.53
2023-03-10T09:32:35.661Z,15.48
2023-03-10T09:35:04.641Z,15.71
2023-03-10T09:37:32.901Z,15.74
2023-03-10T09:40:01.212Z,15.57
2023-03-10T09:42:38.825Z,15.51
2023-03-10T09:45:28.112Z,15.61
2023-03-10T09:48:13.736Z,15.78
2023-03-10T09:50:45.490Z,15.74
2023-03-10T09:53:30.737Z,16.01
2023-03-10T09:56:00.252Z,16.06
2023-03-10T09:58:37.467Z,15.91
2023-03-10T10:01:14.384Z,15.85
2023-03-10T10:03:52.775Z,15.86
2023-03-10T10:06:28.292Z,15.96
2023-03-10T10:09:04.634Z,16.19
2023-03-10T10:11:34.507Z,16.12
2023-03-10T10:14:28.012Z,16.32
2023-03-10T10:17:06.385Z,16.40
2023-03-10T10:19:37.123Z,16.56
2023-03-10T10:22:11.658Z,16.58
2023-03-10T10:24:40.723Z,16.76
2023-03-10T10:27:09.039Z,16.87
2023-03-10T10:29:42.398Z,16.87
2023-03-10T10:32:14.457Z,16.86
2023-03-10T10:34:44.310Z,17.11
2023-03-10T10:37:32.011Z,17.25
2023-03-10T10:40:02.082Z,17.12
2023-03-10T10:42:32.797Z,17.15
2023-03-10T10:45:04.083Z,17.66
2023-03-10T10:47:35.662Z,17.91
2023-03-10T10:50:24.048Z,17.92
2023-03-10T10:52:54.920Z,17.84
2023-03-10T10:55:29.333Z,17.88
2023-03-10T10:58:01.452Z,18.01
2023-03-10T11:00:33.525Z,18.18
2023-03-10T11:03:03.072Z,18.23
2023-03-10T11:05:37.163Z,18.20
2023-03-10T11:08:20.830Z,18.41
2023-03-10T11:10:56.242Z,18.46
2023-03-10T11:13:33.605Z,18.54
2023-03-10T11:16:07.646Z,18.38
2023-03-10T11:18:40.482Z,18.63
2023-03-10T11:21:15.026Z,18.48
2023-03-10T11:23:50.888Z,18.69
2023-03-10T11:26:30.570Z,19.29
2023-03-10T11:29:04.883Z,19.39
2023-03-10T11:31:44.384Z,19.49
2023-03-10T11:34:33.112Z,19.55
2023-03-10T11:37:15.226Z,19.52
2023-03-10T11:39:54.386Z,19.87
2023-03-10T11:42:31.200Z,19.92
2023-03-10T11:45:15.172Z,19.90
2023-03-10T11:48:04.136Z,19.90
2023-03-10T11:50:43.882Z,19.23
2023-03-10T11:53:17.541Z,19.04
2023-03-10T11:55:46.711Z,19.09
2023-03-10T11:58:24.052Z,19.20
2023-03-10T12:00:54.106Z,19.38
2023-03-10T12:03:32.810Z,19.23
2023-03-10T12:06:04.263Z,19.21
2023-03-10T12:08:36.234Z,19.12
2023-03-10T12:11:07.430Z,19.15
2023-03-10T12:13:45.131Z,19.11
2023-03-10T12:16:20.321Z,19.15
2023-03-10T12:18:49.465Z,19.27
2023-03-10T12:21:22.515Z,19.29
2023-03-10T12:23:52.992Z,19.34
2023-03-10T12:26:56.373Z,19.29
2023-03-10T12:29:33.408Z,19.36
2023-03-10T12:32:02.725Z,19.21
2023-03-10T12:34:32.551Z,19.06
2023-03-10T12:37:12.928Z,18.87
2023-03-10T12:39:42.881Z,18.90
2023-03-10T12:42:34.626Z,18.87
2023-03-10T12:45:16.574Z,18.89
2023-03-10T12:47:54.146Z,18.91
2023-03-10T12:50:35.855Z,18.82
2023-03-10T12:53:27.076Z,18.75
2023-03-10T12:56:21.225Z,18.63
2023-03-10T12:58:55.984Z,18.48
2023-03-10T13:01:29.314Z,18.46
2023-03-10T13:03:57.759Z,18.42
2023-03-10T13:06:32.823Z,18.54
2023-03-10T13:09:11.577Z,18.68
2023-03-10T13:11:45.392Z,18.90
2023-03-10T13:14:15.889Z,18.89
2023-03-10T13:16:54.661Z,19.03
2023-03-10T13:19:25.143Z,19.02
2023-03-10T13:21:54.218Z,18.87
2023-03-10T13:24:28.765Z,18.71
2023-03-10T13:27:08.358Z,18.63
2023-03-10T13:29:36.650Z,18.58
2023-03-10T13:32:05.029Z,18.59
2023-03-10T13:34:36.848Z,18.61
2023-03-10T13:37:06.309Z,18.39
2023-03-10T13:39:36.578Z,18.24
2023-03-10T13:42:15.294Z,18.12
2023-03-10T13:44:44.606Z,18.16
2023-03-10T13:47:17.725Z,18.03
2023-03-10T13:49:50.694Z,18.05
2023-03-10T13:52:21.920Z,17.89
2023-03-10T13:54:51.606Z,17.74
2023-03-10T13:57:29.442Z,17.68
2023-03-10T14:00:01.334Z,17.55
2023-03-10T14:02:31.752Z,17.54
2023-03-10T14:05:01.937Z,17.51
2023-03-10T14:07:32.989Z,17.48
2023-03-10T14:10:20.454Z,17.41
2023-03-10T14:12:50.716Z,17.60
2023-03-10T14:15:30.676Z,17.62
2023-03-10T14:18:19.662Z,17.52
2023-03-10T14:20:49.307Z,17.56
2023-03-10T14:23:29.202Z,17.59
2023-03-10T14:25:59.472Z,17.60
2023-03-10T14:28:29.769Z,17.64
2023-03-10T14:30:58.323Z,17.63
2023-03-10T14:33:26.886Z,17.59
2023-03-10T14:35:55.140Z,17.58
2023-03-10T14:38:23.318Z,17.58
2023-03-10T14:40:54.511Z,17.59
2023-03-10T14:43:27.099Z,17.56
2023-03-10T14:45:58.499Z,17.56
2023-03-10T14:48:28.850Z,17.54
2023-03-10T14:50:57.594Z,17.53
2023-03-10T14:53:27.160Z,17.52
2023-03-10T14:55:57.478Z,17.50
2023-03-10T14:58:32.237Z,17.53
2023-03-10T15:01:01.491Z,17.51
2023-03-10T15:03:29.861Z,17.51
2023-03-10T15:05:58.018Z,17.50
2023-03-10T15:08:28.116Z,17.42
2023-03-10T15:10:58.178Z,17.41
2023-03-10T15:13:27.949Z,17.37
2023-03-10T15:15:56.320Z,17.36
2023-03-10T15:18:27.189Z,17.30
2023-03-10T15:20:59.097Z,17.24
2023-03-10T15:23:28.056Z,17.23
2023-03-10T15:25:57.705Z,17.25
2023-03-10T15:28:27.456Z,17.24
2023-03-10T15:30:55.917Z,17.23
2023-03-10T15:33:24.402Z,17.22
2023-03-10T15:35:54.056Z,17.17
2023-03-10T15:38:22.997Z,17.20
2023-03-10T15:40:51.243Z,17.21
2023-03-10T15:43:19.483Z,17.27
2023-03-10T15:45:51.010Z,17.31
2023-03-10T15:48:19.654Z,17.20
2023-03-10T15:50:48.228Z,17.11
2023-03-10T15:53:16.888Z,17.05
2023-03-10T15:55:45.298Z,17.08
2023-03-10T15:58:13.855Z,17.08
2023-03-10T16:00:43.962Z,17.06
2023-03-10T16:03:18.060Z,16.98
2023-03-10T16:05:49.996Z,16.94
2023-03-10T16:08:19.443Z,16.90
2023-03-10T16:10:56.874Z,16.86
2023-03-10T16:13:25.226Z,16.81
2023-03-10T16:15:54.011Z,16.76
2023-03-10T16:18:23.713Z,16.66
2023-03-10T16:20:59.453Z,16.58
2023-03-10T16:23:28.130Z,16.52
2023-03-10T16:26:11.768Z,16.38
2023-03-10T16:28:41.911Z,16.54
2023-03-10T16:31:11.404Z,16.62
2023-03-10T16:33:41.675Z,16.47
2023-03-10T16:36:14.216Z,16.31
2023-03-10T16:38:42.780Z,16.16
2023-03-10T16:41:12.349Z,16.04
2023-03-10T16:43:40.933Z,15.93
2023-03-10T16:46:11.388Z,16.00
2023-03-10T16:48:42.867Z,16.01
2023-03-10T16:51:21.649Z,15.92
2023-03-10T16:53:50.130Z,15.78
2023-03-10T16:56:19.627Z,15.68
2023-03-10T16:58:48.226Z,15.56
2023-03-10T17:01:16.602Z,15.46
2023-03-10T17:03:46.423Z,15.38
2023-03-10T17:06:17.868Z,15.38
2023-03-10T17:08:46.717Z,15.29
2023-03-10T17:11:20.766Z,15.24
2023-03-10T17:13:51.660Z,15.25
2023-03-10T17:16:21.406Z,15.19
2023-03-10T17:18:54.821Z,15.31
2023-03-10T17:21:25.070Z,15.19
2023-03-10T17:23:53.384Z,15.21
2023-03-10T17:26:22.942Z,15.15
2023-03-10T17:28:52.841Z,15.10
2023-03-10T17:31:27.231Z,15.05
2023-03-10T17:33:59.113Z,14.89
2023-03-10T17:36:27.925Z,14.86
2023-03-10T17:38:57.852Z,14.78
2023-03-10T17:41:26.800Z,14.71
2023-03-10T17:43:56.274Z,14.67
2023-03-10T17:46:26.951Z,14.65
2023-03-10T17:48:57.752Z,14.61
2023-03-10T17:51:28.370Z,14.53
2023-03-10T17:53:58.967Z,14.44
2023-03-10T17:56:27.795Z,14.36
2023-03-10T17:58:56.110Z,14.31
2023-03-10T18:01:27.750Z,14.26
2023-03-10T18:03:58.684Z,14.22
2023-03-10T18:06:29.123Z,14.15
2023-03-10T18:09:00.193Z,14.17
2023-03-10T18:11:29.387Z,14.19
2023-03-10T18:13:58.010Z,14.16
2023-03-10T18:16:28.281Z,14.10
2023-03-10T18:18:59.388Z,14.12
2023-03-10T18:21:28.656Z,14.04
2023-03-10T18:23:57.128Z,13.94
2023-03-10T18:26:27.604Z,13.88
2023-03-10T18:28:56.082Z,13.84
2023-03-10T18:31:25.979Z,13.80
2023-03-10T18:33:54.551Z,13.74
2023-03-10T18:36:25.233Z,13.64
2023-03-10T18:38:54.061Z,13.60
2023-03-10T18:41:24.088Z,13.57
2023-03-10T18:43:52.283Z,13.47
2023-03-10T18:46:21.098Z,13.39
2023-03-10T18:48:55.507Z,13.32
2023-03-10T18:51:26.346Z,13.29
2023-03-10T18:53:54.511Z,13.23
2023-03-10T18:56:25.238Z,13.19
2023-03-10T18:58:53.433Z,13.16
2023-03-10T19:01:22.083Z,13.17
2023-03-10T19:03:50.268Z,13.19
2023-03-10T19:06:18.633Z,13.19
2023-03-10T19:08:48.782Z,13.22
2023-03-10T19:11:17.544Z,13.23
2023-03-10T19:13:46.133Z,13.15
2023-03-10T19:16:14.384Z,13.11
2023-03-10T19:18:42.685Z,13.05
2023-03-10T19:21:13.127Z,13.01
2023-03-10T19:23:41.748Z,12.95
2023-03-10T19:26:11.326Z,12.92
2023-03-10T19:28:39.649Z,12.94
2023-03-10T19:31:11.592Z,12.90
2023-03-10T19:33:41.118Z,12.91
2023-03-10T19:36:12.680Z,12.88
2023-03-10T19:38:42.429Z,12.88
2023-03-10T19:41:15.476Z,12.98
2023-03-10T19:43:44.116Z,12.83
2023-03-10T19:46:14.232Z,12.91
2023-03-10T19:48:43.296Z,12.77
2023-03-10T19:51:20.001Z,12.65
2023-03-10T19:53:48.227Z,12.60
2023-03-10T19:56:19.911Z,12.48
2023-03-10T19:58:49.994Z,12.37
2023-03-10T20:01:22.880Z,12.32
2023-03-10T20:03:52.460Z,12.44
2023-03-10T20:06:21.012Z,12.38
2023-03-10T20:08:49.182Z,12.16
2023-03-10T20:11:19.788Z,12.13
2023-03-10T20:13:48.828Z,12.10
2023-03-10T20:16:18.627Z,12.00
2023-03-10T20:18:46.919Z,11.90
2023-03-10T20:21:15.233Z,11.84
2023-03-10T20:23:47.688Z,11.83
2023-03-10T20:26:16.956Z,11.82
2023-03-10T20:28:47.302Z,11.76
2023-03-10T20:31:20.178Z,11.77
2023-03-10T20:33:49.862Z,11.78
2023-03-10T20:36:18.660Z,11.77
2023-03-10T20:38:48.217Z,11.75
2023-03-10T20:41:17.949Z,11.81
2023-03-10T20:43:49.064Z,11.77
2023-03-10T20:46:19.484Z,11.73
2023-03-10T20:48:50.907Z,11.78
2023-03-10T20:51:19.458Z,11.81
2023-03-10T20:53:48.753Z,11.77
2023-03-10T20:56:17.300Z,11.87
2023-03-10T20:58:45.534Z,11.94
2023-03-10T21:01:19.606Z,11.90
2023-03-10T21:03:48.554Z,11.84
2023-03-10T21:06:17.024Z,11.89
2023-03-10T21:08:45.277Z,11.82
2023-03-10T21:11:13.969Z,11.77
2023-03-10T21:13:42.300Z,11.74
2023-03-10T21:16:11.033Z,11.63
2023-03-10T21:18:40.911Z,11.57
2023-03-10T21:21:09.998Z,11.76
2023-03-10T21:23:39.801Z,11.73
2023-03-10T21:26:12.156Z,11.60
2023-03-10T21:28:40.934Z,11.41
2023-03-10T21:31:09.459Z,11.59
2023-03-10T21:33:38.311Z,11.56
2023-03-10T21:36:09.106Z,11.54
2023-03-10T21:38:37.790Z,11.35
2023-03-10T21:41:08.833Z,11.32
2023-03-10T21:43:37.482Z,11.40
2023-03-10T21:46:06.712Z,11.52
2023-03-10T21:48:34.888Z,11.64
2023-03-10T21:51:03.094Z,11.61
2023-03-10T21:53:32.915Z,11.60
2023-03-10T21:56:01.093Z,11.68
2023-03-10T21:58:29.173Z,11.57
2023-03-10T22:00:57.408Z,11.53
2023-03-10T22:03:25.601Z,11.63
2023-03-10T22:05:53.765Z,11.51
2023-03-10T22:08:22.131Z,11.38
2023-03-10T22:10:51.818Z,11.38
2023-03-10T22:13:20.212Z,11.29
2023-03-10T22:15:48.507Z,11.26
2023-03-10T22:18:16.721Z,11.38
2023-03-10T22:20:44.934Z,11.46
2023-03-10T22:23:13.356Z,11.57
2023-03-10T22:25:41.633Z,11.47
2023-03-10T22:28:11.186Z,11.44
2023-03-10T22:30:40.263Z,11.23
2023-03-10T22:33:08.501Z,11.31
2023-03-10T22:35:38.125Z,11.31
2023-03-10T22:38:06.911Z,11.28
2023-03-10T22:40:35.109Z,11.23
2023-03-10T22:43:03.317Z,11.31
2023-03-10T22:45:35.512Z,11.27
2023-03-10T22:48:06.284Z,11.19
2023-03-10T22:50:36.494Z,11.19
2023-03-10T22:53:08.018Z,11.03
2023-03-10T22:55:36.284Z,10.96
2023-03-10T22:58:06.155Z,10.97
2023-03-10T23:00:36.569Z,11.01
2023-03-10T23:03:05.973Z,11.06
2023-03-10T23:05:35.656Z,11.00
2023-03-10T23:08:03.751Z,11.14
2023-03-10T23:10:33.814Z,11.05
2023-03-10T23:13:04.116Z,10.89
2023-03-10T23:15:37.520Z,10.91
2023-03-10T23:18:06.656Z,10.87
2023-03-10T23:20:39.219Z,10.79
2023-03-10T23:23:08.619Z,10.71
2023-03-10T23:25:39.869Z,10.82
2023-03-10T23:28:10.532Z,10.89
2023-03-10T23:30:42.032Z,10.88
2023-03-10T23:33:11.762Z,10.76
2023-03-10T23:35:40.050Z,10.75
2023-03-10T23:38:08.413Z,10.79
2023-03-10T23:40:38.448Z,10.68
2023-03-10T23:43:08.180Z,10.73
2023-03-10T23:45:37.663Z,10.74
2023-03-10T23:48:11.578Z,10.68
2023-03-10T23:50:43.495Z,10.65
2023-03-10T23:53:13.984Z,10.66
2023-03-10T23:55:44.697Z,10.76
2023-03-10T23:58:15.699Z,11.02
