createdAt,value
2023-01-03T00:00:04.529Z,9.62
2023-01-03T00:01:04.405Z,9.59
2023-01-03T00:02:04.436Z,9.69
2023-01-03T00:03:04.330Z,9.61
2023-01-03T00:04:04.355Z,9.64
2023-01-03T00:05:04.277Z,9.56
2023-01-03T00:06:04.215Z,9.56
2023-01-03T00:07:04.191Z,9.58
2023-01-03T00:08:04.138Z,9.58
2023-01-03T00:09:04.228Z,9.59
2023-01-03T00:10:04.061Z,9.61
2023-01-03T00:11:04.029Z,9.62
2023-01-03T00:12:03.993Z,9.58
2023-01-03T00:13:03.955Z,9.61
2023-01-03T00:14:03.917Z,9.59
2023-01-03T00:15:03.878Z,9.62
2023-01-03T00:16:03.842Z,9.59
2023-01-03T00:17:03.908Z,9.62
2023-01-03T00:18:03.772Z,9.61
2023-01-03T00:19:03.749Z,9.65
2023-01-03T00:20:03.698Z,9.61
2023-01-03T00:21:03.663Z,9.58
2023-01-03T00:22:03.622Z,9.61
2023-01-03T00:23:03.581Z,9.59
2023-01-03T00:24:03.561Z,9.64
2023-01-03T00:25:03.517Z,9.59
2023-01-03T00:26:03.472Z,9.61
2023-01-03T00:27:03.450Z,9.62
2023-01-03T00:28:03.431Z,9.64
2023-01-03T00:29:03.364Z,9.54
2023-01-03T00:30:03.329Z,9.59
2023-01-03T00:31:03.302Z,9.64
2023-01-03T00:32:03.278Z,9.64
2023-01-03T00:33:03.213Z,9.58
2023-01-03T00:34:03.179Z,9.59
2023-01-03T00:35:05.513Z,9.62
2023-01-03T00:36:03.100Z,9.56
2023-01-03T00:37:03.076Z,9.62
2023-01-03T00:38:03.027Z,9.54
2023-01-03T00:39:03.018Z,9.59
2023-01-03T00:40:02.965Z,9.61
2023-01-03T00:41:02.921Z,9.58
2023-01-03T00:42:02.881Z,9.62
2023-01-03T00:43:02.892Z,9.59
2023-01-03T00:44:02.800Z,9.61
2023-01-03T00:45:02.769Z,9.44
2023-01-03T00:46:02.790Z,9.44
2023-01-03T00:47:02.693Z,9.41
2023-01-03T00:48:02.660Z,9.61
2023-01-03T00:49:02.625Z,9.66
2023-01-03T00:50:02.583Z,9.54
2023-01-03T00:51:02.548Z,9.41
2023-01-03T00:52:02.519Z,9.46
2023-01-03T00:53:02.475Z,9.41
2023-01-03T00:54:02.437Z,9.44
2023-01-03T00:55:02.416Z,9.44
2023-01-03T00:56:02.391Z,9.37
2023-01-03T00:57:02.324Z,9.46
2023-01-03T00:58:02.302Z,9.46
2023-01-03T00:59:02.259Z,9.43
2023-01-03T01:00:02.209Z,9.41
2023-01-03T01:01:02.210Z,9.43
2023-01-03T01:02:02.199Z,9.46
2023-01-03T01:03:02.347Z,9.44
2023-01-03T01:04:02.106Z,9.50
2023-01-03T01:05:02.052Z,9.47
2023-01-03T01:06:01.988Z,9.28
2023-01-03T01:07:02.014Z,9.46
2023-01-03T01:08:01.917Z,9.43
2023-01-03T01:09:01.885Z,9.43
2023-01-03T01:10:01.839Z,9.34
2023-01-03T01:11:01.909Z,9.46
2023-01-03T01:12:01.760Z,9.39
2023-01-03T01:13:01.737Z,9.41
2023-01-03T01:14:01.723Z,9.47
2023-01-03T01:15:01.676Z,9.43
2023-01-03T01:16:01.704Z,9.44
2023-01-03T01:17:01.620Z,9.36
2023-01-03T01:18:01.552Z,9.50
2023-01-03T01:19:01.521Z,9.46
2023-01-03T01:20:01.471Z,9.44
2023-01-03T01:21:01.445Z,9.39
2023-01-03T01:22:01.413Z,9.46
2023-01-03T01:23:01.360Z,9.36
2023-01-03T01:24:01.325Z,9.43
2023-01-03T01:25:01.301Z,9.23
2023-01-03T01:26:01.250Z,9.04
2023-01-03T01:27:01.212Z,9.10
2023-01-03T01:28:01.178Z,9.14
2023-01-03T01:29:01.144Z,9.14
2023-01-03T01:30:01.097Z,9.19
2023-01-03T01:31:01.110Z,9.22
2023-01-03T01:32:01.036Z,9.31
2023-01-03T01:33:00.987Z,9.29
2023-01-03T01:34:00.949Z,9.23
2023-01-03T01:35:00.981Z,9.18
2023-01-03T01:36:00.879Z,9.16
2023-01-03T01:37:00.840Z,9.18
2023-01-03T01:38:00.805Z,9.21
2023-01-03T01:39:00.816Z,9.25
2023-01-03T01:40:00.732Z,9.28
2023-01-03T01:41:00.703Z,9.28
2023-01-03T01:42:00.655Z,9.26
2023-01-03T01:43:00.617Z,9.31
2023-01-03T01:44:00.583Z,9.34
2023-01-03T01:45:00.638Z,9.29
2023-01-03T01:46:00.584Z,9.39
2023-01-03T01:47:00.476Z,9.41
2023-01-03T01:48:00.464Z,9.44
2023-01-03T01:49:00.404Z,9.44
2023-01-03T01:50:00.379Z,9.47
2023-01-03T01:51:00.321Z,9.41
2023-01-03T01:52:00.289Z,9.41
2023-01-03T01:53:00.251Z,9.41
2023-01-03T01:54:00.209Z,9.43
2023-01-03T01:55:00.175Z,9.54
2023-01-03T01:56:00.155Z,9.59
2023-01-03T01:57:00.097Z,9.61
2023-01-03T01:58:00.060Z,9.58
2023-01-03T01:59:00.033Z,9.51
2023-01-03T01:59:59.987Z,9.41
2023-01-03T02:01:00.048Z,9.43
2023-01-03T02:02:00.014Z,9.43
2023-01-03T02:03:00.003Z,9.44
2023-01-03T02:03:59.838Z,9.51
2023-01-03T02:04:59.800Z,9.54
2023-01-03T02:05:59.764Z,9.61
2023-01-03T02:06:59.731Z,9.54
2023-01-03T02:07:59.697Z,9.61
2023-01-03T02:08:59.657Z,9.59
2023-01-03T02:09:59.621Z,9.59
2023-01-03T02:10:59.580Z,9.58
2023-01-03T02:11:59.544Z,9.56
2023-01-03T02:12:59.508Z,9.59
2023-01-03T02:13:59.470Z,9.59
2023-01-03T02:14:59.435Z,9.61
2023-01-03T02:15:59.471Z,9.51
2023-01-03T02:16:59.491Z,9.62
2023-01-03T02:17:59.324Z,9.62
2023-01-03T02:18:59.288Z,9.59
2023-01-03T02:19:59.251Z,9.58
2023-01-03T02:20:59.209Z,9.56
2023-01-03T02:21:59.173Z,9.58
2023-01-03T02:22:59.148Z,9.59
2023-01-03T02:23:59.099Z,9.56
2023-01-03T02:24:59.064Z,9.59
2023-01-03T02:25:59.026Z,9.64
2023-01-03T02:26:58.997Z,9.56
2023-01-03T02:27:58.968Z,9.56
2023-01-03T02:28:58.935Z,9.54
2023-01-03T02:29:58.880Z,9.56
2023-01-03T02:30:58.879Z,9.58
2023-01-03T02:31:58.812Z,9.48
2023-01-03T02:32:58.864Z,9.44
2023-01-03T02:33:58.729Z,9.43
2023-01-03T02:34:58.696Z,9.41
2023-01-03T02:35:58.655Z,9.46
2023-01-03T02:36:58.626Z,9.39
2023-01-03T02:37:58.582Z,9.43
2023-01-03T02:38:58.547Z,9.43
2023-01-03T02:39:58.523Z,9.46
2023-01-03T02:40:58.480Z,9.55
2023-01-03T02:41:58.441Z,9.40
2023-01-03T02:42:58.415Z,9.47
2023-01-03T02:43:58.390Z,9.47
2023-01-03T02:44:58.336Z,9.43
2023-01-03T02:45:58.287Z,9.47
2023-01-03T02:46:58.318Z,9.40
2023-01-03T02:47:58.217Z,9.41
2023-01-03T02:48:58.178Z,9.41
2023-01-03T02:49:58.136Z,9.34
2023-01-03T02:50:58.124Z,9.34
2023-01-03T02:51:58.074Z,9.31
2023-01-03T02:52:58.027Z,9.31
2023-01-03T02:53:58.000Z,9.32
2023-01-03T02:54:57.953Z,9.29
2023-01-03T02:55:57.948Z,9.40
2023-01-03T02:56:57.884Z,9.29
2023-01-03T02:57:57.840Z,9.26
2023-01-03T02:58:57.807Z,9.26
2023-01-03T02:59:57.769Z,9.31
2023-01-03T03:00:57.732Z,9.31
2023-01-03T03:01:57.902Z,9.22
2023-01-03T03:02:57.804Z,9.22
2023-01-03T03:03:57.655Z,9.18
2023-01-03T03:04:57.585Z,9.19
2023-01-03T03:05:57.548Z,9.11
2023-01-03T03:06:57.510Z,9.11
2023-01-03T03:07:57.475Z,9.11
2023-01-03T03:08:57.430Z,9.08
2023-01-03T03:09:57.395Z,9.08
2023-01-03T03:10:57.361Z,9.04
2023-01-03T03:11:57.343Z,9.04
2023-01-03T03:12:57.285Z,9.08
2023-01-03T03:13:57.262Z,9.08
2023-01-03T03:14:57.207Z,9.11
2023-01-03T03:15:57.209Z,9.11
2023-01-03T03:16:57.138Z,9.08
2023-01-03T03:17:57.095Z,9.08
2023-01-03T03:18:57.062Z,9.02
2023-01-03T03:19:59.623Z,9.08
2023-01-03T03:20:57.131Z,9.02
2023-01-03T03:21:56.951Z,9.03
2023-01-03T03:22:56.912Z,9.02
2023-01-03T03:23:56.874Z,9.04
2023-01-03T03:24:56.835Z,9.00
2023-01-03T03:25:56.804Z,9.04
2023-01-03T03:26:56.769Z,9.03
2023-01-03T03:27:56.724Z,9.04
2023-01-03T03:28:56.698Z,9.06
2023-01-03T03:29:56.662Z,9.10
2023-01-03T03:30:56.689Z,9.00
2023-01-03T03:31:56.758Z,9.02
2023-01-03T03:32:56.541Z,9.03
2023-01-03T03:33:56.503Z,9.02
2023-01-03T03:34:56.471Z,8.97
2023-01-03T03:35:56.445Z,9.03
2023-01-03T03:36:56.432Z,8.89
2023-01-03T03:37:56.357Z,8.99
2023-01-03T03:38:56.321Z,9.08
2023-01-03T03:39:56.279Z,8.95
2023-01-03T03:40:56.243Z,9.06
2023-01-03T03:41:56.210Z,9.00
2023-01-03T03:42:56.169Z,9.02
2023-01-03T03:43:56.138Z,9.04
2023-01-03T03:45:00.849Z,8.97
2023-01-03T03:45:56.067Z,9.04
2023-01-03T03:46:56.099Z,9.00
2023-01-03T03:47:55.984Z,9.10
2023-01-03T03:48:55.944Z,8.92
2023-01-03T03:49:55.912Z,8.94
2023-01-03T03:50:55.879Z,8.91
2023-01-03T03:51:55.835Z,8.95
2023-01-03T03:52:55.809Z,8.92
2023-01-03T03:53:55.770Z,8.95
2023-01-03T03:54:55.731Z,8.95
2023-01-03T03:55:55.683Z,8.95
2023-01-03T03:56:55.651Z,8.87
2023-01-03T03:57:55.619Z,8.95
2023-01-03T03:58:55.569Z,8.97
2023-01-03T03:59:55.534Z,8.91
2023-01-03T04:00:55.498Z,8.97
2023-01-03T04:01:55.573Z,8.94
2023-01-03T04:02:55.619Z,8.94
2023-01-03T04:03:55.483Z,8.95
2023-01-03T04:04:55.352Z,8.99
2023-01-03T04:05:55.309Z,8.92
2023-01-03T04:06:55.276Z,8.94
2023-01-03T04:07:55.237Z,8.88
2023-01-03T04:08:55.223Z,9.00
2023-01-03T04:09:55.176Z,9.03
2023-01-03T04:10:55.128Z,9.06
2023-01-03T04:11:55.110Z,9.00
2023-01-03T04:12:55.049Z,9.02
2023-01-03T04:13:55.024Z,9.03
2023-01-03T04:14:54.992Z,9.03
2023-01-03T04:15:55.007Z,9.06
2023-01-03T04:16:54.994Z,9.06
2023-01-03T04:17:54.870Z,9.10
2023-01-03T04:18:54.834Z,9.08
2023-01-03T04:19:54.788Z,9.11
2023-01-03T04:20:54.751Z,9.08
2023-01-03T04:21:54.714Z,9.11
2023-01-03T04:22:54.678Z,9.16
2023-01-03T04:23:54.641Z,9.10
2023-01-03T04:24:54.629Z,9.14
2023-01-03T04:25:54.569Z,9.23
2023-01-03T04:26:54.537Z,9.19
2023-01-03T04:27:54.491Z,9.19
2023-01-03T04:28:54.456Z,9.29
2023-01-03T04:29:54.418Z,9.19
2023-01-03T04:30:54.381Z,9.22
2023-01-03T04:31:54.409Z,9.29
2023-01-03T04:32:54.303Z,9.25
2023-01-03T04:33:54.274Z,9.29
2023-01-03T04:34:54.235Z,9.26
2023-01-03T04:35:54.194Z,9.25
2023-01-03T04:36:54.156Z,9.34
2023-01-03T04:37:54.120Z,9.36
2023-01-03T04:38:54.086Z,9.26
2023-01-03T04:39:54.050Z,9.34
2023-01-03T04:40:54.018Z,9.26
2023-01-03T04:41:53.978Z,9.29
2023-01-03T04:42:53.944Z,9.32
2023-01-03T04:43:53.897Z,9.39
2023-01-03T04:44:53.859Z,9.46
2023-01-03T04:45:53.913Z,9.47
2023-01-03T04:46:53.786Z,9.47
2023-01-03T04:47:53.754Z,9.43
2023-01-03T04:48:53.711Z,9.40
2023-01-03T04:49:53.674Z,9.46
2023-01-03T04:50:53.646Z,9.43
2023-01-03T04:51:53.597Z,9.41
2023-01-03T04:52:53.561Z,9.44
2023-01-03T04:53:53.526Z,9.55
2023-01-03T04:54:53.496Z,9.55
2023-01-03T04:55:53.457Z,9.56
2023-01-03T04:56:53.420Z,9.47
2023-01-03T04:57:53.379Z,9.48
2023-01-03T04:58:53.337Z,9.59
2023-01-03T04:59:53.301Z,9.54
2023-01-03T05:00:53.320Z,9.59
2023-01-03T05:01:53.358Z,9.62
2023-01-03T05:02:53.195Z,9.55
2023-01-03T05:03:53.233Z,9.64
2023-01-03T05:04:53.124Z,9.59
2023-01-03T05:05:53.078Z,9.56
2023-01-03T05:06:53.048Z,9.58
2023-01-03T05:07:53.023Z,9.68
2023-01-03T05:08:52.971Z,9.68
2023-01-03T05:09:52.943Z,9.72
2023-01-03T05:10:52.904Z,9.72
2023-01-03T05:11:52.864Z,9.61
2023-01-03T05:12:52.832Z,9.59
2023-01-03T05:13:52.782Z,9.66
2023-01-03T05:14:52.749Z,9.66
2023-01-03T05:15:52.712Z,9.59
2023-01-03T05:16:52.755Z,9.66
2023-01-03T05:17:52.642Z,9.59
2023-01-03T05:18:52.601Z,9.64
2023-01-03T05:19:52.564Z,9.64
2023-01-03T05:20:52.524Z,9.58
2023-01-03T05:21:52.499Z,9.62
2023-01-03T05:22:52.460Z,9.59
2023-01-03T05:23:52.411Z,9.54
2023-01-03T05:24:52.376Z,9.56
2023-01-03T05:25:52.343Z,9.51
2023-01-03T05:26:52.319Z,9.58
2023-01-03T05:27:52.273Z,9.44
2023-01-03T05:28:52.370Z,9.44
2023-01-03T05:29:52.271Z,9.41
2023-01-03T05:30:52.173Z,9.43
2023-01-03T05:31:52.173Z,9.41
2023-01-03T05:32:52.086Z,9.40
2023-01-03T05:33:52.043Z,9.46
2023-01-03T05:34:52.012Z,9.40
2023-01-03T05:35:51.974Z,9.37
2023-01-03T05:36:51.933Z,9.29
2023-01-03T05:37:51.900Z,9.39
2023-01-03T05:38:51.863Z,9.26
2023-01-03T05:39:51.822Z,9.32
2023-01-03T05:40:51.791Z,9.40
2023-01-03T05:41:51.763Z,9.31
2023-01-03T05:42:51.716Z,9.23
2023-01-03T05:43:51.678Z,9.25
2023-01-03T05:44:51.644Z,9.16
2023-01-03T05:45:51.722Z,9.21
2023-01-03T05:46:51.573Z,9.18
2023-01-03T05:47:51.529Z,9.18
2023-01-03T05:48:51.494Z,9.11
2023-01-03T05:49:51.457Z,9.11
2023-01-03T05:50:51.416Z,9.11
2023-01-03T05:51:51.379Z,9.16
2023-01-03T05:52:51.343Z,9.11
2023-01-03T05:53:51.304Z,9.06
2023-01-03T05:54:51.265Z,9.00
2023-01-03T05:55:51.240Z,9.02
2023-01-03T05:56:51.355Z,9.08
2023-01-03T05:57:51.159Z,9.06
2023-01-03T05:58:51.124Z,9.03
2023-01-03T05:59:51.093Z,9.06
2023-01-03T06:00:51.046Z,8.97
2023-01-03T06:01:51.161Z,8.97
2023-01-03T06:02:51.048Z,8.94
2023-01-03T06:03:50.948Z,8.88
2023-01-03T06:04:51.049Z,8.94
2023-01-03T06:05:50.858Z,8.97
2023-01-03T06:06:50.839Z,8.95
2023-01-03T06:07:50.781Z,8.95
2023-01-03T06:08:50.742Z,8.84
2023-01-03T06:09:50.710Z,8.87
2023-01-03T06:10:50.675Z,8.87
2023-01-03T06:11:50.651Z,8.89
2023-01-03T06:12:50.601Z,8.87
2023-01-03T06:13:50.560Z,8.84
2023-01-03T06:14:50.525Z,8.79
2023-01-03T06:15:50.487Z,8.76
2023-01-03T06:16:50.604Z,8.71
2023-01-03T06:17:50.418Z,8.78
2023-01-03T06:18:50.377Z,8.74
2023-01-03T06:19:50.338Z,8.78
2023-01-03T06:20:50.300Z,8.73
2023-01-03T06:21:50.260Z,8.61
2023-01-03T06:22:50.224Z,8.63
2023-01-03T06:23:50.184Z,8.64
2023-01-03T06:24:50.152Z,8.69
2023-01-03T06:25:50.112Z,8.67
2023-01-03T06:26:50.078Z,8.61
2023-01-03T06:27:50.043Z,8.66
2023-01-03T06:28:50.005Z,8.60
2023-01-03T06:29:49.964Z,8.60
2023-01-03T06:30:50.003Z,8.70
2023-01-03T06:31:49.884Z,8.60
2023-01-03T06:32:49.869Z,8.58
2023-01-03T06:33:49.817Z,8.53
2023-01-03T06:34:49.771Z,8.56
2023-01-03T06:35:49.738Z,8.60
2023-01-03T06:36:49.703Z,8.55
2023-01-03T06:37:49.662Z,8.53
2023-01-03T06:38:49.627Z,8.58
2023-01-03T06:39:49.585Z,8.49
2023-01-03T06:40:49.552Z,8.46
2023-01-03T06:41:49.513Z,8.42
2023-01-03T06:42:49.478Z,8.41
2023-01-03T06:43:49.445Z,8.41
2023-01-03T06:44:49.401Z,8.44
2023-01-03T06:45:49.407Z,8.42
2023-01-03T06:46:49.356Z,8.41
2023-01-03T06:47:49.292Z,8.34
2023-01-03T06:48:49.249Z,8.36
2023-01-03T06:49:49.213Z,8.42
2023-01-03T06:50:49.173Z,8.44
2023-01-03T06:51:49.140Z,8.36
2023-01-03T06:52:49.098Z,8.31
2023-01-03T06:53:49.059Z,8.41
2023-01-03T06:54:49.029Z,8.34
2023-01-03T06:55:56.417Z,8.28
2023-01-03T06:56:48.949Z,8.34
2023-01-03T06:57:48.912Z,8.33
2023-01-03T06:58:48.871Z,8.33
2023-01-03T06:59:48.834Z,8.41
2023-01-03T07:00:48.801Z,8.37
2023-01-03T07:01:48.975Z,8.33
2023-01-03T07:02:48.914Z,8.37
2023-01-03T07:03:48.844Z,8.41
2023-01-03T07:04:48.744Z,8.28
2023-01-03T07:05:48.617Z,8.37
2023-01-03T07:06:48.577Z,8.31
2023-01-03T07:07:48.536Z,8.28
2023-01-03T07:08:48.858Z,8.27
2023-01-03T07:09:48.457Z,8.36
2023-01-03T07:10:48.419Z,8.36
2023-01-03T07:11:48.395Z,8.37
2023-01-03T07:12:48.344Z,8.37
2023-01-03T07:13:48.311Z,8.36
2023-01-03T07:14:48.265Z,8.28
2023-01-03T07:15:48.296Z,8.33
2023-01-03T07:16:48.190Z,8.26
2023-01-03T07:17:48.170Z,8.26
2023-01-03T07:18:54.736Z,8.36
2023-01-03T07:19:48.083Z,8.36
2023-01-03T07:20:48.043Z,8.27
2023-01-03T07:21:48.007Z,8.24
2023-01-03T07:22:47.987Z,8.27
2023-01-03T07:23:47.946Z,8.28
2023-01-03T07:24:47.895Z,8.24
2023-01-03T07:25:47.854Z,8.30
2023-01-03T07:26:47.834Z,8.24
2023-01-03T07:27:47.779Z,8.30
2023-01-03T07:28:47.748Z,8.36
2023-01-03T07:29:47.706Z,8.37
2023-01-03T07:30:47.750Z,8.36
2023-01-03T07:31:47.686Z,8.37
2023-01-03T07:32:47.586Z,8.38
2023-01-03T07:33:47.573Z,8.36
2023-01-03T07:34:47.521Z,8.33
2023-01-03T07:35:47.481Z,8.24
2023-01-03T07:36:47.551Z,8.28
2023-01-03T07:37:47.422Z,8.20
2023-01-03T07:38:47.370Z,8.20
2023-01-03T07:39:47.335Z,8.23
2023-01-03T07:40:47.295Z,8.23
2023-01-03T07:41:47.261Z,8.19
2023-01-03T07:42:47.215Z,8.26
2023-01-03T07:43:47.181Z,8.26
2023-01-03T07:44:47.147Z,8.20
2023-01-03T07:45:47.109Z,8.26
2023-01-03T07:46:47.178Z,8.26
2023-01-03T07:47:47.039Z,8.28
2023-01-03T07:48:46.993Z,8.24
2023-01-03T07:49:46.954Z,8.27
2023-01-03T07:50:46.937Z,8.27
2023-01-03T07:51:46.878Z,8.24
2023-01-03T07:52:46.843Z,8.28
2023-01-03T07:53:46.800Z,8.26
2023-01-03T07:54:46.762Z,8.19
2023-01-03T07:55:46.739Z,8.24
2023-01-03T07:56:46.692Z,8.23
2023-01-03T07:57:46.651Z,8.28
2023-01-03T07:58:46.612Z,8.36
2023-01-03T07:59:46.583Z,8.37
2023-01-03T08:00:46.543Z,8.38
2023-01-03T08:01:46.636Z,8.42
2023-01-03T08:02:46.546Z,8.41
2023-01-03T08:03:46.426Z,8.34
2023-01-03T08:04:46.464Z,8.34
2023-01-03T08:05:46.357Z,8.38
2023-01-03T08:06:46.314Z,8.31
2023-01-03T08:07:46.271Z,8.36
2023-01-03T08:08:46.249Z,8.38
2023-01-03T08:09:46.199Z,8.42
2023-01-03T08:10:46.158Z,8.36
2023-01-03T08:11:46.123Z,8.34
2023-01-03T08:12:46.095Z,8.37
2023-01-03T08:13:46.048Z,8.30
2023-01-03T08:14:46.008Z,8.34
2023-01-03T08:15:46.106Z,8.36
2023-01-03T08:16:45.932Z,8.37
2023-01-03T08:17:45.909Z,8.31
2023-01-03T08:18:45.852Z,8.33
2023-01-03T08:19:46.308Z,8.45
2023-01-03T08:20:45.782Z,8.34
2023-01-03T08:21:45.750Z,8.34
2023-01-03T08:22:45.712Z,8.38
2023-01-03T08:23:45.670Z,8.42
2023-01-03T08:24:45.675Z,8.34
2023-01-03T08:25:45.590Z,8.44
2023-01-03T08:26:45.559Z,8.41
2023-01-03T08:27:50.265Z,8.36
2023-01-03T08:28:45.499Z,8.34
2023-01-03T08:29:45.442Z,8.30
2023-01-03T08:30:45.398Z,8.31
2023-01-03T08:31:45.387Z,8.36
2023-01-03T08:32:45.331Z,8.44
2023-01-03T08:33:45.296Z,8.45
2023-01-03T08:34:45.259Z,8.42
2023-01-03T08:35:45.221Z,8.42
2023-01-03T08:36:45.174Z,8.44
2023-01-03T08:37:45.149Z,8.41
2023-01-03T08:38:45.106Z,8.46
2023-01-03T08:39:45.073Z,8.45
2023-01-03T08:40:45.030Z,8.45
2023-01-03T08:41:45.009Z,8.46
2023-01-03T08:42:44.965Z,8.49
2023-01-03T08:43:44.920Z,8.53
2023-01-03T08:44:44.983Z,8.51
2023-01-03T08:45:44.840Z,8.53
2023-01-03T08:46:44.919Z,8.53
2023-01-03T08:47:44.762Z,8.58
2023-01-03T08:48:44.730Z,8.55
2023-01-03T08:49:44.698Z,8.55
2023-01-03T08:50:44.657Z,8.53
2023-01-03T08:51:44.631Z,8.66
2023-01-03T08:52:44.574Z,8.69
2023-01-03T08:53:44.558Z,8.63
2023-01-03T08:54:44.508Z,8.70
2023-01-03T08:55:44.466Z,8.74
2023-01-03T08:56:44.464Z,8.79
2023-01-03T08:57:44.396Z,8.73
2023-01-03T08:58:44.352Z,8.89
2023-01-03T08:59:44.313Z,8.82
2023-01-03T09:00:44.276Z,8.89
2023-01-03T09:01:44.431Z,8.85
2023-01-03T09:02:44.407Z,8.94
2023-01-03T09:03:44.247Z,9.02
2023-01-03T09:04:44.133Z,8.95
2023-01-03T09:05:44.086Z,9.03
2023-01-03T09:06:44.055Z,9.04
2023-01-03T09:07:44.020Z,9.06
2023-01-03T09:08:43.978Z,9.03
2023-01-03T09:09:43.943Z,9.04
2023-01-03T09:10:47.564Z,9.14
2023-01-03T09:11:43.870Z,9.18
2023-01-03T09:12:43.835Z,9.13
2023-01-03T09:13:43.795Z,9.22
2023-01-03T09:14:43.758Z,9.23
2023-01-03T09:15:43.744Z,9.26
2023-01-03T09:16:48.758Z,9.36
2023-01-03T09:17:43.640Z,9.40
2023-01-03T09:18:43.617Z,9.29
2023-01-03T09:19:43.560Z,9.37
2023-01-03T09:20:43.527Z,9.40
2023-01-03T09:21:43.523Z,9.43
2023-01-03T09:22:43.456Z,9.43
2023-01-03T09:23:43.422Z,9.55
2023-01-03T09:24:43.386Z,9.59
2023-01-03T09:25:43.344Z,9.59
2023-01-03T09:26:43.306Z,9.58
2023-01-03T09:27:43.265Z,9.62
2023-01-03T09:28:43.241Z,9.66
2023-01-03T09:29:43.191Z,9.69
2023-01-03T09:30:43.163Z,9.82
2023-01-03T09:31:45.648Z,9.80
2023-01-03T09:32:43.095Z,9.92
2023-01-03T09:33:43.050Z,9.91
2023-01-03T09:34:43.026Z,9.97
2023-01-03T09:35:42.970Z,10.05
2023-01-03T09:36:42.936Z,10.04
2023-01-03T09:37:48.700Z,10.07
2023-01-03T09:38:42.869Z,10.10
2023-01-03T09:39:42.832Z,10.22
2023-01-03T09:40:42.790Z,10.25
2023-01-03T09:41:42.747Z,10.16
2023-01-03T09:42:42.745Z,10.15
2023-01-03T09:43:42.684Z,10.30
2023-01-03T09:44:42.648Z,10.34
2023-01-03T09:45:42.613Z,10.35
2023-01-03T09:46:42.629Z,10.38
2023-01-03T09:47:42.538Z,10.51
2023-01-03T09:48:42.500Z,10.54
2023-01-03T09:50:04.705Z,10.63
2023-01-03T09:51:15.955Z,10.68
2023-01-03T09:51:42.387Z,10.71
2023-01-03T09:52:42.355Z,10.63
2023-01-03T09:53:42.330Z,10.75
2023-01-03T09:54:42.272Z,10.76
2023-01-03T09:55:42.243Z,10.69
2023-01-03T09:56:42.203Z,10.81
2023-01-03T09:57:42.167Z,10.69
2023-01-03T09:58:42.138Z,10.82
2023-01-03T09:59:42.094Z,10.75
2023-01-03T10:00:42.092Z,10.81
2023-01-03T10:01:42.257Z,10.82
2023-01-03T10:02:42.160Z,10.89
2023-01-03T10:03:48.060Z,10.92
2023-01-03T10:04:41.919Z,10.96
2023-01-03T10:05:41.873Z,10.99
2023-01-03T10:06:41.844Z,11.07
2023-01-03T10:07:41.802Z,11.00
2023-01-03T10:08:41.775Z,11.18
2023-01-03T10:09:41.737Z,11.17
2023-01-03T10:10:41.691Z,11.30
2023-01-03T10:11:41.655Z,11.36
2023-01-03T10:12:41.627Z,11.41
2023-01-03T10:13:41.586Z,11.43
2023-01-03T10:14:41.550Z,11.44
2023-01-03T10:15:41.521Z,11.59
2023-01-03T10:16:41.920Z,11.57
2023-01-03T10:17:41.443Z,11.59
2023-01-03T10:18:41.407Z,11.72
2023-01-03T10:19:41.366Z,11.65
2023-01-03T10:20:41.331Z,11.72
2023-01-03T10:21:41.310Z,11.73
2023-01-03T10:22:41.257Z,11.80
2023-01-03T10:23:41.241Z,11.90
2023-01-03T10:24:41.187Z,11.88
2023-01-03T10:25:41.170Z,12.06
2023-01-03T10:26:41.117Z,12.03
2023-01-03T10:27:41.102Z,12.09
2023-01-03T10:28:41.119Z,12.18
2023-01-03T10:29:41.014Z,12.24
2023-01-03T10:30:40.979Z,12.35
2023-01-03T10:31:40.990Z,12.39
2023-01-03T10:32:40.906Z,12.50
2023-01-03T10:33:40.874Z,12.39
2023-01-03T10:34:40.832Z,12.49
2023-01-03T10:35:40.796Z,12.40
2023-01-03T10:36:40.761Z,12.57
2023-01-03T10:37:40.738Z,12.67
2023-01-03T10:38:46.253Z,12.60
2023-01-03T10:39:40.657Z,12.65
2023-01-03T10:40:40.616Z,12.61
2023-01-03T10:41:40.592Z,12.62
2023-01-03T10:42:40.552Z,12.57
2023-01-03T10:43:40.510Z,12.58
2023-01-03T10:44:40.482Z,12.68
2023-01-03T10:45:43.833Z,12.57
2023-01-03T10:46:40.457Z,12.68
2023-01-03T10:47:40.385Z,12.78
2023-01-03T10:49:16.922Z,12.86
2023-01-03T10:49:40.306Z,12.87
2023-01-03T10:50:40.266Z,12.97
2023-01-03T10:51:42.607Z,13.12
2023-01-03T10:52:40.188Z,12.97
2023-01-03T10:53:40.160Z,13.03
2023-01-03T10:54:40.129Z,12.97
2023-01-03T10:55:40.094Z,13.15
2023-01-03T10:56:40.052Z,13.20
2023-01-03T10:57:40.048Z,13.16
2023-01-03T10:58:40.000Z,13.16
2023-01-03T10:59:39.952Z,13.22
2023-01-03T11:00:39.924Z,13.31
2023-01-03T11:01:40.102Z,13.22
2023-01-03T11:02:40.103Z,13.16
2023-01-03T11:03:39.915Z,13.28
2023-01-03T11:04:39.778Z,13.38
2023-01-03T11:05:39.751Z,13.44
2023-01-03T11:06:39.706Z,13.47
2023-01-03T11:07:39.669Z,13.52
2023-01-03T11:08:39.664Z,13.56
2023-01-03T11:09:39.624Z,13.65
2023-01-03T11:10:39.576Z,13.74
2023-01-03T11:11:40.419Z,13.68
2023-01-03T11:12:39.500Z,13.67
2023-01-03T11:13:39.471Z,13.68
2023-01-03T11:14:39.445Z,13.89
2023-01-03T11:15:39.624Z,13.93
2023-01-03T11:16:39.427Z,13.89
2023-01-03T11:17:39.335Z,13.90
2023-01-03T11:18:39.293Z,14.03
2023-01-03T11:19:39.258Z,14.07
2023-01-03T11:20:39.239Z,13.96
2023-01-03T11:21:39.189Z,13.77
2023-01-03T11:22:39.161Z,13.74
2023-01-03T11:23:39.123Z,13.70
2023-01-03T11:24:39.087Z,13.62
2023-01-03T11:25:39.065Z,13.67
2023-01-03T11:26:39.032Z,13.65
2023-01-03T11:27:38.998Z,13.65
2023-01-03T11:28:38.957Z,13.67
2023-01-03T11:29:38.914Z,13.59
2023-01-03T11:30:38.884Z,13.68
2023-01-03T11:31:38.890Z,13.59
2023-01-03T11:32:38.816Z,13.67
2023-01-03T11:33:38.794Z,13.65
2023-01-03T11:35:20.251Z,13.59
2023-01-03T11:35:38.712Z,13.57
2023-01-03T11:36:38.673Z,13.60
2023-01-03T11:37:38.638Z,13.65
2023-01-03T11:38:38.613Z,13.71
2023-01-03T11:39:38.565Z,13.68
2023-01-03T11:40:38.539Z,13.63
2023-01-03T11:41:38.503Z,13.72
2023-01-03T11:42:38.465Z,13.56
2023-01-03T11:43:38.451Z,13.68
2023-01-03T11:44:38.403Z,13.65
2023-01-03T11:45:43.148Z,13.44
2023-01-03T11:46:38.360Z,13.44
2023-01-03T11:47:38.297Z,13.37
2023-01-03T11:48:38.264Z,13.37
2023-01-03T11:49:38.225Z,13.19
2023-01-03T11:50:38.201Z,13.20
2023-01-03T11:51:38.158Z,13.19
2023-01-03T11:52:38.130Z,13.15
2023-01-03T11:53:38.093Z,13.19
2023-01-03T11:54:38.062Z,13.30
2023-01-03T11:55:38.020Z,13.31
2023-01-03T11:56:37.982Z,13.47
2023-01-03T11:57:37.950Z,13.62
2023-01-03T11:58:37.922Z,13.67
2023-01-03T11:59:37.880Z,13.77
2023-01-03T12:00:37.847Z,13.72
2023-01-03T12:01:39.822Z,13.75
2023-01-03T12:02:37.811Z,13.77
2023-01-03T12:03:37.883Z,13.87
2023-01-03T12:04:37.711Z,14.05
2023-01-03T12:05:37.673Z,14.11
2023-01-03T12:06:37.636Z,14.17
2023-01-03T12:07:47.444Z,14.28
2023-01-03T12:08:37.568Z,14.33
2023-01-03T12:09:37.536Z,14.41
2023-01-03T12:10:37.503Z,14.40
2023-01-03T12:11:37.475Z,14.51
2023-01-03T12:12:37.434Z,14.43
2023-01-03T12:13:37.406Z,14.45
2023-01-03T12:14:37.395Z,14.40
2023-01-03T12:15:37.377Z,14.50
2023-01-03T12:16:37.442Z,14.26
2023-01-03T12:17:37.262Z,14.32
2023-01-03T12:18:37.288Z,14.30
2023-01-03T12:19:37.195Z,14.32
2023-01-03T12:20:37.186Z,14.30
2023-01-03T12:21:37.144Z,14.23
2023-01-03T12:22:37.093Z,13.92
2023-01-03T12:23:37.067Z,13.89
2023-01-03T12:24:37.031Z,14.10
2023-01-03T12:25:36.993Z,14.04
2023-01-03T12:26:36.955Z,13.72
2023-01-03T12:27:36.919Z,13.63
2023-01-03T12:28:36.883Z,13.70
2023-01-03T12:29:36.862Z,13.63
2023-01-03T12:30:36.818Z,13.79
2023-01-03T12:31:36.818Z,13.78
2023-01-03T12:32:36.754Z,13.75
2023-01-03T12:33:36.722Z,13.79
2023-01-03T12:34:36.686Z,13.81
2023-01-03T12:35:36.647Z,13.78
2023-01-03T12:36:36.613Z,13.93
2023-01-03T12:37:36.577Z,13.74
2023-01-03T12:38:36.561Z,13.74
2023-01-03T12:39:36.537Z,13.77
2023-01-03T12:40:36.476Z,13.78
2023-01-03T12:41:36.442Z,13.65
2023-01-03T12:42:36.403Z,13.41
2023-01-03T12:43:36.374Z,13.56
2023-01-03T12:44:36.337Z,13.54
2023-01-03T12:45:36.303Z,13.49
2023-01-03T12:46:36.347Z,13.60
2023-01-03T12:47:36.231Z,13.54
2023-01-03T12:48:36.201Z,13.38
2023-01-03T12:49:36.167Z,13.41
2023-01-03T12:50:36.131Z,13.54
2023-01-03T12:51:36.105Z,13.33
2023-01-03T12:52:36.062Z,13.49
2023-01-03T12:53:36.036Z,13.67
2023-01-03T12:54:35.994Z,13.74
2023-01-03T12:55:35.958Z,13.62
2023-01-03T12:56:35.940Z,13.75
2023-01-03T12:57:35.892Z,13.74
2023-01-03T12:58:39.619Z,13.62
2023-01-03T12:59:35.827Z,13.63
2023-01-03T13:00:35.789Z,13.68
2023-01-03T13:01:35.952Z,13.71
2023-01-03T13:02:35.988Z,13.77
2023-01-03T13:03:35.747Z,13.92
2023-01-03T13:04:35.649Z,13.93
2023-01-03T13:05:35.622Z,13.79
2023-01-03T13:06:35.580Z,13.77
2023-01-03T13:07:35.543Z,13.86
2023-01-03T13:08:35.532Z,13.78
2023-01-03T13:09:35.522Z,13.79
2023-01-03T13:10:35.438Z,13.60