createdAt,value
2023-04-04T00:00:29.670Z,0.40
2023-04-04T00:05:23.883Z,0.20
2023-04-04T00:07:50.606Z,0.20
2023-04-04T00:10:17.455Z,0.20
2023-04-04T00:12:44.308Z,0.20
2023-04-04T00:15:11.622Z,0.00
2023-04-04T00:20:06.494Z,-0.10
2023-04-04T00:22:33.237Z,-0.10
2023-04-04T00:29:54.638Z,-0.10
2023-04-04T00:32:21.534Z,-0.20
2023-04-04T00:34:56.225Z,-0.20
2023-04-04T00:37:23.374Z,-0.30
2023-04-04T00:39:50.294Z,-0.40
2023-04-04T00:42:17.528Z,-0.50
2023-04-04T00:44:44.358Z,-0.60
2023-04-04T00:47:11.311Z,-0.60
2023-04-04T00:52:07.834Z,-0.50
2023-04-04T00:54:35.038Z,-0.30
2023-04-04T00:57:02.515Z,-0.30
2023-04-04T00:59:29.451Z,-0.20
2023-04-04T01:01:56.586Z,-0.20
2023-04-04T01:04:23.480Z,-0.40
2023-04-04T01:06:50.926Z,-0.30
2023-04-04T01:09:18.478Z,-0.30
2023-04-04T01:11:45.607Z,-0.40
2023-04-04T01:14:12.386Z,-0.60
2023-04-04T01:16:39.504Z,-0.60
2023-04-04T01:19:11.625Z,-0.50
2023-04-04T01:21:39.357Z,-0.50
2023-04-04T01:24:08.548Z,-0.50
2023-04-04T01:31:39.356Z,-0.80
2023-04-04T01:34:08.905Z,-0.80
2023-04-04T01:37:05.784Z,-0.90
2023-04-04T01:39:39.659Z,-0.90
2023-04-04T01:42:08.112Z,-0.80
2023-04-04T01:44:35.726Z,-0.80
2023-04-04T01:51:57.356Z,-0.80
2023-04-04T01:59:20.070Z,-0.70
2023-04-04T02:04:15.156Z,-0.70
2023-04-04T02:06:42.165Z,-0.70
2023-04-04T02:09:08.937Z,-0.70
2023-04-04T02:11:35.648Z,-0.60
2023-04-04T02:14:02.420Z,-0.50
2023-04-04T02:16:29.186Z,-0.40
2023-04-04T02:21:25.566Z,-0.50
2023-04-04T02:23:52.325Z,-0.70
2023-04-04T02:36:08.117Z,-0.90
2023-04-04T02:43:29.137Z,-0.90
2023-04-04T02:48:23.102Z,-0.70
2023-04-04T02:50:49.812Z,-0.70
2023-04-04T03:03:06.230Z,-1.10
2023-04-04T03:05:33.161Z,-1.10
2023-04-04T03:08:00.340Z,-1.10
2023-04-04T03:10:32.183Z,-1.10
2023-04-04T03:12:59.353Z,-1.10
2023-04-04T03:17:53.957Z,-1.10
2023-04-04T03:20:21.978Z,-1.00
2023-04-04T03:22:49.269Z,-1.00
2023-04-04T03:25:16.216Z,-1.20
2023-04-04T03:27:43.130Z,-1.20
2023-04-04T03:30:10.728Z,-1.40
2023-04-04T03:32:39.280Z,-1.40
2023-04-04T03:35:07.550Z,-1.40
2023-04-04T03:37:34.622Z,-1.30
2023-04-04T03:40:01.564Z,-1.30
2023-04-04T03:49:52.371Z,-1.10
2023-04-04T03:54:46.270Z,-1.20
2023-04-04T03:57:13.069Z,-1.30
2023-04-04T03:59:39.841Z,-1.30
2023-04-04T04:02:06.872Z,-1.30
2023-04-04T04:07:02.321Z,-1.30
2023-04-04T04:09:29.055Z,-1.30
2023-04-04T04:11:56.603Z,-1.30
2023-04-04T04:16:50.644Z,-1.30
2023-04-04T04:21:44.789Z,-1.40
2023-04-04T04:36:30.193Z,-1.40
2023-04-04T04:38:56.993Z,-1.50
2023-04-04T04:41:23.749Z,-1.50
2023-04-04T04:46:18.161Z,-1.60
2023-04-04T04:48:44.932Z,-1.50
2023-04-04T04:51:11.979Z,-1.50
2023-04-04T04:53:38.744Z,-1.50
2023-04-04T04:56:05.943Z,-1.50
2023-04-04T04:58:32.847Z,-1.50
2023-04-04T05:00:59.685Z,-1.50
2023-04-04T05:03:27.740Z,-1.50
2023-04-04T05:05:54.624Z,-1.60
2023-04-04T05:08:21.986Z,-1.70
2023-04-04T05:10:50.543Z,-1.70
2023-04-04T05:15:47.335Z,-1.60
2023-04-04T05:20:41.717Z,-1.50
2023-04-04T05:28:03.981Z,-1.30
2023-04-04T05:32:57.915Z,-1.10
2023-04-04T05:35:26.062Z,-1.00
2023-04-04T05:40:20.545Z,-0.90
2023-04-04T05:42:55.008Z,-0.80
2023-04-04T05:45:21.682Z,-0.70
2023-04-04T05:50:16.474Z,-0.50
2023-04-04T05:52:43.592Z,-0.40
2023-04-04T05:55:10.430Z,-0.40
2023-04-04T05:57:37.242Z,-0.40
2023-04-04T06:00:06.077Z,-0.40
2023-04-04T06:02:32.974Z,-0.20
2023-04-04T06:04:59.708Z,0.20
2023-04-04T06:07:26.632Z,0.60
2023-04-04T06:12:20.564Z,1.90
2023-04-04T06:14:47.299Z,3.30
2023-04-04T06:17:14.095Z,4.50
2023-04-04T06:19:40.972Z,5.40
2023-04-04T06:22:07.740Z,6.40
2023-04-04T06:24:36.206Z,7.60
2023-04-04T06:27:04.246Z,8.80
2023-04-04T06:29:31.419Z,9.60
2023-04-04T06:31:58.326Z,10.00
2023-04-04T06:34:25.445Z,10.00
2023-04-04T06:36:52.465Z,10.10
2023-04-04T06:39:19.170Z,10.40
2023-04-04T06:41:46.018Z,10.70
2023-04-04T06:44:13.521Z,10.80
2023-04-04T06:46:41.609Z,10.90
2023-04-04T06:49:08.396Z,11.00
2023-04-04T06:51:35.339Z,11.40
2023-04-04T06:54:02.673Z,11.30
2023-04-04T06:56:29.371Z,11.70
2023-04-04T06:58:56.293Z,12.10
2023-04-04T07:01:23.141Z,12.30
2023-04-04T07:03:54.113Z,12.50
2023-04-04T07:06:25.807Z,12.60
2023-04-04T07:08:52.939Z,13.10
2023-04-04T07:11:19.752Z,12.40
2023-04-04T07:13:46.547Z,12.40
2023-04-04T07:16:13.489Z,12.60
2023-04-04T07:18:40.366Z,12.60
2023-04-04T07:21:07.085Z,12.20
2023-04-04T07:23:34.032Z,10.70
2023-04-04T07:26:00.963Z,9.60
2023-04-04T07:28:27.722Z,8.60
2023-04-04T07:30:54.436Z,8.40
2023-04-04T07:33:21.294Z,9.10
2023-04-04T07:35:48.587Z,9.40
2023-04-04T07:38:16.270Z,9.10
2023-04-04T07:40:43.056Z,8.90
2023-04-04T07:43:09.809Z,8.20
2023-04-04T07:45:36.882Z,9.20
2023-04-04T07:48:03.808Z,9.20
2023-04-04T07:50:30.574Z,9.20
2023-04-04T07:52:58.690Z,8.40
2023-04-04T07:55:26.030Z,8.10
2023-04-04T07:57:53.588Z,8.20
2023-04-04T08:00:26.336Z,8.80
2023-04-04T08:02:54.454Z,8.90
2023-04-04T08:05:21.834Z,9.70
2023-04-04T08:07:48.655Z,9.80
2023-04-04T08:10:17.587Z,10.10
2023-04-04T08:12:45.108Z,10.10
2023-04-04T08:15:12.255Z,9.80
2023-04-04T08:17:39.267Z,9.40
2023-04-04T08:20:07.167Z,9.10
2023-04-04T08:22:34.009Z,8.80
2023-04-04T08:25:00.988Z,8.80
2023-04-04T08:27:27.964Z,9.10
2023-04-04T08:29:54.745Z,8.20
2023-04-04T08:34:49.767Z,7.90
2023-04-04T08:37:16.986Z,8.70
2023-04-04T08:39:44.077Z,9.30
2023-04-04T08:42:12.361Z,9.00
2023-04-04T08:44:41.919Z,8.90
2023-04-04T08:47:10.682Z,8.20
2023-04-04T08:49:44.260Z,8.30
2023-04-04T08:52:17.839Z,8.90
2023-04-04T08:54:46.282Z,9.30
2023-04-04T08:57:13.562Z,9.10
2023-04-04T08:59:40.531Z,9.10
2023-04-04T09:02:10.820Z,9.60
2023-04-04T09:04:40.032Z,9.90
2023-04-04T09:07:07.822Z,10.30
2023-04-04T09:09:35.231Z,10.40
2023-04-04T09:12:03.419Z,10.40
2023-04-04T09:14:30.987Z,9.00
2023-04-04T09:16:58.132Z,9.40
2023-04-04T09:19:26.426Z,10.00
2023-04-04T09:21:53.468Z,10.20
2023-04-04T09:24:20.312Z,10.40
2023-04-04T09:26:52.149Z,10.40
2023-04-04T09:29:22.404Z,10.70
2023-04-04T09:31:50.580Z,10.50
2023-04-04T09:34:20.411Z,10.70
2023-04-04T09:36:47.741Z,10.60
2023-04-04T09:39:17.561Z,10.40
2023-04-04T09:41:45.872Z,10.00
2023-04-04T09:44:13.162Z,10.00
2023-04-04T09:46:40.828Z,10.10
2023-04-04T09:49:21.278Z,9.80
2023-04-04T09:51:57.214Z,9.80
2023-04-04T09:54:29.434Z,9.90
2023-04-04T09:56:57.362Z,10.00
2023-04-04T09:59:24.687Z,10.00
2023-04-04T10:01:54.467Z,10.10
2023-04-04T10:04:21.688Z,10.00
2023-04-04T10:06:48.637Z,10.50
2023-04-04T10:09:16.197Z,10.40
2023-04-04T10:11:43.075Z,9.60
2023-04-04T10:14:09.923Z,9.60
2023-04-04T10:16:38.108Z,10.10
2023-04-04T10:19:07.846Z,10.40
2023-04-04T10:21:35.214Z,10.50
2023-04-04T10:24:08.769Z,10.40
2023-04-04T10:26:35.660Z,10.50
2023-04-04T10:29:03.744Z,10.90
2023-04-04T10:31:34.080Z,10.70
2023-04-04T10:34:12.837Z,10.80
2023-04-04T10:36:57.173Z,11.30
2023-04-04T10:39:37.028Z,11.10
2023-04-04T10:42:06.752Z,10.80
2023-04-04T10:44:38.030Z,10.60
2023-04-04T10:47:15.875Z,10.40
2023-04-04T10:49:47.292Z,10.10
2023-04-04T10:52:19.530Z,10.20
2023-04-04T10:54:47.837Z,10.30
2023-04-04T10:57:15.205Z,10.30
2023-04-04T10:59:58.989Z,10.50
2023-04-04T11:02:54.594Z,10.80
2023-04-04T11:05:27.436Z,10.50
2023-04-04T11:10:39.215Z,10.80
2023-04-04T11:13:16.278Z,10.60
2023-04-04T11:16:04.155Z,10.10
2023-04-04T11:18:43.549Z,10.00
2023-04-04T11:21:14.067Z,9.60
2023-04-04T11:23:50.105Z,10.10
2023-04-04T11:26:26.449Z,10.50
2023-04-04T11:28:57.387Z,10.70
2023-04-04T11:31:27.480Z,10.90
2023-04-04T11:33:55.535Z,11.20
2023-04-04T11:36:41.485Z,11.00
2023-04-04T11:39:12.780Z,11.10
2023-04-04T11:41:49.292Z,10.90
2023-04-04T11:44:17.565Z,11.00
2023-04-04T11:46:48.535Z,10.70
2023-04-04T11:49:18.495Z,10.40
2023-04-04T11:51:46.652Z,10.40
2023-04-04T11:54:17.701Z,10.40
2023-04-04T11:56:45.477Z,10.70
2023-04-04T11:59:13.210Z,10.90
2023-04-04T12:01:40.998Z,11.00
2023-04-04T12:04:09.381Z,10.80
2023-04-04T12:06:37.270Z,10.90
2023-04-04T12:09:05.477Z,11.20
2023-04-04T12:11:34.825Z,11.40
2023-04-04T12:14:01.744Z,11.50
2023-04-04T12:16:29.149Z,10.90
2023-04-04T12:19:02.007Z,11.50
2023-04-04T12:21:32.666Z,12.00
2023-04-04T12:23:59.708Z,12.20
2023-04-04T12:26:29.781Z,11.60
2023-04-04T12:28:58.222Z,10.80
2023-04-04T12:31:27.219Z,11.10
2023-04-04T12:33:54.858Z,11.00
2023-04-04T12:36:25.381Z,10.90
2023-04-04T12:39:05.024Z,11.20
2023-04-04T12:41:33.333Z,11.20
2023-04-04T12:44:04.380Z,11.20
2023-04-04T12:46:41.694Z,11.10
2023-04-04T12:49:11.364Z,10.90
2023-04-04T12:51:38.813Z,11.10
2023-04-04T12:54:06.799Z,11.30
2023-04-04T12:56:36.152Z,11.40
2023-04-04T12:59:03.981Z,11.30
2023-04-04T13:01:37.609Z,11.60
2023-04-04T13:04:04.549Z,12.00
2023-04-04T13:06:32.814Z,11.70
2023-04-04T13:08:59.747Z,11.40
2023-04-04T13:11:27.606Z,11.50
2023-04-04T13:14:02.692Z,11.50
2023-04-04T13:16:32.292Z,11.40
2023-04-04T13:18:59.307Z,11.20
2023-04-04T13:21:26.806Z,11.10
2023-04-04T13:23:53.635Z,10.80
2023-04-04T13:26:21.622Z,11.10
2023-04-04T13:28:48.793Z,11.10
2023-04-04T13:31:16.367Z,11.00
2023-04-04T13:33:43.211Z,10.80
2023-04-04T13:36:14.252Z,10.80
2023-04-04T13:38:41.392Z,11.20
2023-04-04T13:41:08.248Z,10.80
2023-04-04T13:43:35.070Z,10.50
2023-04-04T13:46:02.002Z,10.60
2023-04-04T13:50:56.284Z,10.90
2023-04-04T13:53:23.070Z,10.70
2023-04-04T13:56:02.181Z,10.90
2023-04-04T13:58:36.881Z,10.80
2023-04-04T14:01:07.054Z,10.50
2023-04-04T14:03:34.015Z,10.60
2023-04-04T14:06:09.285Z,10.90
2023-04-04T14:08:37.358Z,11.10
2023-04-04T14:13:32.627Z,11.30
2023-04-04T14:15:59.430Z,11.30
2023-04-04T14:18:26.376Z,11.30
2023-04-04T14:20:53.228Z,10.80
2023-04-04T14:23:21.310Z,11.10
2023-04-04T14:25:50.617Z,11.20
2023-04-04T14:28:17.353Z,11.30
2023-04-04T14:30:44.148Z,11.40
2023-04-04T14:33:11.110Z,11.40
2023-04-04T14:35:38.099Z,11.50
2023-04-04T14:38:04.971Z,11.50
2023-04-04T14:40:31.830Z,11.50
2023-04-04T14:42:58.522Z,11.50
2023-04-04T14:45:26.074Z,11.20
2023-04-04T14:47:52.788Z,11.10
2023-04-04T14:50:19.525Z,11.00
2023-04-04T14:52:50.925Z,10.90
2023-04-04T14:55:19.462Z,11.30
2023-04-04T14:58:01.354Z,11.40
2023-04-04T15:00:30.224Z,11.20
2023-04-04T15:02:57.306Z,11.00
2023-04-04T15:05:25.564Z,11.10
2023-04-04T15:07:52.318Z,11.20
2023-04-04T15:10:19.115Z,11.20
2023-04-04T15:12:46.126Z,11.20
2023-04-04T15:15:13.470Z,10.60
2023-04-04T15:17:41.373Z,10.70
2023-04-04T15:20:08.667Z,10.80
2023-04-04T15:22:35.963Z,10.70
2023-04-04T15:25:02.744Z,10.90
2023-04-04T15:27:29.471Z,11.10
2023-04-04T15:29:56.245Z,11.10
2023-04-04T15:32:23.075Z,10.90
2023-04-04T15:34:49.817Z,11.00
2023-04-04T15:37:16.963Z,11.20
2023-04-04T15:42:20.733Z,11.50
2023-04-04T15:44:47.614Z,11.40
2023-04-04T15:47:15.734Z,11.60
2023-04-04T15:49:42.428Z,11.50
2023-04-04T15:52:09.114Z,11.30
2023-04-04T15:54:35.853Z,10.90
2023-04-04T15:57:02.664Z,10.50
2023-04-04T15:59:31.822Z,10.50
2023-04-04T16:01:59.034Z,10.60
2023-04-04T16:04:25.965Z,10.50
2023-04-04T16:06:52.807Z,10.40
2023-04-04T16:09:21.221Z,10.50
2023-04-04T16:11:48.095Z,10.50
2023-04-04T16:14:14.940Z,10.50
2023-04-04T16:16:41.772Z,10.20
2023-04-04T16:19:08.833Z,10.00
2023-04-04T16:21:35.989Z,9.90
2023-04-04T16:24:05.144Z,9.90
2023-04-04T16:26:32.076Z,9.80
2023-04-04T16:28:58.899Z,9.70
2023-04-04T16:33:53.130Z,9.70
2023-04-04T16:38:47.426Z,9.70
2023-04-04T16:41:14.320Z,9.70
2023-04-04T16:43:42.936Z,9.60
2023-04-04T16:46:09.995Z,9.40
2023-04-04T16:48:36.819Z,9.40
2023-04-04T16:51:03.789Z,9.50
2023-04-04T16:53:30.718Z,9.40
2023-04-04T16:55:57.407Z,9.30
2023-04-04T16:58:24.205Z,9.10
2023-04-04T17:00:51.098Z,9.00
2023-04-04T17:03:17.873Z,8.90
2023-04-04T17:05:44.640Z,8.60
2023-04-04T17:08:11.452Z,8.50
2023-04-04T17:10:40.590Z,8.60
2023-04-04T17:13:08.278Z,8.50
2023-04-04T17:15:36.674Z,8.60
2023-04-04T17:18:04.278Z,8.50
2023-04-04T17:20:33.627Z,8.50
2023-04-04T17:23:01.218Z,8.50
2023-04-04T17:25:29.191Z,8.40
2023-04-04T17:27:56.346Z,8.30
2023-04-04T17:30:23.322Z,8.30
2023-04-04T17:32:52.468Z,8.40
2023-04-04T17:35:19.246Z,8.20
2023-04-04T17:37:46.127Z,8.20
2023-04-04T17:40:13.129Z,8.10
2023-04-04T17:42:39.903Z,8.10
2023-04-04T17:45:08.276Z,8.10
2023-04-04T17:47:35.116Z,8.10
2023-04-04T17:50:02.117Z,8.10
2023-04-04T17:52:28.934Z,8.10
2023-04-04T17:54:55.770Z,8.10
2023-04-04T17:57:22.554Z,8.00
2023-04-04T17:59:49.330Z,8.00
2023-04-04T18:02:16.416Z,8.00
2023-04-04T18:04:43.265Z,7.90
2023-04-04T18:07:11.095Z,7.90
2023-04-04T18:09:37.964Z,7.80
2023-04-04T18:12:04.797Z,7.90
2023-04-04T18:14:31.685Z,7.80
2023-04-04T18:16:58.496Z,7.90
2023-04-04T18:19:25.426Z,7.80
2023-04-04T18:21:53.761Z,7.70
2023-04-04T18:24:21.148Z,7.70
2023-04-04T18:26:47.973Z,7.70
2023-04-04T18:29:15.128Z,7.70
2023-04-04T18:31:41.902Z,7.60
2023-04-04T18:34:08.689Z,7.60
2023-04-04T18:36:36.419Z,7.60
2023-04-04T18:39:03.625Z,7.50
2023-04-04T18:43:57.852Z,7.30
2023-04-04T18:46:24.613Z,7.30
2023-04-04T18:48:51.667Z,7.20
2023-04-04T18:53:47.759Z,7.00
2023-04-04T18:58:42.703Z,6.90
2023-04-04T19:01:11.396Z,6.90
2023-04-04T19:03:42.185Z,6.80
2023-04-04T19:06:11.774Z,6.70
2023-04-04T19:08:40.519Z,6.80
2023-04-04T19:11:08.077Z,6.70
2023-04-04T19:13:35.575Z,6.70
2023-04-04T19:16:03.027Z,6.60
2023-04-04T19:18:29.812Z,6.60
2023-04-04T19:20:56.702Z,6.60
2023-04-04T19:23:23.448Z,6.70
2023-04-04T19:25:50.972Z,6.60
2023-04-04T19:28:17.921Z,6.60
2023-04-04T19:30:47.155Z,6.60
2023-04-04T19:33:23.717Z,6.60
2023-04-04T19:36:06.042Z,6.60
2023-04-04T19:38:34.621Z,6.50
2023-04-04T19:41:13.016Z,6.50
2023-04-04T19:43:42.340Z,6.60
2023-04-04T19:46:11.063Z,6.60
2023-04-04T19:48:43.888Z,6.60
2023-04-04T19:51:20.027Z,6.60
2023-04-04T19:53:57.549Z,6.50
2023-04-04T19:56:27.718Z,6.50
2023-04-04T19:58:55.864Z,6.30
2023-04-04T20:01:30.084Z,6.20
2023-04-04T20:03:57.802Z,6.20
2023-04-04T20:06:27.659Z,6.20
2023-04-04T20:09:00.864Z,6.20
2023-04-04T20:11:33.032Z,6.10
2023-04-04T20:14:01.809Z,6.00
2023-04-04T20:16:30.042Z,5.90
2023-04-04T20:18:59.544Z,5.90
2023-04-04T20:21:28.550Z,5.90
2023-04-04T20:24:03.294Z,5.90
2023-04-04T20:26:39.740Z,5.90
2023-04-04T20:29:14.306Z,5.90
2023-04-04T20:31:42.952Z,5.90
2023-04-04T20:34:39.311Z,5.90
2023-04-04T20:37:20.187Z,5.90
2023-04-04T20:40:01.448Z,5.90
2023-04-04T20:42:28.185Z,6.00
2023-04-04T20:44:56.745Z,6.10
2023-04-04T20:47:47.109Z,6.20
2023-04-04T20:50:17.147Z,6.20
2023-04-04T20:52:45.251Z,6.10
2023-04-04T20:55:12.540Z,6.10
2023-04-04T20:57:39.500Z,6.00
2023-04-04T21:00:29.618Z,6.00
2023-04-04T21:02:58.273Z,5.90
2023-04-04T21:05:31.167Z,5.90
2023-04-04T21:07:59.071Z,5.80
2023-04-04T21:10:28.655Z,5.70
2023-04-04T21:12:57.912Z,5.50
2023-04-04T21:15:34.873Z,5.40
2023-04-04T21:18:09.465Z,5.40
2023-04-04T21:20:45.360Z,5.20
2023-04-04T21:23:27.471Z,5.10
2023-04-04T21:26:02.708Z,4.80
2023-04-04T21:28:38.519Z,4.60
2023-04-04T21:31:14.560Z,4.50
2023-04-04T21:33:45.830Z,4.30
2023-04-04T21:36:26.792Z,4.10
2023-04-04T21:38:56.003Z,3.90
2023-04-04T21:41:24.333Z,3.70
2023-04-04T21:43:52.349Z,3.60
2023-04-04T21:46:19.796Z,3.50
2023-04-04T21:48:47.043Z,3.30
2023-04-04T21:51:13.805Z,3.30
2023-04-04T21:53:40.538Z,3.20
2023-04-04T21:56:07.320Z,3.00
2023-04-04T21:58:34.067Z,2.80
2023-04-04T22:01:00.886Z,2.60
2023-04-04T22:05:54.995Z,2.40
2023-04-04T22:08:21.890Z,2.30
2023-04-04T22:10:52.174Z,2.40
2023-04-04T22:13:22.483Z,2.40
2023-04-04T22:15:49.994Z,2.40
2023-04-04T22:18:17.301Z,2.30
2023-04-04T22:20:48.097Z,2.30
2023-04-04T22:23:17.748Z,2.10
2023-04-04T22:25:44.624Z,2.00
2023-04-04T22:28:11.438Z,1.90
2023-04-04T22:30:39.391Z,1.90
2023-04-04T22:33:06.290Z,1.80
2023-04-04T22:35:33.668Z,1.90
2023-04-04T22:38:01.579Z,1.80
2023-04-04T22:40:28.896Z,1.90
2023-04-04T22:42:56.276Z,1.70
2023-04-04T22:45:24.181Z,1.60
2023-04-04T22:47:51.401Z,1.30
2023-04-04T22:50:25.058Z,1.20
2023-04-04T22:52:54.609Z,1.10
2023-04-04T22:55:24.248Z,1.20
2023-04-04T22:57:51.371Z,1.20
2023-04-04T23:00:18.899Z,1.20
2023-04-04T23:02:47.111Z,1.10
2023-04-04T23:05:17.529Z,1.20
2023-04-04T23:07:45.775Z,1.10
2023-04-04T23:10:14.303Z,1.10
2023-04-04T23:15:08.699Z,1.10
2023-04-04T23:17:38.715Z,1.00
2023-04-04T23:20:09.857Z,0.90
2023-04-04T23:22:37.964Z,0.90
2023-04-04T23:25:06.625Z,1.10
2023-04-04T23:27:34.220Z,1.10
2023-04-04T23:30:03.890Z,1.10
2023-04-04T23:32:31.848Z,1.20
2023-04-04T23:39:53.067Z,1.20
2023-04-04T23:42:19.822Z,1.30
2023-04-04T23:47:13.923Z,1.10
2023-04-04T23:49:40.682Z,1.10
2023-04-04T23:54:34.903Z,1.00
2023-04-04T23:57:01.748Z,1.00
2023-04-04T23:59:28.610Z,1.10
