createdAt,value
2018-12-10T00:01:53.354Z,99152.83
2018-12-10T00:04:21.862Z,99152.77
2018-12-10T00:06:50.460Z,99159.88
2018-12-10T00:09:19.153Z,99160.33
2018-12-10T00:11:47.731Z,99164.45
2018-12-10T00:14:16.386Z,99169.97
2018-12-10T00:16:44.954Z,99168.41
2018-12-10T00:19:13.445Z,99164.20
2018-12-10T00:21:41.897Z,99164.23
2018-12-10T00:24:10.510Z,99165.03
2018-12-10T00:26:38.931Z,99175.70
2018-12-10T00:29:07.543Z,99179.66
2018-12-10T00:31:36.022Z,99179.80
2018-12-10T00:34:04.610Z,99178.55
2018-12-10T00:36:33.139Z,99188.59
2018-12-10T00:39:01.821Z,99190.36
2018-12-10T00:41:31.137Z,99189.14
2018-12-10T00:43:59.777Z,99199.08
2018-12-10T00:46:28.302Z,99195.33
2018-12-10T00:48:56.849Z,99207.73
2018-12-10T00:51:25.351Z,99209.05
2018-12-10T00:53:53.953Z,99213.14
2018-12-10T00:56:22.550Z,99210.75
2018-12-10T00:58:51.525Z,99211.84
2018-12-10T01:01:20.076Z,99214.16
2018-12-10T01:03:49.127Z,99220.84
2018-12-10T01:06:17.561Z,99213.91
2018-12-10T01:08:46.167Z,99221.61
2018-12-10T01:11:14.656Z,99220.75
2018-12-10T01:13:43.268Z,99232.44
2018-12-10T01:16:11.734Z,99234.61
2018-12-10T01:18:40.232Z,99249.47
2018-12-10T01:21:08.851Z,99240.91
2018-12-10T01:23:37.331Z,99255.56
2018-12-10T01:26:05.843Z,99260.41
2018-12-10T01:28:34.452Z,99266.64
2018-12-10T01:31:03.018Z,99264.52
2018-12-10T01:33:31.662Z,99273.95
2018-12-10T01:36:00.300Z,99281.31
2018-12-10T01:38:28.806Z,99289.69
2018-12-10T01:40:57.325Z,99282.21
2018-12-10T01:43:25.904Z,99282.47
2018-12-10T01:45:54.395Z,99280.18
2018-12-10T01:48:23.076Z,99294.78
2018-12-10T01:50:51.654Z,99290.11
2018-12-10T01:53:20.275Z,99302.93
2018-12-10T01:55:48.789Z,99312.52
2018-12-10T01:58:17.278Z,99317.03
2018-12-10T02:00:45.796Z,99315.02
2018-12-10T02:03:14.333Z,99319.06
2018-12-10T02:05:42.794Z,99314.84
2018-12-10T02:08:11.470Z,99327.16
2018-12-10T02:10:40.017Z,99324.45
2018-12-10T02:13:08.606Z,99325.23
2018-12-10T02:15:37.182Z,99322.33
2018-12-10T02:18:05.952Z,99324.55
2018-12-10T02:20:34.419Z,99321.28
2018-12-10T02:23:02.944Z,99324.93
2018-12-10T02:25:31.562Z,99332.74
2018-12-10T02:28:00.045Z,99330.73
2018-12-10T02:30:28.523Z,99336.69
2018-12-10T02:32:57.212Z,99333.47
2018-12-10T02:35:26.419Z,99334.62
2018-12-10T02:37:54.914Z,99339.27
2018-12-10T02:40:23.427Z,99334.88
2018-12-10T02:42:51.947Z,99334.69
2018-12-10T02:45:20.496Z,99337.50
2018-12-10T02:47:49.065Z,99338.74
2018-12-10T02:50:17.678Z,99344.73
2018-12-10T02:52:46.145Z,99347.55
2018-12-10T02:55:14.667Z,99363.73
2018-12-10T02:57:43.260Z,99381.23
2018-12-10T03:00:11.909Z,99399.97
2018-12-10T03:02:40.702Z,99419.18
2018-12-10T03:05:09.736Z,99429.31
2018-12-10T03:07:38.303Z,99426.09
2018-12-10T03:10:07.196Z,99406.19
2018-12-10T03:12:35.657Z,99400.89
2018-12-10T03:15:04.174Z,99392.72
2018-12-10T03:17:32.678Z,99397.86
2018-12-10T03:20:01.157Z,99407.17
2018-12-10T03:22:29.762Z,99408.97
2018-12-10T03:24:58.267Z,99409.81
2018-12-10T03:27:26.717Z,99415.05
2018-12-10T03:29:55.216Z,99409.62
2018-12-10T03:32:23.691Z,99412.99
2018-12-10T03:34:52.414Z,99411.65
2018-12-10T03:37:20.978Z,99416.66
2018-12-10T03:39:49.552Z,99415.11
2018-12-10T03:42:18.042Z,99415.59
2018-12-10T03:44:46.572Z,99419.86
2018-12-10T03:47:15.062Z,99420.06
2018-12-10T03:49:43.614Z,99426.86
2018-12-10T03:52:12.451Z,99433.78
2018-12-10T03:54:41.001Z,99438.77
2018-12-10T03:57:09.605Z,99443.19
2018-12-10T03:59:38.113Z,99445.33
2018-12-10T04:02:06.596Z,99442.91
2018-12-10T04:04:35.163Z,99450.40
2018-12-10T04:07:03.797Z,99454.45
2018-12-10T04:09:32.507Z,99458.41
2018-12-10T04:12:00.971Z,99453.51
2018-12-10T04:14:29.739Z,99466.04
2018-12-10T04:16:58.696Z,99474.57
2018-12-10T04:19:27.207Z,99472.06
2018-12-10T04:21:55.737Z,99473.94
2018-12-10T04:24:24.297Z,99469.80
2018-12-10T04:26:52.821Z,99472.05
2018-12-10T04:29:21.389Z,99479.86
2018-12-10T04:31:50.631Z,99482.87
2018-12-10T04:34:19.146Z,99477.87
2018-12-10T04:36:49.713Z,99468.09
2018-12-10T04:39:18.222Z,99474.67
2018-12-10T04:41:46.692Z,99482.11
2018-12-10T04:44:15.149Z,99479.94
2018-12-10T04:46:43.648Z,99479.56
2018-12-10T04:49:12.091Z,99484.38
2018-12-10T04:51:40.616Z,99478.38
2018-12-10T04:54:09.158Z,99478.17
2018-12-10T04:56:37.647Z,99478.55
2018-12-10T04:59:06.252Z,99482.58
2018-12-10T05:01:34.781Z,99494.42
2018-12-10T05:04:03.189Z,99495.45
2018-12-10T05:06:32.147Z,99501.16
2018-12-10T05:09:00.702Z,99497.50
2018-12-10T05:11:29.163Z,99496.56
2018-12-10T05:13:57.943Z,99500.22
2018-12-10T05:16:28.137Z,99499.10
2018-12-10T05:18:58.034Z,99496.47
2018-12-10T05:21:26.599Z,99495.90
2018-12-10T05:23:55.037Z,99503.67
2018-12-10T05:26:23.812Z,99497.09
2018-12-10T05:28:52.857Z,99507.59
2018-12-10T05:31:21.379Z,99507.22
2018-12-10T05:33:49.957Z,99514.02
2018-12-10T05:36:18.491Z,99512.05
2018-12-10T05:38:47.021Z,99518.26
2018-12-10T05:41:15.521Z,99527.13
2018-12-10T05:43:44.038Z,99520.28
2018-12-10T05:46:12.652Z,99523.56
2018-12-10T05:48:41.177Z,99525.22
2018-12-10T05:51:10.564Z,99535.17
2018-12-10T05:53:39.158Z,99532.92
2018-12-10T05:56:09.159Z,99530.80
2018-12-10T05:58:37.803Z,99531.36
2018-12-10T06:01:06.409Z,99537.95
2018-12-10T06:03:34.884Z,99544.67
2018-12-10T06:06:03.382Z,99541.39
2018-12-10T06:08:31.881Z,99538.99
2018-12-10T06:11:00.391Z,99543.20
2018-12-10T06:13:28.835Z,99548.03
2018-12-10T06:15:57.796Z,99552.05
2018-12-10T06:18:26.378Z,99552.48
2018-12-10T06:20:54.907Z,99556.41
2018-12-10T06:23:23.478Z,99556.56
2018-12-10T06:25:52.966Z,99563.78
2018-12-10T06:28:22.310Z,99559.78
2018-12-10T06:30:51.109Z,99559.59
2018-12-10T06:33:21.284Z,99561.23
2018-12-10T06:35:50.073Z,99565.36
2018-12-10T06:38:18.700Z,99570.00
2018-12-10T06:40:47.411Z,99564.98
2018-12-10T06:43:15.983Z,99572.00
2018-12-10T06:45:45.177Z,99574.26
2018-12-10T06:48:13.651Z,99571.52
2018-12-10T06:50:42.160Z,99572.73
2018-12-10T06:53:10.649Z,99571.95
2018-12-10T06:55:39.113Z,99578.07
2018-12-10T06:58:08.141Z,99582.86
2018-12-10T07:00:36.690Z,99584.30
2018-12-10T07:03:05.941Z,99586.17
2018-12-10T07:05:34.681Z,99581.17
2018-12-10T07:08:03.402Z,99583.72
2018-12-10T07:10:32.330Z,99582.48
2018-12-10T07:13:01.465Z,99580.95
2018-12-10T07:15:30.582Z,99586.53
2018-12-10T07:17:59.746Z,99587.09
2018-12-10T07:20:28.235Z,99589.77
2018-12-10T07:22:56.835Z,99600.69
2018-12-10T07:25:25.346Z,99595.77
2018-12-10T07:27:53.847Z,99601.25
2018-12-10T07:30:22.341Z,99603.47
2018-12-10T07:32:51.385Z,99608.53
2018-12-10T07:35:19.850Z,99610.63
2018-12-10T07:37:48.474Z,99616.22
2018-12-10T07:40:16.932Z,99615.58
2018-12-10T07:42:45.410Z,99626.83
2018-12-10T07:45:13.917Z,99625.40
2018-12-10T07:47:42.347Z,99630.24
2018-12-10T07:50:11.882Z,99623.27
2018-12-10T07:52:40.373Z,99623.75
2018-12-10T07:55:08.905Z,99632.35
2018-12-10T07:57:37.393Z,99627.55
2018-12-10T08:00:05.909Z,99623.80
2018-12-10T08:02:34.342Z,99623.45
2018-12-10T08:05:02.927Z,99633.33
2018-12-10T08:07:32.028Z,99634.19
2018-12-10T08:10:00.509Z,99636.58
2018-12-10T08:12:30.735Z,99633.20
2018-12-10T08:14:59.192Z,99628.86
2018-12-10T08:17:27.689Z,99633.72
2018-12-10T08:19:56.226Z,99643.32
2018-12-10T08:22:24.690Z,99501.23
2018-12-10T08:24:53.268Z,99643.67
2018-12-10T08:27:21.744Z,99639.25
2018-12-10T08:29:50.366Z,99645.36
2018-12-10T08:32:18.844Z,99645.88
2018-12-10T08:34:47.286Z,99652.72
2018-12-10T08:37:15.770Z,99661.84
2018-12-10T08:39:44.412Z,99665.61
2018-12-10T08:42:12.829Z,99667.73
2018-12-10T08:44:41.445Z,99660.86
2018-12-10T08:47:16.249Z,99668.14
2018-12-10T08:49:41.645Z,99671.25
2018-12-10T08:52:10.262Z,99663.53
2018-12-10T08:54:38.802Z,99653.41
2018-12-10T08:57:07.383Z,99652.17
2018-12-10T08:59:35.985Z,99659.34
2018-12-10T09:02:04.545Z,99651.06
2018-12-10T09:04:33.122Z,99652.50
2018-12-10T09:07:05.330Z,99655.42
2018-12-10T09:09:33.888Z,99664.55
2018-12-10T09:12:02.359Z,99662.46
2018-12-10T09:14:31.544Z,99671.39
2018-12-10T09:17:01.162Z,99673.28
2018-12-10T09:19:30.451Z,99639.12
2018-12-10T09:21:59.069Z,99676.95
2018-12-10T09:24:27.558Z,99674.03
2018-12-10T09:26:56.151Z,99682.22
2018-12-10T09:29:24.844Z,99683.36
2018-12-10T09:31:53.562Z,99690.41
2018-12-10T09:34:22.570Z,99693.41
2018-12-10T09:36:51.131Z,99698.41
2018-12-10T09:39:19.673Z,99697.92
2018-12-10T09:41:48.259Z,99702.07
2018-12-10T09:44:16.926Z,99702.19
2018-12-10T09:46:45.507Z,99705.28
2018-12-10T09:49:14.122Z,99708.19
2018-12-10T09:51:43.052Z,99713.27
2018-12-10T09:54:12.449Z,99709.03
2018-12-10T09:56:41.756Z,99702.83
2018-12-10T09:59:11.356Z,99715.73
2018-12-10T10:01:39.912Z,99722.24
2018-12-10T10:04:09.383Z,99722.02
2018-12-10T10:06:38.660Z,99714.74
2018-12-10T10:09:08.042Z,99714.05
2018-12-10T10:11:38.195Z,99721.02
2018-12-10T10:14:07.762Z,99715.42
2018-12-10T10:16:36.344Z,99719.02
2018-12-10T10:19:04.943Z,99714.30
2018-12-10T10:21:33.467Z,99713.05
2018-12-10T10:24:02.020Z,99697.92
2018-12-10T10:26:30.787Z,99713.49
2018-12-10T10:28:59.244Z,99716.99
2018-12-10T10:31:27.839Z,99709.13
2018-12-10T10:33:56.386Z,99715.55
2018-12-10T10:36:24.933Z,99720.37
2018-12-10T10:38:53.406Z,99715.60
2018-12-10T10:41:22.053Z,99708.17
2018-12-10T10:43:51.437Z,99712.27
2018-12-10T10:46:20.809Z,99702.23
2018-12-10T10:48:49.464Z,99707.31
2018-12-10T10:51:17.991Z,99705.00
2018-12-10T10:53:47.409Z,99707.80
2018-12-10T10:56:16.018Z,99703.35
2018-12-10T10:58:44.692Z,99698.81
2018-12-10T11:01:18.526Z,99707.80
2018-12-10T11:03:47.200Z,99702.99
2018-12-10T11:06:15.877Z,99705.80
2018-12-10T11:08:44.400Z,99703.81
2018-12-10T11:11:12.931Z,99703.62
2018-12-10T11:13:41.499Z,99702.00
2018-12-10T11:16:10.815Z,99692.25
2018-12-10T11:18:39.416Z,99706.25
2018-12-10T11:21:08.731Z,99701.86
2018-12-10T11:23:37.235Z,99695.13
2018-12-10T11:26:06.421Z,99688.48
2018-12-10T11:28:35.142Z,99689.20
2018-12-10T11:31:03.695Z,99688.48
2018-12-10T11:33:32.258Z,99693.70
2018-12-10T11:36:00.887Z,99686.64
2018-12-10T11:38:29.469Z,99693.09
2018-12-10T11:40:57.994Z,99696.51
2018-12-10T11:43:26.451Z,99686.75
2018-12-10T11:45:55.264Z,99677.28
2018-12-10T11:48:23.811Z,99678.38
2018-12-10T11:50:52.951Z,99678.78
2018-12-10T11:53:21.512Z,99678.33
2018-12-10T11:55:50.140Z,99680.58
2018-12-10T11:58:18.671Z,99664.19
2018-12-10T12:00:47.293Z,99659.79
2018-12-10T12:03:17.021Z,99651.16
2018-12-10T12:05:45.527Z,99645.73
2018-12-10T12:08:14.212Z,99656.39
2018-12-10T12:10:42.782Z,99602.19
2018-12-10T12:13:11.406Z,99649.13
2018-12-10T12:15:40.166Z,99645.51
2018-12-10T12:18:08.896Z,99640.41
2018-12-10T12:20:37.581Z,99638.48
2018-12-10T12:23:06.157Z,99656.91
2018-12-10T12:25:35.250Z,99659.58
2018-12-10T12:28:03.776Z,99655.94
2018-12-10T12:30:32.339Z,99656.70
2018-12-10T12:33:00.837Z,99663.42
2018-12-10T12:35:29.376Z,99652.78
2018-12-10T12:37:57.938Z,99646.38
2018-12-10T12:40:27.100Z,99638.60
2018-12-10T12:42:55.614Z,99636.40
2018-12-10T12:45:24.221Z,99632.74
2018-12-10T12:47:53.462Z,99632.28
2018-12-10T12:50:22.008Z,99625.70
2018-12-10T12:52:51.373Z,99628.58
2018-12-10T12:55:20.562Z,99622.25
2018-12-10T12:57:49.108Z,99623.42
2018-12-10T13:00:17.739Z,99618.28
2018-12-10T13:02:46.355Z,99615.36
2018-12-10T13:05:14.902Z,99612.63
2018-12-10T13:07:43.480Z,99606.19
2018-12-10T13:10:12.123Z,99608.61
2018-12-10T13:12:40.799Z,99607.04
2018-12-10T13:15:09.553Z,99593.91
2018-12-10T13:17:38.100Z,99600.48
2018-12-10T13:20:07.041Z,99603.97
2018-12-10T13:22:35.625Z,99606.42
2018-12-10T13:25:04.086Z,99607.01
2018-12-10T13:27:33.203Z,99607.63
2018-12-10T13:30:01.784Z,99602.05
2018-12-10T13:32:30.533Z,99603.34
2018-12-10T13:34:59.061Z,99611.86
2018-12-10T13:37:28.736Z,99605.84
2018-12-10T13:39:57.343Z,99607.73
2018-12-10T13:42:25.873Z,99605.89
2018-12-10T13:44:54.479Z,99601.42
2018-12-10T13:47:24.360Z,99602.44
2018-12-10T13:49:52.846Z,99601.25
2018-12-10T13:52:21.509Z,99607.75
2018-12-10T13:54:50.726Z,99586.24
2018-12-10T13:57:19.318Z,99608.62
2018-12-10T13:59:47.880Z,99604.13
2018-12-10T14:02:16.434Z,99608.04
2018-12-10T14:04:50.261Z,99610.73
2018-12-10T14:07:19.145Z,99617.20
2018-12-10T14:09:47.651Z,99618.61
2018-12-10T14:12:16.256Z,99607.00
2018-12-10T14:14:44.930Z,99618.47
2018-12-10T14:17:13.547Z,99615.69
2018-12-10T14:19:42.097Z,99605.45
2018-12-10T14:22:10.779Z,99614.46
2018-12-10T14:24:39.281Z,99613.95
2018-12-10T14:27:07.827Z,99607.91
2018-12-10T14:29:37.117Z,99614.65
2018-12-10T14:32:05.757Z,99617.15
2018-12-10T14:34:34.303Z,99618.33
2018-12-10T14:37:02.884Z,99607.58
2018-12-10T14:39:31.441Z,99600.88
2018-12-10T14:42:00.131Z,99608.52
2018-12-10T14:44:28.859Z,99616.08
2018-12-10T14:46:57.432Z,99609.82
2018-12-10T14:49:26.044Z,99607.28
2018-12-10T14:54:39.757Z,99618.80
2018-12-10T14:57:08.309Z,99546.94
2018-12-10T14:59:36.913Z,99604.73
2018-12-10T15:02:05.906Z,99605.42
2018-12-10T15:04:34.520Z,99603.83
2018-12-10T15:07:03.104Z,99595.52
2018-12-10T15:09:31.861Z,99598.51
2018-12-10T15:12:00.497Z,99589.61
2018-12-10T15:14:29.118Z,99588.23
2018-12-10T15:16:57.697Z,99599.16
2018-12-10T15:19:26.217Z,99612.36
2018-12-10T15:21:55.466Z,99601.03
2018-12-10T15:24:23.995Z,99596.67
2018-12-10T15:26:53.174Z,99597.91
2018-12-10T15:29:21.750Z,99605.27
2018-12-10T15:31:50.573Z,99600.86
2018-12-10T15:34:19.197Z,99606.27
2018-12-10T15:36:47.820Z,99616.35
2018-12-10T15:39:17.160Z,99608.98
2018-12-10T15:41:46.412Z,99613.65
2018-12-10T15:44:15.062Z,99607.61
2018-12-10T15:46:43.763Z,99609.05
2018-12-10T15:49:12.351Z,99611.00
2018-12-10T15:51:41.485Z,99618.16
2018-12-10T15:54:10.875Z,99624.27
2018-12-10T15:56:39.450Z,99630.84
2018-12-10T15:59:08.233Z,99633.05
2018-12-10T16:01:38.419Z,99632.01
2018-12-10T16:04:07.049Z,99638.02
2018-12-10T16:06:36.304Z,99640.13
2018-12-10T16:09:07.156Z,99649.40
2018-12-10T16:11:35.815Z,99652.06
2018-12-10T16:14:05.443Z,99646.16
2018-12-10T16:16:34.252Z,99642.63
2018-12-10T16:19:03.384Z,99642.63
2018-12-10T16:21:32.023Z,99639.50
2018-12-10T16:24:00.662Z,99627.60
2018-12-10T16:26:29.243Z,99623.97
2018-12-10T16:28:57.808Z,99628.39
2018-12-10T16:31:27.937Z,99633.73
2018-12-10T16:33:56.482Z,99638.46
2018-12-10T16:36:25.102Z,99640.45
2018-12-10T16:38:53.694Z,99635.11
2018-12-10T16:41:22.357Z,99638.14
2018-12-10T16:43:51.658Z,99641.61
2018-12-10T16:46:20.209Z,99639.06
2018-12-10T16:48:48.754Z,99647.91
2018-12-10T16:51:17.361Z,99608.81
2018-12-10T16:53:48.405Z,99648.92
2018-12-10T16:56:18.857Z,99654.05
2018-12-10T16:58:47.602Z,99659.98
2018-12-10T17:01:16.197Z,99665.63
2018-12-10T17:03:45.071Z,99666.66
2018-12-10T17:06:14.506Z,99670.61
2018-12-10T17:08:43.067Z,99674.58
2018-12-10T17:11:12.281Z,99669.10
2018-12-10T17:13:40.816Z,99669.26
2018-12-10T17:16:09.633Z,99671.16
2018-12-10T17:18:38.245Z,99678.52
2018-12-10T17:21:06.814Z,99676.13
2018-12-10T17:23:41.363Z,99675.87
2018-12-10T17:26:10.763Z,99671.73
2018-12-10T17:28:39.888Z,99679.53
2018-12-10T17:31:09.145Z,99680.70
2018-12-10T17:33:37.938Z,99673.70
2018-12-10T17:36:08.048Z,99680.20
2018-12-10T17:38:36.637Z,99684.92
2018-12-10T17:41:07.503Z,99673.80
2018-12-10T17:43:36.046Z,99672.59
2018-12-10T17:46:04.630Z,99671.55
2018-12-10T17:48:33.383Z,99676.59
2018-12-10T17:51:02.463Z,99670.41
2018-12-10T17:53:31.918Z,99674.05
2018-12-10T17:56:00.412Z,99675.36
2018-12-10T17:58:28.895Z,99679.02
2018-12-10T18:00:57.419Z,99684.14
2018-12-10T18:03:26.469Z,99687.94
2018-12-10T18:05:55.582Z,99696.12
2018-12-10T18:08:24.682Z,99707.83
2018-12-10T18:10:54.536Z,99699.44
2018-12-10T18:13:23.151Z,99703.43
2018-12-10T18:15:51.941Z,99715.19
2018-12-10T18:18:21.774Z,99722.68
2018-12-10T18:20:50.454Z,99727.78
2018-12-10T18:23:19.217Z,99734.66
2018-12-10T18:25:47.912Z,99736.17
2018-12-10T18:28:16.547Z,99731.63
2018-12-10T18:30:45.257Z,99741.70
2018-12-10T18:33:13.813Z,99745.30
2018-12-10T18:35:42.448Z,99745.30
2018-12-10T18:38:11.067Z,99743.23
2018-12-10T18:40:39.794Z,99746.61
2018-12-10T18:43:09.470Z,99749.33
2018-12-10T18:45:38.826Z,99745.86
2018-12-10T18:48:08.258Z,99740.97
2018-12-10T18:50:36.937Z,99731.91
2018-12-10T18:53:06.640Z,99726.25
2018-12-10T18:55:35.152Z,99734.52
2018-12-10T18:58:04.336Z,99737.38
2018-12-10T19:00:33.706Z,99744.09
2018-12-10T19:03:02.214Z,99751.27
2018-12-10T19:05:32.097Z,99749.17
2018-12-10T19:08:00.617Z,99756.48
2018-12-10T19:10:29.292Z,99756.19
2018-12-10T19:12:58.175Z,99755.66
2018-12-10T19:15:27.488Z,99763.66
2018-12-10T19:17:56.087Z,99682.94
2018-12-10T19:20:24.840Z,99759.69
2018-12-10T19:22:53.431Z,99757.27
2018-12-10T19:25:22.089Z,99755.59
2018-12-10T19:27:52.847Z,99753.70
2018-12-10T19:30:21.720Z,99758.97
2018-12-10T19:32:51.151Z,99762.53
2018-12-10T19:35:22.063Z,99765.95
2018-12-10T19:37:50.854Z,99766.83
2018-12-10T19:40:19.974Z,99778.47
2018-12-10T19:42:49.162Z,99770.95
2018-12-10T19:45:18.615Z,99777.72
2018-12-10T19:47:48.049Z,99771.31
2018-12-10T19:50:16.709Z,99766.66
2018-12-10T19:52:45.971Z,99763.59
2018-12-10T19:55:14.508Z,99761.95
2018-12-10T19:57:43.047Z,99760.02
2018-12-10T20:00:12.875Z,99728.44
2018-12-10T20:02:41.748Z,99752.15
2018-12-10T20:05:12.538Z,99745.84
2018-12-10T20:07:42.312Z,99742.75
2018-12-10T20:10:28.063Z,99748.17
2018-12-10T20:12:56.600Z,99755.94
2018-12-10T20:15:25.903Z,99756.87
2018-12-10T20:17:54.655Z,99760.48
2018-12-10T20:20:30.847Z,99758.19
2018-12-10T20:23:07.833Z,99755.94
2018-12-10T20:25:37.038Z,99757.89
2018-12-10T20:28:05.632Z,99754.92
2018-12-10T20:30:35.304Z,99760.27
2018-12-10T20:33:04.069Z,99762.09
2018-12-10T20:35:32.716Z,99768.57
2018-12-10T20:38:01.316Z,99775.72
2018-12-10T20:40:30.067Z,99780.89
2018-12-10T20:42:59.521Z,99787.65
2018-12-10T20:45:28.257Z,99781.73
2018-12-10T20:47:56.872Z,99787.27
2018-12-10T20:50:25.655Z,99786.50
2018-12-10T20:52:54.338Z,99793.39
2018-12-10T20:55:22.958Z,99791.97
2018-12-10T20:57:51.678Z,99791.66
2018-12-10T21:00:20.302Z,99791.88
2018-12-10T21:02:49.258Z,99795.39
2018-12-10T21:05:26.487Z,99793.03
2018-12-10T21:07:55.700Z,99802.16
2018-12-10T21:10:25.582Z,99796.83
2018-12-10T21:12:54.125Z,99795.22
2018-12-10T21:15:22.688Z,99796.76
2018-12-10T21:17:52.499Z,99800.25
2018-12-10T21:20:22.540Z,99791.20
2018-12-10T21:22:53.013Z,99798.00
2018-12-10T21:25:21.679Z,99797.23
2018-12-10T21:27:50.309Z,99804.63
2018-12-10T21:30:20.042Z,99806.53
2018-12-10T21:32:49.365Z,99810.64
2018-12-10T21:35:18.153Z,99812.17
2018-12-10T21:37:46.732Z,99813.95
2018-12-10T21:40:15.283Z,99820.22
2018-12-10T21:42:44.045Z,99817.87
2018-12-10T21:45:13.109Z,99817.65
2018-12-10T21:47:42.175Z,99808.11
2018-12-10T21:50:10.728Z,99821.53
2018-12-10T21:52:40.585Z,99817.71
2018-12-10T21:55:09.261Z,99821.68
2018-12-10T21:57:38.060Z,99819.53
2018-12-10T22:00:06.974Z,99814.41
2018-12-10T22:02:36.250Z,99812.97
2018-12-10T22:05:04.994Z,99814.67
2018-12-10T22:07:33.999Z,99824.19
2018-12-10T22:10:02.982Z,99819.63
2018-12-10T22:12:32.394Z,99819.16
2018-12-10T22:15:01.141Z,99826.63
2018-12-10T22:17:29.676Z,99821.23
2018-12-10T22:19:58.248Z,99822.69
2018-12-10T22:22:26.758Z,99826.19
2018-12-10T22:24:55.309Z,99819.63
2018-12-10T22:27:23.806Z,99819.24
2018-12-10T22:29:52.455Z,99813.99
2018-12-10T22:32:20.952Z,99811.13
2018-12-10T22:34:49.493Z,99813.13
2018-12-10T22:37:18.070Z,99809.73
2018-12-10T22:39:46.717Z,99821.03
2018-12-10T22:42:15.256Z,99820.35
2018-12-10T22:44:43.986Z,99821.17
2018-12-10T22:47:12.545Z,99824.55
2018-12-10T22:49:42.448Z,99831.94
2018-12-10T22:52:11.045Z,99833.81
2018-12-10T22:54:39.680Z,99833.75
2018-12-10T22:57:08.294Z,99830.17
2018-12-10T22:59:37.822Z,99822.12
2018-12-10T23:02:08.076Z,99821.25
2018-12-10T23:04:37.248Z,99820.91
2018-12-10T23:07:05.879Z,99819.44
2018-12-10T23:09:34.428Z,99820.44
2018-12-10T23:12:02.887Z,99820.59
2018-12-10T23:14:31.418Z,99822.20
2018-12-10T23:17:00.024Z,99820.66
2018-12-10T23:19:29.702Z,99817.27
2018-12-10T23:21:58.195Z,99814.97
2018-12-10T23:24:27.176Z,99820.69
2018-12-10T23:27:01.131Z,99817.19
2018-12-10T23:29:30.294Z,99815.48
2018-12-10T23:31:59.345Z,99818.45
2018-12-10T23:34:27.910Z,99815.97
2018-12-10T23:36:56.342Z,99824.28
2018-12-10T23:39:24.830Z,99825.64
2018-12-10T23:41:53.392Z,99821.09
2018-12-10T23:44:27.204Z,99819.27
2018-12-10T23:46:56.413Z,99826.06
2018-12-10T23:49:24.951Z,99833.18
2018-12-10T23:51:53.410Z,99828.92
2018-12-10T23:54:21.887Z,99832.29
2018-12-10T23:56:50.523Z,99837.06
2018-12-10T23:59:19.056Z,99838.97
