createdAt,value
2018-09-25T00:03:20.559Z,91.20
2018-09-25T00:07:30.119Z,91.00
2018-09-25T00:11:39.304Z,91.80
2018-09-25T00:15:48.497Z,92.00
2018-09-25T00:19:57.848Z,91.40
2018-09-25T00:24:07.481Z,91.10
2018-09-25T00:28:16.720Z,91.40
2018-09-25T00:32:26.017Z,91.60
2018-09-25T00:36:35.249Z,92.80
2018-09-25T00:40:44.557Z,93.20
2018-09-25T00:44:53.886Z,92.90
2018-09-25T00:49:03.178Z,93.80
2018-09-25T00:53:12.728Z,93.70
2018-09-25T00:57:22.039Z,93.90
2018-09-25T01:01:31.833Z,94.30
2018-09-25T01:05:41.236Z,93.40
2018-09-25T01:09:50.594Z,93.70
2018-09-25T01:14:00.077Z,93.00
2018-09-25T01:18:09.269Z,92.90
2018-09-25T01:22:18.602Z,92.70
2018-09-25T01:26:28.253Z,92.60
2018-09-25T01:30:37.760Z,92.80
2018-09-25T01:34:47.349Z,93.20
2018-09-25T01:38:56.587Z,92.60
2018-09-25T01:43:05.998Z,93.00
2018-09-25T01:47:15.332Z,92.70
2018-09-25T01:51:24.666Z,93.10
2018-09-25T01:55:34.469Z,93.50
2018-09-25T01:59:43.834Z,93.40
2018-09-25T02:03:55.380Z,94.00
2018-09-25T02:08:04.907Z,95.10
2018-09-25T02:12:14.166Z,95.40
2018-09-25T02:16:23.864Z,95.30
2018-09-25T02:20:33.088Z,95.30
2018-09-25T02:24:42.438Z,96.10
2018-09-25T02:28:52.089Z,96.70
2018-09-25T02:33:01.640Z,97.50
2018-09-25T02:37:11.197Z,98.40
2018-09-25T02:41:20.742Z,98.70
2018-09-25T02:45:29.986Z,98.60
2018-09-25T02:49:39.530Z,98.30
2018-09-25T02:53:48.794Z,98.40
2018-09-25T02:57:58.317Z,98.00
2018-09-25T03:02:07.492Z,97.10
2018-09-25T03:06:16.817Z,97.20
2018-09-25T03:10:26.355Z,96.40
2018-09-25T03:14:35.533Z,96.00
2018-09-25T03:18:45.133Z,94.40
2018-09-25T03:22:54.380Z,94.40
2018-09-25T03:27:03.733Z,95.30
2018-09-25T03:31:13.085Z,94.10
2018-09-25T03:35:22.977Z,94.20
2018-09-25T03:39:32.528Z,93.30
2018-09-25T03:43:42.182Z,94.00
2018-09-25T03:47:51.693Z,94.30
2018-09-25T03:52:01.884Z,94.70
2018-09-25T03:56:11.182Z,95.70
2018-09-25T04:00:20.735Z,96.60
2018-09-25T04:04:30.424Z,96.80
2018-09-25T04:08:40.032Z,97.20
2018-09-25T04:12:49.270Z,97.40
2018-09-25T04:16:59.120Z,97.00
2018-09-25T04:21:08.397Z,97.30
2018-09-25T04:25:17.930Z,96.70
2018-09-25T04:29:27.140Z,96.00
2018-09-25T04:33:36.800Z,95.30
2018-09-25T04:37:46.282Z,95.40
2018-09-25T04:41:55.744Z,95.60
2018-09-25T04:46:05.025Z,94.40
2018-09-25T04:50:14.449Z,94.00
2018-09-25T04:54:24.797Z,93.90
2018-09-25T04:58:34.205Z,93.20
2018-09-25T05:02:43.709Z,93.30
2018-09-25T05:06:53.153Z,92.90
2018-09-25T05:11:02.560Z,93.60
2018-09-25T05:15:14.020Z,93.20
2018-09-25T05:19:23.597Z,93.40
2018-09-25T05:23:33.141Z,93.50
2018-09-25T05:27:42.782Z,91.50
2018-09-25T05:31:51.980Z,91.60
2018-09-25T05:36:01.459Z,91.70
2018-09-25T05:40:10.861Z,91.90
2018-09-25T05:44:20.348Z,91.60
2018-09-25T05:48:29.799Z,90.80
2018-09-25T05:52:38.986Z,90.50
2018-09-25T05:56:48.436Z,90.10
2018-09-25T06:00:57.719Z,91.50
2018-09-25T06:05:07.286Z,91.40
2018-09-25T06:09:16.765Z,90.60
2018-09-25T06:13:26.235Z,90.70
2018-09-25T06:17:35.737Z,90.90
2018-09-25T06:21:45.286Z,90.10
2018-09-25T06:25:54.681Z,90.80
2018-09-25T06:30:04.378Z,91.10
2018-09-25T06:34:14.041Z,90.00
2018-09-25T06:38:23.537Z,89.70
2018-09-25T06:42:32.991Z,88.40
2018-09-25T06:46:42.205Z,88.30
2018-09-25T06:50:51.490Z,87.90
2018-09-25T06:55:00.830Z,85.10
2018-09-25T06:59:11.090Z,84.40
2018-09-25T07:03:21.701Z,83.00
2018-09-25T07:07:31.308Z,83.20
2018-09-25T07:11:41.745Z,76.80
2018-09-25T07:15:51.197Z,77.20
2018-09-25T07:20:00.744Z,69.60
2018-09-25T07:24:10.404Z,69.30
2018-09-25T07:28:19.819Z,66.40
2018-09-25T07:32:29.370Z,67.20
2018-09-25T07:36:38.860Z,62.30
2018-09-25T07:40:48.156Z,60.70
2018-09-25T07:44:57.542Z,65.20
2018-09-25T07:49:07.063Z,58.50
2018-09-25T07:53:16.328Z,55.80
2018-09-25T07:57:25.793Z,55.60
2018-09-25T08:01:35.083Z,56.80
2018-09-25T08:05:44.429Z,56.80
2018-09-25T08:09:53.883Z,58.30
2018-09-25T08:14:03.174Z,56.40
2018-09-25T08:18:12.631Z,56.50
2018-09-25T08:22:21.819Z,58.40
2018-09-25T08:26:31.320Z,52.10
2018-09-25T08:30:40.660Z,47.40
2018-09-25T08:34:50.237Z,46.50
2018-09-25T08:38:59.764Z,51.90
2018-09-25T08:43:09.249Z,47.50
2018-09-25T08:47:18.671Z,43.50
2018-09-25T08:51:28.228Z,47.00
2018-09-25T08:55:37.614Z,47.20
2018-09-25T08:59:47.239Z,43.80
2018-09-25T09:03:56.614Z,38.30
2018-09-25T09:08:06.056Z,35.80
2018-09-25T09:12:15.300Z,37.50
2018-09-25T09:16:24.920Z,36.40
2018-09-25T09:20:35.657Z,39.30
2018-09-25T09:24:45.481Z,33.20
2018-09-25T09:28:54.612Z,35.60
2018-09-25T09:33:05.162Z,32.00
2018-09-25T09:37:14.559Z,31.80
2018-09-25T09:41:24.268Z,27.10
2018-09-25T09:45:33.515Z,27.00
2018-09-25T09:49:43.024Z,30.00
2018-09-25T09:53:52.545Z,26.60
2018-09-25T09:58:01.808Z,25.90
2018-09-25T10:02:11.410Z,26.40
2018-09-25T10:06:20.805Z,27.70
2018-09-25T10:10:30.323Z,28.70
2018-09-25T10:14:39.749Z,26.00
2018-09-25T10:18:49.372Z,27.10
2018-09-25T10:22:58.751Z,29.60
2018-09-25T10:27:08.184Z,27.50
2018-09-25T10:31:17.436Z,26.30
2018-09-25T10:35:27.001Z,24.60
2018-09-25T10:39:38.284Z,29.00
2018-09-25T10:43:47.814Z,29.70
2018-09-25T10:47:57.301Z,24.50
2018-09-25T10:52:06.686Z,24.10
2018-09-25T10:56:16.312Z,26.10
2018-09-25T11:00:25.745Z,21.80
2018-09-25T11:04:35.303Z,23.30
2018-09-25T11:08:44.584Z,21.40
2018-09-25T11:12:53.966Z,21.50
2018-09-25T11:17:03.432Z,22.30
2018-09-25T11:21:12.985Z,19.80
2018-09-25T11:25:22.451Z,17.30
2018-09-25T11:29:31.982Z,14.40
2018-09-25T11:33:41.241Z,13.90
2018-09-25T11:37:51.091Z,15.20
2018-09-25T11:42:00.502Z,13.80
2018-09-25T11:46:09.983Z,14.80
2018-09-25T11:50:19.138Z,14.90
2018-09-25T11:54:28.716Z,15.60
2018-09-25T11:58:38.064Z,19.30
2018-09-25T12:02:47.476Z,22.30
2018-09-25T12:06:56.693Z,20.70
2018-09-25T12:11:06.263Z,18.40
2018-09-25T12:15:15.820Z,17.40
2018-09-25T12:19:25.265Z,16.70
2018-09-25T12:23:34.681Z,20.70
2018-09-25T12:27:44.164Z,20.70
2018-09-25T12:31:53.559Z,22.90
2018-09-25T12:36:03.016Z,24.50
2018-09-25T12:40:12.465Z,26.50
2018-09-25T12:44:21.747Z,27.80
2018-09-25T12:48:31.314Z,29.30
2018-09-25T12:52:40.713Z,30.50
2018-09-25T12:56:49.878Z,33.40
2018-09-25T13:00:59.463Z,32.60
2018-09-25T13:05:08.748Z,31.50
2018-09-25T13:09:18.269Z,28.30
2018-09-25T13:13:27.547Z,21.60
2018-09-25T13:17:37.090Z,27.40
2018-09-25T13:21:46.901Z,25.10
2018-09-25T13:25:56.388Z,24.30
2018-09-25T13:30:05.849Z,26.10
2018-09-25T13:34:15.058Z,17.40
2018-09-25T13:38:24.593Z,18.00
2018-09-25T13:42:34.201Z,22.90
2018-09-25T13:46:43.468Z,20.80
2018-09-25T13:50:53.042Z,23.10
2018-09-25T13:55:02.254Z,19.40
2018-09-25T13:59:12.253Z,17.00
2018-09-25T14:03:21.788Z,14.90
2018-09-25T14:07:31.352Z,14.20
2018-09-25T14:13:05.331Z,14.20
2018-09-25T14:17:14.775Z,11.50
2018-09-25T14:21:24.235Z,12.90
2018-09-25T14:25:33.528Z,11.90
2018-09-25T14:29:43.401Z,12.30
2018-09-25T14:33:52.678Z,16.10
2018-09-25T14:38:02.024Z,16.60
2018-09-25T14:42:11.410Z,19.30
2018-09-25T14:46:20.873Z,21.30
2018-09-25T14:50:30.048Z,20.70
2018-09-25T14:54:40.655Z,23.30
2018-09-25T14:58:50.240Z,27.60
2018-09-25T15:02:59.585Z,27.50
2018-09-25T15:07:09.459Z,24.70
2018-09-25T15:11:18.866Z,25.60
2018-09-25T15:15:28.087Z,24.60
2018-09-25T15:19:37.573Z,25.50
2018-09-25T15:23:46.984Z,25.20
2018-09-25T15:27:56.184Z,29.70
2018-09-25T15:32:05.912Z,31.10
2018-09-25T15:36:15.303Z,29.00
2018-09-25T15:40:24.890Z,31.50
2018-09-25T15:44:34.334Z,33.30
2018-09-25T15:48:44.857Z,36.50
2018-09-25T15:52:54.415Z,34.30
2018-09-25T15:57:03.696Z,31.40
2018-09-25T16:01:14.078Z,34.00
2018-09-25T16:05:23.398Z,32.60
2018-09-25T16:09:32.816Z,31.80
2018-09-25T16:13:42.165Z,32.90
2018-09-25T16:17:52.655Z,32.70
2018-09-25T16:22:01.935Z,34.30
2018-09-25T16:26:11.212Z,35.40
2018-09-25T16:30:20.680Z,34.40
2018-09-25T16:34:30.326Z,33.70
2018-09-25T16:38:39.798Z,35.40
2018-09-25T16:42:49.339Z,36.70
2018-09-25T16:46:58.675Z,35.60
2018-09-25T16:51:07.948Z,37.40
2018-09-25T16:55:18.607Z,40.90
2018-09-25T16:59:28.957Z,44.20
2018-09-25T17:03:38.213Z,43.80
2018-09-25T17:07:47.663Z,54.40
2018-09-25T17:11:57.119Z,56.40
2018-09-25T17:16:06.385Z,57.70
2018-09-25T17:20:16.972Z,60.40
2018-09-25T17:24:26.478Z,62.10
2018-09-25T17:28:35.871Z,63.50
2018-09-25T17:32:45.381Z,64.40
2018-09-25T17:36:54.613Z,63.40
2018-09-25T17:41:04.089Z,64.30
2018-09-25T17:45:13.563Z,66.30
2018-09-25T17:49:22.916Z,69.20
2018-09-25T17:53:32.320Z,71.90
2018-09-25T17:57:41.537Z,72.20
2018-09-25T18:01:51.094Z,71.20
2018-09-25T18:06:00.431Z,72.00
2018-09-25T18:10:09.854Z,72.30
2018-09-25T18:14:19.104Z,72.50
2018-09-25T18:18:28.377Z,73.20
2018-09-25T18:22:37.730Z,74.40
2018-09-25T18:26:47.236Z,73.40
2018-09-25T18:30:56.486Z,74.60
2018-09-25T18:35:06.013Z,74.90
2018-09-25T18:39:15.337Z,74.40
2018-09-25T18:43:24.602Z,75.40
2018-09-25T18:47:33.954Z,75.10
2018-09-25T18:51:43.380Z,77.70
2018-09-25T18:55:53.819Z,77.10
2018-09-25T19:00:03.409Z,76.20
2018-09-25T19:04:12.892Z,77.20
2018-09-25T19:08:23.265Z,79.20
2018-09-25T19:12:32.777Z,79.10
2018-09-25T19:16:42.500Z,79.10
2018-09-25T19:20:52.582Z,81.10
2018-09-25T19:25:01.796Z,80.30
2018-09-25T19:29:12.047Z,80.80
2018-09-25T19:33:21.553Z,80.00
2018-09-25T19:37:30.733Z,81.30
2018-09-25T19:41:40.046Z,81.40
2018-09-25T19:45:50.299Z,80.70
2018-09-25T19:49:59.695Z,80.50
2018-09-25T19:54:09.211Z,80.90
2018-09-25T19:58:18.869Z,81.00
2018-09-25T20:02:36.145Z,82.00
2018-09-25T20:06:45.387Z,82.50
2018-09-25T20:11:01.892Z,82.40
2018-09-25T20:15:11.536Z,82.10
2018-09-25T20:19:21.896Z,83.10
2018-09-25T20:23:31.162Z,85.10
2018-09-25T20:27:40.970Z,85.10
2018-09-25T20:31:50.675Z,86.80
2018-09-25T20:36:00.079Z,87.00
2018-09-25T20:40:09.489Z,87.70
2018-09-25T20:44:18.913Z,88.20
2018-09-25T20:48:28.327Z,88.20
2018-09-25T20:52:37.561Z,89.00
2018-09-25T20:56:46.834Z,88.60
2018-09-25T21:00:56.187Z,90.10
2018-09-25T21:05:05.726Z,90.40
2018-09-25T21:09:15.421Z,90.60
2018-09-25T21:13:24.807Z,90.90
2018-09-25T21:17:33.997Z,91.10
2018-09-25T21:21:43.513Z,91.90
2018-09-25T21:25:53.171Z,92.00
2018-09-25T21:30:02.390Z,92.30
2018-09-25T21:34:15.912Z,92.70
2018-09-25T21:38:27.974Z,92.50
2018-09-25T21:42:39.771Z,92.10
2018-09-25T21:46:50.784Z,92.40
2018-09-25T21:51:00.435Z,92.50
2018-09-25T21:55:10.053Z,93.40
2018-09-25T21:59:19.618Z,93.90
2018-09-25T22:03:28.810Z,93.80
2018-09-25T22:07:38.341Z,94.10
2018-09-25T22:11:47.846Z,94.10
2018-09-25T22:15:57.206Z,95.00
2018-09-25T22:20:06.446Z,95.20
2018-09-25T22:24:16.377Z,95.40
2018-09-25T22:28:25.818Z,95.60
2018-09-25T22:32:35.204Z,95.90
2018-09-25T22:36:44.453Z,96.20
2018-09-25T22:40:54.007Z,96.40
2018-09-25T22:45:03.448Z,96.70
2018-09-25T22:49:12.924Z,96.40
2018-09-25T22:53:22.413Z,96.80
2018-09-25T22:57:31.813Z,97.00
2018-09-25T23:01:40.955Z,95.90
2018-09-25T23:05:50.281Z,96.90
2018-09-25T23:09:59.650Z,96.60
2018-09-25T23:14:09.451Z,97.00
2018-09-25T23:18:18.690Z,97.50
2018-09-25T23:22:34.952Z,97.60
2018-09-25T23:26:44.595Z,97.70
2018-09-25T23:30:54.114Z,97.50
2018-09-25T23:35:03.302Z,97.00
2018-09-25T23:39:14.537Z,97.70
2018-09-25T23:43:22.875Z,97.70
2018-09-25T23:47:47.235Z,97.80
2018-09-25T23:51:56.198Z,97.60
2018-09-25T23:56:05.255Z,97.50
