createdAt,value
2023-03-29T00:00:35.696Z,1.60
2023-03-29T00:03:04.399Z,1.40
2023-03-29T00:05:37.904Z,1.80
2023-03-29T00:08:05.370Z,1.45
2023-03-29T00:10:35.051Z,1.48
2023-03-29T00:13:03.154Z,1.70
2023-03-29T00:15:31.129Z,1.85
2023-03-29T00:17:58.950Z,1.85
2023-03-29T00:20:26.449Z,1.70
2023-03-29T00:22:56.048Z,1.50
2023-03-29T00:25:23.010Z,1.65
2023-03-29T00:27:49.831Z,2.03
2023-03-29T00:30:19.335Z,1.30
2023-03-29T00:32:47.917Z,1.30
2023-03-29T00:35:16.200Z,1.77
2023-03-29T00:37:47.484Z,1.42
2023-03-29T00:40:15.763Z,1.70
2023-03-29T00:42:46.087Z,1.30
2023-03-29T00:45:15.213Z,1.55
2023-03-29T00:47:46.126Z,1.60
2023-03-29T00:50:28.843Z,1.50
2023-03-29T00:53:16.242Z,1.20
2023-03-29T00:56:02.314Z,1.40
2023-03-29T00:58:37.096Z,1.52
2023-03-29T01:01:14.387Z,1.40
2023-03-29T01:03:56.081Z,1.52
2023-03-29T01:06:37.235Z,2.08
2023-03-29T01:09:11.088Z,1.05
2023-03-29T01:11:57.799Z,1.52
2023-03-29T01:14:37.319Z,1.25
2023-03-29T01:17:07.992Z,1.50
2023-03-29T01:19:48.439Z,1.45
2023-03-29T01:22:50.800Z,1.50
2023-03-29T01:25:37.272Z,1.40
2023-03-29T01:28:36.006Z,1.40
2023-03-29T01:31:14.844Z,1.65
2023-03-29T01:34:00.376Z,1.30
2023-03-29T01:36:57.333Z,1.50
2023-03-29T01:39:25.505Z,2.03
2023-03-29T01:42:12.974Z,1.65
2023-03-29T01:45:13.448Z,2.00
2023-03-29T01:47:58.853Z,1.60
2023-03-29T01:50:43.869Z,1.70
2023-03-29T01:53:19.018Z,1.60
2023-03-29T01:55:56.826Z,1.80
2023-03-29T01:58:29.065Z,2.00
2023-03-29T02:00:56.703Z,1.88
2023-03-29T02:03:31.029Z,1.80
2023-03-29T02:06:00.483Z,2.03
2023-03-29T02:08:29.157Z,1.65
2023-03-29T02:10:56.116Z,1.92
2023-03-29T02:13:24.339Z,2.03
2023-03-29T02:15:51.455Z,2.10
2023-03-29T02:18:20.239Z,1.80
2023-03-29T02:20:52.149Z,1.80
2023-03-29T02:23:26.951Z,2.15
2023-03-29T02:25:59.534Z,2.58
2023-03-29T02:28:31.105Z,2.22
2023-03-29T02:31:22.564Z,2.05
2023-03-29T02:36:47.241Z,2.00
2023-03-29T02:39:16.862Z,1.98
2023-03-29T02:41:49.548Z,2.53
2023-03-29T02:44:23.751Z,2.15
2023-03-29T02:46:54.215Z,2.05
2023-03-29T02:49:21.566Z,2.63
2023-03-29T02:51:54.632Z,2.25
2023-03-29T02:54:34.215Z,2.00
2023-03-29T02:57:07.061Z,2.30
2023-03-29T02:59:34.795Z,2.33
2023-03-29T03:02:03.625Z,2.20
2023-03-29T03:04:34.409Z,2.00
2023-03-29T03:07:02.574Z,2.20
2023-03-29T03:09:29.547Z,2.30
2023-03-29T03:11:56.774Z,2.30
2023-03-29T03:14:24.417Z,2.20
2023-03-29T03:16:53.269Z,2.38
2023-03-29T03:19:21.617Z,2.50
2023-03-29T03:21:49.761Z,2.40
2023-03-29T03:24:17.971Z,2.15
2023-03-29T03:26:51.967Z,1.98
2023-03-29T03:29:19.380Z,2.20
2023-03-29T03:31:54.454Z,2.85
2023-03-29T03:34:23.391Z,2.83
2023-03-29T03:36:50.946Z,2.20
2023-03-29T03:39:18.898Z,2.38
2023-03-29T03:41:46.098Z,2.63
2023-03-29T03:44:13.489Z,2.42
2023-03-29T03:46:42.748Z,2.47
2023-03-29T03:49:13.253Z,2.38
2023-03-29T03:51:42.769Z,2.55
2023-03-29T03:54:09.736Z,2.50
2023-03-29T03:56:42.669Z,2.65
2023-03-29T03:59:10.749Z,2.58
2023-03-29T04:01:45.856Z,2.47
2023-03-29T04:04:13.205Z,2.95
2023-03-29T04:06:43.578Z,2.30
2023-03-29T04:09:16.469Z,2.30
2023-03-29T04:11:44.366Z,2.05
2023-03-29T04:14:13.592Z,2.33
2023-03-29T04:16:41.134Z,2.40
2023-03-29T04:19:09.332Z,2.53
2023-03-29T04:21:38.071Z,2.40
2023-03-29T04:24:06.292Z,2.65
2023-03-29T04:26:40.614Z,2.17
2023-03-29T04:29:10.120Z,2.70
2023-03-29T04:31:39.498Z,2.55
2023-03-29T04:34:15.577Z,2.80
2023-03-29T04:36:43.855Z,2.50
2023-03-29T04:39:11.575Z,2.72
2023-03-29T04:41:38.324Z,2.50
2023-03-29T04:44:09.209Z,2.55
2023-03-29T04:46:41.122Z,2.40
2023-03-29T04:51:36.042Z,2.47
2023-03-29T04:54:11.628Z,2.90
2023-03-29T04:56:40.950Z,2.70
2023-03-29T04:59:13.293Z,2.95
2023-03-29T05:01:41.162Z,2.78
2023-03-29T05:04:12.758Z,2.90
2023-03-29T05:06:40.618Z,2.42
2023-03-29T05:09:09.118Z,3.05
2023-03-29T05:11:39.738Z,2.90
2023-03-29T05:16:34.862Z,2.92
2023-03-29T05:19:04.707Z,3.03
2023-03-29T05:21:31.625Z,3.30
2023-03-29T05:24:03.268Z,3.25
2023-03-29T05:26:34.496Z,2.67
2023-03-29T05:29:04.759Z,2.95
2023-03-29T05:34:00.715Z,2.88
2023-03-29T05:36:40.371Z,3.13
2023-03-29T05:39:07.608Z,2.63
2023-03-29T05:41:35.847Z,3.92
2023-03-29T05:44:05.581Z,3.58
2023-03-29T05:46:32.725Z,3.43
2023-03-29T05:49:05.427Z,3.50
2023-03-29T05:51:42.011Z,3.65
2023-03-29T05:54:11.968Z,3.30
2023-03-29T05:56:41.282Z,3.70
2023-03-29T05:59:10.161Z,3.53
2023-03-29T06:01:40.559Z,3.78
2023-03-29T06:04:08.444Z,4.32
2023-03-29T06:06:37.005Z,4.25
2023-03-29T06:09:04.550Z,3.75
2023-03-29T06:11:34.984Z,3.95
2023-03-29T06:14:02.931Z,4.43
2023-03-29T06:16:31.835Z,5.10
2023-03-29T06:19:03.978Z,4.47
2023-03-29T06:21:31.855Z,4.90
2023-03-29T06:24:08.892Z,4.70
2023-03-29T06:26:35.984Z,4.43
2023-03-29T06:29:05.568Z,4.07
2023-03-29T06:31:32.961Z,4.38
2023-03-29T06:34:01.870Z,5.00
2023-03-29T06:36:30.351Z,4.68
2023-03-29T06:38:57.158Z,4.65
2023-03-29T06:41:27.001Z,4.80
2023-03-29T06:43:55.191Z,4.53
2023-03-29T06:46:23.948Z,4.90
2023-03-29T06:48:52.211Z,4.82
2023-03-29T06:51:21.892Z,5.00
2023-03-29T06:53:57.842Z,5.57
2023-03-29T06:56:25.124Z,5.10
2023-03-29T06:58:52.132Z,4.25
2023-03-29T07:01:24.212Z,4.45
2023-03-29T07:06:48.600Z,4.68
2023-03-29T07:09:20.402Z,4.60
2023-03-29T07:11:51.219Z,5.13
2023-03-29T07:14:18.311Z,4.53
2023-03-29T07:16:47.992Z,4.55
2023-03-29T07:19:17.056Z,4.57
2023-03-29T07:21:44.177Z,4.60
2023-03-29T07:24:14.291Z,4.47
2023-03-29T07:26:52.317Z,4.53
2023-03-29T07:29:31.367Z,4.65
2023-03-29T07:32:00.148Z,4.53
2023-03-29T07:34:28.316Z,4.53
2023-03-29T07:36:55.225Z,4.78
2023-03-29T07:39:25.613Z,4.20
2023-03-29T07:41:53.372Z,4.70
2023-03-29T07:44:22.560Z,4.45
2023-03-29T07:46:52.431Z,4.45
2023-03-29T07:49:39.123Z,4.72
2023-03-29T07:52:10.058Z,4.38
2023-03-29T07:54:42.150Z,4.57
2023-03-29T07:57:21.543Z,4.75
2023-03-29T08:00:09.977Z,4.88
2023-03-29T08:02:40.956Z,4.43
2023-03-29T08:05:37.926Z,4.28
2023-03-29T08:08:10.080Z,3.53
2023-03-29T08:10:38.227Z,3.30
2023-03-29T08:13:11.839Z,4.30
2023-03-29T08:21:08.521Z,3.72
2023-03-29T08:23:39.786Z,3.35
2023-03-29T08:28:40.742Z,3.78
2023-03-29T08:31:10.509Z,3.90
2023-03-29T08:33:40.092Z,3.93
2023-03-29T08:36:07.276Z,3.80
2023-03-29T08:38:37.132Z,3.78
2023-03-29T08:41:30.276Z,4.10
2023-03-29T08:44:22.166Z,4.28
2023-03-29T08:47:30.043Z,4.32
2023-03-29T08:49:58.867Z,3.90
2023-03-29T08:52:48.913Z,4.47
2023-03-29T08:55:39.538Z,4.63
2023-03-29T08:58:12.225Z,4.57
2023-03-29T09:00:47.404Z,4.40
2023-03-29T09:03:32.593Z,4.35
2023-03-29T09:06:27.585Z,4.53
2023-03-29T09:15:01.086Z,4.38
2023-03-29T09:18:21.682Z,4.50
2023-03-29T09:21:17.951Z,4.30
2023-03-29T09:24:10.669Z,4.20
2023-03-29T09:26:48.568Z,4.80
2023-03-29T09:29:50.406Z,4.00
2023-03-29T09:32:42.461Z,4.38
2023-03-29T09:35:20.594Z,3.95
2023-03-29T09:37:54.537Z,3.55
2023-03-29T09:40:55.696Z,3.83
2023-03-29T09:43:32.884Z,3.42
2023-03-29T09:46:04.733Z,5.20
2023-03-29T09:48:38.112Z,3.47
2023-03-29T09:51:09.322Z,3.63
2023-03-29T09:53:37.353Z,3.72
2023-03-29T09:56:05.637Z,3.67
2023-03-29T09:58:33.172Z,3.35
2023-03-29T10:01:06.561Z,3.78
2023-03-29T10:03:36.086Z,4.20
2023-03-29T10:06:12.961Z,3.50
2023-03-29T10:11:34.670Z,3.67
2023-03-29T10:14:16.262Z,3.58
2023-03-29T10:16:47.729Z,3.92
2023-03-29T10:19:38.242Z,3.97
2023-03-29T10:22:20.532Z,4.03
2023-03-29T10:24:59.408Z,3.65
2023-03-29T10:27:33.236Z,3.78
2023-03-29T10:30:03.224Z,4.13
2023-03-29T10:32:51.210Z,3.65
2023-03-29T10:35:33.039Z,3.67
2023-03-29T10:38:11.971Z,4.07
2023-03-29T10:40:52.863Z,4.13
2023-03-29T10:43:26.763Z,3.85
2023-03-29T10:46:27.464Z,3.67
2023-03-29T10:51:36.278Z,4.43
2023-03-29T10:57:12.592Z,4.82
2023-03-29T11:00:06.501Z,3.65
2023-03-29T11:03:09.514Z,4.00
2023-03-29T11:05:49.754Z,4.07
2023-03-29T11:11:12.015Z,3.60
2023-03-29T11:14:24.512Z,4.32
2023-03-29T11:17:40.243Z,3.97
2023-03-29T11:20:31.970Z,3.63
2023-03-29T11:23:07.508Z,4.00
2023-03-29T11:25:57.883Z,4.00
2023-03-29T11:28:28.650Z,4.15
2023-03-29T11:31:42.994Z,3.83
2023-03-29T11:34:52.887Z,4.38
2023-03-29T11:37:45.103Z,4.13
2023-03-29T11:40:39.669Z,4.07
2023-03-29T11:43:29.897Z,4.03
2023-03-29T11:49:02.826Z,4.32
2023-03-29T11:51:36.284Z,3.80
2023-03-29T11:54:30.008Z,4.80
2023-03-29T11:57:11.140Z,4.20
2023-03-29T11:59:47.582Z,4.40
2023-03-29T12:02:37.458Z,5.35
2023-03-29T12:05:14.823Z,4.17
2023-03-29T12:07:55.939Z,4.90
2023-03-29T12:10:29.025Z,4.40
2023-03-29T12:13:02.457Z,4.10
2023-03-29T12:15:56.314Z,4.68
2023-03-29T12:18:56.837Z,4.15
2023-03-29T12:21:31.431Z,4.78
2023-03-29T12:23:59.174Z,4.28
2023-03-29T12:27:04.966Z,4.50
2023-03-29T12:29:31.972Z,4.43
2023-03-29T12:32:32.084Z,4.22
2023-03-29T12:35:19.862Z,4.65
2023-03-29T12:38:12.776Z,4.18
2023-03-29T12:43:38.767Z,4.70
2023-03-29T12:46:22.371Z,4.20
2023-03-29T12:51:51.015Z,4.57
2023-03-29T12:54:25.026Z,4.05
2023-03-29T12:57:08.531Z,3.95
2023-03-29T12:59:48.202Z,4.43
2023-03-29T13:02:35.348Z,4.20
2023-03-29T13:05:25.863Z,4.70
2023-03-29T13:08:04.980Z,4.28
2023-03-29T13:10:40.867Z,4.15
2023-03-29T13:13:19.204Z,4.45
2023-03-29T13:15:48.272Z,4.30
2023-03-29T13:18:49.651Z,3.72
2023-03-29T13:21:26.220Z,3.88
2023-03-29T13:24:23.617Z,3.90
2023-03-29T13:26:59.915Z,4.03
2023-03-29T13:29:59.507Z,3.60
2023-03-29T13:32:44.432Z,4.00
2023-03-29T13:35:14.212Z,4.32
2023-03-29T13:37:54.416Z,3.90
2023-03-29T13:40:58.897Z,4.30
2023-03-29T13:43:34.611Z,3.95
2023-03-29T13:46:01.362Z,3.33
2023-03-29T13:48:30.943Z,3.70
2023-03-29T13:54:01.235Z,3.55
2023-03-29T13:56:58.946Z,3.78
2023-03-29T13:59:39.754Z,3.20
2023-03-29T14:02:08.366Z,3.85
2023-03-29T14:04:46.941Z,3.80
2023-03-29T14:07:15.507Z,4.20
2023-03-29T14:09:53.761Z,4.55
2023-03-29T14:15:34.311Z,4.00
2023-03-29T14:20:51.788Z,3.83
2023-03-29T14:23:28.152Z,3.97
2023-03-29T14:26:35.859Z,3.67
2023-03-29T14:29:06.954Z,3.90
2023-03-29T14:31:40.814Z,3.95
2023-03-29T14:34:25.300Z,3.55
2023-03-29T14:36:58.653Z,3.17
2023-03-29T14:39:31.957Z,3.70
2023-03-29T14:42:04.330Z,3.40
2023-03-29T14:44:50.359Z,3.50
2023-03-29T14:47:41.094Z,3.83
2023-03-29T14:52:49.245Z,3.30
2023-03-29T14:55:25.445Z,3.00
2023-03-29T14:58:01.783Z,3.45
2023-03-29T15:00:44.927Z,3.17
2023-03-29T15:03:18.250Z,3.20
2023-03-29T15:05:52.213Z,2.60
2023-03-29T15:08:54.436Z,2.65
2023-03-29T15:11:29.949Z,3.05
2023-03-29T15:14:18.341Z,2.65
2023-03-29T15:16:47.463Z,2.80
2023-03-29T15:19:22.109Z,2.75
2023-03-29T15:24:34.047Z,2.55
2023-03-29T15:27:13.208Z,3.33
2023-03-29T15:29:48.875Z,3.33
2023-03-29T15:32:36.171Z,2.80
2023-03-29T15:41:04.594Z,2.80
2023-03-29T15:46:49.770Z,3.00
2023-03-29T15:49:20.455Z,2.75
2023-03-29T15:52:12.481Z,2.95
2023-03-29T15:59:59.741Z,3.20
2023-03-29T16:02:28.440Z,2.85
2023-03-29T16:04:57.252Z,2.70
2023-03-29T16:10:12.001Z,3.13
2023-03-29T16:12:48.376Z,2.67
2023-03-29T16:18:17.866Z,3.10
2023-03-29T16:20:44.968Z,3.35
2023-03-29T16:23:17.883Z,2.88
2023-03-29T16:25:46.221Z,2.60
2023-03-29T16:28:19.473Z,4.85
2023-03-29T16:30:57.337Z,2.75
2023-03-29T16:33:24.201Z,2.50
2023-03-29T16:36:19.083Z,2.58
2023-03-29T16:38:54.640Z,2.30
2023-03-29T16:41:21.808Z,2.42
2023-03-29T16:43:50.388Z,2.63
2023-03-29T16:46:17.609Z,2.70
2023-03-29T16:48:46.568Z,2.80
2023-03-29T16:51:14.540Z,2.70
2023-03-29T16:53:48.859Z,2.53
2023-03-29T16:56:18.559Z,2.67
2023-03-29T17:01:37.495Z,4.25
2023-03-29T17:04:04.738Z,3.60
2023-03-29T17:06:34.744Z,3.20
2023-03-29T17:09:05.388Z,2.92
2023-03-29T17:14:03.443Z,4.68
2023-03-29T17:16:30.393Z,3.95
2023-03-29T17:19:03.052Z,3.60
2023-03-29T17:21:29.739Z,3.38
2023-03-29T17:24:03.953Z,3.42
2023-03-29T17:26:35.771Z,4.07
2023-03-29T17:29:09.319Z,4.85
2023-03-29T17:31:48.948Z,5.57
2023-03-29T17:34:17.787Z,6.15
2023-03-29T17:36:56.635Z,4.97
2023-03-29T17:39:26.976Z,3.15
2023-03-29T17:41:54.134Z,3.33
2023-03-29T17:47:08.176Z,2.70
2023-03-29T17:49:35.188Z,3.17
2023-03-29T17:52:02.422Z,4.63
2023-03-29T17:54:38.213Z,3.88
2023-03-29T17:57:05.233Z,3.35
2023-03-29T17:59:37.066Z,4.68
2023-03-29T18:02:05.696Z,3.10
2023-03-29T18:04:32.899Z,2.70
2023-03-29T18:07:00.950Z,3.33
2023-03-29T18:09:30.583Z,2.95
2023-03-29T18:11:59.417Z,2.70
2023-03-29T18:14:26.028Z,2.38
2023-03-29T18:17:02.132Z,3.70
2023-03-29T18:19:28.918Z,3.88
2023-03-29T18:22:04.298Z,3.47
2023-03-29T18:24:34.405Z,4.25
2023-03-29T18:27:06.310Z,4.35
2023-03-29T18:29:33.536Z,4.65
2023-03-29T18:32:08.814Z,8.23
2023-03-29T18:34:39.664Z,5.00
2023-03-29T18:37:14.808Z,5.07
2023-03-29T18:39:49.026Z,5.30
2023-03-29T18:42:17.953Z,5.03
2023-03-29T18:54:08.027Z,3.40
2023-03-29T18:59:19.037Z,3.10
2023-03-29T19:01:48.194Z,2.78
2023-03-29T19:04:16.305Z,2.65
2023-03-29T19:06:46.134Z,2.50
2023-03-29T19:12:06.040Z,2.40
2023-03-29T19:14:33.082Z,3.00
2023-03-29T19:16:59.714Z,3.30
2023-03-29T19:19:27.260Z,3.03
2023-03-29T19:21:57.611Z,3.13
2023-03-29T19:30:17.204Z,2.50
2023-03-29T19:32:47.182Z,2.40
2023-03-29T19:35:26.917Z,2.05
2023-03-29T19:37:58.385Z,2.80
2023-03-29T19:40:27.801Z,3.03
2023-03-29T19:42:55.053Z,3.08
2023-03-29T19:45:23.770Z,2.45
2023-03-29T19:48:03.338Z,2.28
2023-03-29T19:53:38.652Z,3.15
2023-03-29T19:56:16.756Z,3.13
2023-03-29T20:02:01.237Z,3.38
2023-03-29T20:04:37.073Z,3.13
2023-03-29T20:07:41.911Z,2.72
2023-03-29T20:10:12.294Z,2.88
2023-03-29T20:12:49.243Z,3.13
2023-03-29T20:18:36.863Z,2.53
2023-03-29T20:27:58.935Z,2.85
2023-03-29T20:30:29.734Z,2.92
2023-03-29T20:36:43.461Z,3.25
2023-03-29T20:45:33.221Z,2.60
2023-03-29T20:48:53.594Z,2.33
2023-03-29T20:51:54.783Z,2.50
2023-03-29T20:54:26.127Z,2.70
2023-03-29T21:03:21.774Z,3.90
2023-03-29T21:06:09.564Z,2.78
2023-03-29T21:08:43.140Z,3.08
2023-03-29T21:11:14.792Z,2.80
2023-03-29T21:14:31.198Z,2.60
2023-03-29T21:17:13.892Z,3.15
2023-03-29T21:19:45.232Z,2.60
2023-03-29T21:23:17.117Z,2.70
2023-03-29T21:25:17.621Z,2.60
2023-03-29T21:27:53.450Z,3.58
2023-03-29T21:30:24.888Z,3.10
2023-03-29T21:33:22.708Z,3.10
2023-03-29T21:35:43.607Z,2.60
2023-03-29T21:40:43.000Z,2.70
2023-03-29T21:43:18.277Z,2.95
2023-03-29T21:46:01.400Z,2.85
2023-03-29T21:48:35.305Z,3.08
2023-03-29T21:51:03.970Z,2.88
2023-03-29T21:53:32.396Z,3.05
2023-03-29T21:55:59.516Z,2.60
2023-03-29T21:58:26.729Z,2.85
2023-03-29T22:00:56.639Z,3.08
2023-03-29T22:03:24.073Z,2.90
2023-03-29T22:06:06.504Z,2.42
2023-03-29T22:08:34.898Z,2.92
2023-03-29T22:11:09.847Z,2.97
2023-03-29T22:13:37.587Z,2.67
2023-03-29T22:16:05.273Z,2.35
2023-03-29T22:18:50.441Z,2.45
2023-03-29T22:21:25.203Z,2.33
2023-03-29T22:24:01.340Z,2.38
2023-03-29T22:26:34.030Z,2.55
2023-03-29T22:29:09.351Z,3.53
2023-03-29T22:31:39.140Z,3.33
2023-03-29T22:34:07.829Z,2.58
2023-03-29T22:36:37.064Z,3.60
2023-03-29T22:39:08.826Z,3.17
2023-03-29T22:42:01.081Z,3.38
2023-03-29T22:44:29.488Z,3.47
2023-03-29T22:47:06.243Z,3.53
2023-03-29T22:49:39.087Z,3.80
2023-03-29T22:52:18.126Z,3.55
2023-03-29T22:55:10.442Z,3.45
2023-03-29T22:57:51.054Z,3.17
2023-03-29T23:00:18.296Z,3.33
2023-03-29T23:02:48.271Z,2.97
2023-03-29T23:05:16.744Z,3.15
2023-03-29T23:07:48.494Z,3.22
2023-03-29T23:10:17.740Z,2.60
2023-03-29T23:12:47.190Z,3.53
2023-03-29T23:15:18.772Z,3.35
2023-03-29T23:17:46.660Z,3.25
2023-03-29T23:20:14.713Z,2.85
2023-03-29T23:22:46.478Z,3.20
2023-03-29T23:25:13.380Z,3.67
2023-03-29T23:27:40.724Z,3.55
2023-03-29T23:30:08.963Z,3.53
2023-03-29T23:32:37.842Z,3.50
2023-03-29T23:35:05.113Z,4.38
2023-03-29T23:37:39.361Z,4.32
2023-03-29T23:40:14.114Z,4.10
2023-03-29T23:42:47.316Z,3.88
2023-03-29T23:45:16.796Z,4.22
2023-03-29T23:47:47.087Z,3.88
2023-03-29T23:50:27.556Z,4.30
2023-03-29T23:52:55.520Z,4.50
2023-03-29T23:55:22.591Z,4.13
2023-03-29T23:57:49.235Z,3.92
