createdAt,value
2018-12-30T00:00:01.764Z,89.00
2018-12-30T00:02:31.859Z,89.10
2018-12-30T00:05:01.386Z,89.20
2018-12-30T00:07:31.475Z,89.00
2018-12-30T00:10:00.655Z,89.00
2018-12-30T00:12:30.088Z,89.70
2018-12-30T00:14:59.668Z,90.00
2018-12-30T00:17:28.919Z,90.00
2018-12-30T00:19:58.656Z,89.00
2018-12-30T00:22:28.224Z,89.10
2018-12-30T00:24:57.480Z,89.50
2018-12-30T00:27:27.186Z,89.60
2018-12-30T00:29:56.418Z,89.20
2018-12-30T00:32:27.977Z,89.50
2018-12-30T00:34:57.652Z,89.60
2018-12-30T00:37:26.880Z,89.30
2018-12-30T00:39:56.637Z,89.20
2018-12-30T00:42:26.105Z,89.20
2018-12-30T00:44:55.766Z,89.40
2018-12-30T00:47:25.019Z,88.80
2018-12-30T00:49:54.248Z,89.70
2018-12-30T00:52:23.488Z,89.80
2018-12-30T00:54:53.251Z,90.00
2018-12-30T00:57:22.971Z,89.30
2018-12-30T00:59:52.223Z,90.00
2018-12-30T01:02:21.960Z,90.10
2018-12-30T01:04:51.236Z,90.30
2018-12-30T01:07:21.574Z,90.30
2018-12-30T01:09:50.843Z,90.40
2018-12-30T01:12:20.975Z,90.30
2018-12-30T01:14:50.609Z,90.50
2018-12-30T01:17:19.883Z,90.40
2018-12-30T01:19:49.582Z,90.50
2018-12-30T01:22:18.833Z,90.40
2018-12-30T01:24:49.424Z,90.80
2018-12-30T01:27:18.732Z,90.60
2018-12-30T01:29:47.992Z,90.20
2018-12-30T01:32:17.371Z,90.70
2018-12-30T01:34:47.020Z,90.70
2018-12-30T01:37:16.563Z,90.60
2018-12-30T01:39:46.119Z,90.60
2018-12-30T01:42:18.791Z,90.50
2018-12-30T01:44:48.061Z,90.60
2018-12-30T01:47:18.033Z,90.00
2018-12-30T01:49:47.987Z,90.00
2018-12-30T01:52:17.232Z,90.90
2018-12-30T01:54:46.676Z,91.20
2018-12-30T01:57:15.984Z,91.10
2018-12-30T01:59:45.752Z,90.60
2018-12-30T02:02:14.982Z,90.90
2018-12-30T02:04:44.228Z,91.10
2018-12-30T02:07:13.475Z,91.50
2018-12-30T02:09:42.728Z,91.60
2018-12-30T02:12:12.515Z,91.60
2018-12-30T02:14:41.775Z,91.50
2018-12-30T02:17:30.425Z,91.90
2018-12-30T02:19:59.680Z,92.00
2018-12-30T02:22:29.029Z,92.50
2018-12-30T02:24:58.276Z,92.30
2018-12-30T02:27:27.531Z,92.70
2018-12-30T02:30:16.513Z,92.80
2018-12-30T02:32:45.760Z,93.10
2018-12-30T02:35:14.984Z,93.20
2018-12-30T02:37:44.233Z,93.50
2018-12-30T02:40:13.741Z,93.60
2018-12-30T02:42:42.969Z,93.50
2018-12-30T02:45:12.668Z,93.30
2018-12-30T02:47:41.931Z,93.70
2018-12-30T02:50:11.160Z,93.80
2018-12-30T02:52:40.640Z,93.60
2018-12-30T02:55:10.460Z,93.80
2018-12-30T02:57:39.692Z,93.80
2018-12-30T03:00:09.318Z,93.90
2018-12-30T03:02:38.653Z,93.90
2018-12-30T03:05:07.819Z,94.00
2018-12-30T03:07:37.884Z,94.30
2018-12-30T03:10:07.443Z,93.60
2018-12-30T03:12:36.765Z,93.60
2018-12-30T03:15:06.562Z,93.80
2018-12-30T03:17:35.831Z,93.60
2018-12-30T03:20:05.930Z,93.40
2018-12-30T03:22:35.174Z,93.30
2018-12-30T03:25:04.499Z,93.30
2018-12-30T03:27:33.725Z,93.40
2018-12-30T03:30:05.917Z,93.50
2018-12-30T03:32:35.572Z,93.30
2018-12-30T03:35:04.803Z,93.30
2018-12-30T03:37:33.965Z,93.40
2018-12-30T03:40:05.832Z,93.70
2018-12-30T03:42:35.178Z,93.30
2018-12-30T03:45:05.233Z,93.40
2018-12-30T03:47:34.557Z,93.30
2018-12-30T03:50:03.765Z,93.20
2018-12-30T03:52:33.470Z,93.40
2018-12-30T03:55:02.716Z,93.40
2018-12-30T03:57:32.227Z,93.50
2018-12-30T04:00:01.771Z,93.60
2018-12-30T04:02:30.944Z,93.50
2018-12-30T04:05:00.378Z,93.30
2018-12-30T04:07:30.305Z,93.30
2018-12-30T04:10:00.282Z,93.50
2018-12-30T04:12:29.493Z,93.50
2018-12-30T04:14:58.664Z,93.70
2018-12-30T04:17:27.907Z,93.90
2018-12-30T04:19:57.085Z,94.10
2018-12-30T04:22:26.775Z,93.90
2018-12-30T04:24:56.039Z,94.40
2018-12-30T04:27:25.192Z,94.30
2018-12-30T04:29:54.721Z,94.40
2018-12-30T04:32:23.909Z,94.30
2018-12-30T04:34:53.140Z,94.50
2018-12-30T04:37:22.380Z,94.50
2018-12-30T04:39:51.632Z,94.80
2018-12-30T04:42:20.781Z,94.80
2018-12-30T04:44:50.006Z,94.80
2018-12-30T04:47:20.032Z,95.00
2018-12-30T04:49:49.258Z,94.90
2018-12-30T04:52:25.632Z,94.90
2018-12-30T04:54:49.369Z,95.00
2018-12-30T04:57:18.604Z,95.00
2018-12-30T04:59:48.323Z,95.20
2018-12-30T05:02:18.321Z,95.20
2018-12-30T05:04:47.468Z,95.30
2018-12-30T05:07:16.637Z,95.30
2018-12-30T05:09:45.880Z,95.20
2018-12-30T05:12:15.620Z,95.30
2018-12-30T05:14:45.171Z,95.30
2018-12-30T05:17:15.020Z,95.50
2018-12-30T05:19:44.168Z,95.70
2018-12-30T05:22:13.325Z,95.90
2018-12-30T05:24:42.875Z,96.80
2018-12-30T05:27:12.027Z,97.70
2018-12-30T05:29:41.581Z,97.90
2018-12-30T05:32:10.843Z,97.70
2018-12-30T05:34:40.576Z,97.60
2018-12-30T05:37:09.767Z,97.20
2018-12-30T05:39:39.528Z,97.10
2018-12-30T05:42:08.759Z,96.90
2018-12-30T05:44:37.999Z,96.90
2018-12-30T05:47:09.807Z,96.80
2018-12-30T05:49:39.444Z,96.50
2018-12-30T05:52:08.607Z,96.50
2018-12-30T05:54:38.259Z,96.40
2018-12-30T05:57:07.475Z,96.30
2018-12-30T05:59:36.648Z,96.20
2018-12-30T06:02:05.832Z,96.20
2018-12-30T06:04:36.060Z,96.30
2018-12-30T06:07:05.304Z,96.20
2018-12-30T06:09:34.755Z,96.20
2018-12-30T06:12:04.024Z,96.10
2018-12-30T06:14:33.315Z,96.20
2018-12-30T06:17:03.580Z,96.10
2018-12-30T06:19:33.457Z,96.00
2018-12-30T06:22:03.020Z,96.00
2018-12-30T06:24:32.304Z,95.90
2018-12-30T06:27:01.482Z,95.50
2018-12-30T06:29:30.729Z,95.40
2018-12-30T06:32:00.779Z,95.20
2018-12-30T06:34:30.255Z,95.00
2018-12-30T06:36:59.403Z,95.00
2018-12-30T06:39:28.597Z,95.00
2018-12-30T06:41:58.048Z,95.00
2018-12-30T06:44:27.273Z,94.90
2018-12-30T06:46:56.524Z,94.90
2018-12-30T06:49:26.275Z,94.80
2018-12-30T06:51:55.508Z,94.90
2018-12-30T06:54:24.832Z,95.00
2018-12-30T06:56:53.980Z,94.90
2018-12-30T06:59:23.153Z,94.70
2018-12-30T07:01:52.420Z,94.90
2018-12-30T07:04:21.799Z,94.60
2018-12-30T07:06:50.968Z,94.40
2018-12-30T07:09:20.635Z,94.30
2018-12-30T07:11:50.049Z,94.60
2018-12-30T07:14:19.241Z,94.10
2018-12-30T07:16:48.561Z,94.10
2018-12-30T07:19:17.786Z,94.20
2018-12-30T07:21:47.324Z,94.00
2018-12-30T07:24:16.503Z,94.00
2018-12-30T07:26:45.656Z,94.00
2018-12-30T07:29:14.898Z,94.10
2018-12-30T07:31:44.069Z,94.30
2018-12-30T07:34:13.219Z,94.20
2018-12-30T07:36:42.483Z,94.40
2018-12-30T07:39:11.724Z,94.30
2018-12-30T07:41:40.872Z,94.30
2018-12-30T07:44:11.640Z,94.40
2018-12-30T07:46:41.111Z,94.30
2018-12-30T07:49:10.855Z,94.40
2018-12-30T07:51:40.073Z,94.30
2018-12-30T07:54:09.279Z,94.50
2018-12-30T07:56:39.333Z,94.30
2018-12-30T07:59:09.220Z,94.10
2018-12-30T08:01:38.427Z,94.10
2018-12-30T08:04:07.585Z,94.10
2018-12-30T08:06:37.215Z,94.30
2018-12-30T08:09:07.295Z,94.20
2018-12-30T08:11:37.256Z,94.10
2018-12-30T08:14:06.614Z,94.10
2018-12-30T08:16:35.880Z,94.10
2018-12-30T08:19:05.099Z,94.20
2018-12-30T08:21:34.555Z,94.20
2018-12-30T08:24:03.743Z,94.30
2018-12-30T08:26:32.897Z,94.30
2018-12-30T08:29:02.132Z,94.60
2018-12-30T08:31:31.768Z,94.60
2018-12-30T08:34:01.003Z,94.50
2018-12-30T08:36:30.267Z,94.30
2018-12-30T08:38:59.509Z,94.50
2018-12-30T08:41:30.360Z,94.60
2018-12-30T08:43:59.599Z,94.40
2018-12-30T08:46:28.847Z,94.40
2018-12-30T08:48:58.000Z,94.50
2018-12-30T08:51:27.177Z,94.90
2018-12-30T08:53:56.707Z,94.60
2018-12-30T08:56:25.859Z,94.40
2018-12-30T08:58:55.359Z,94.50
2018-12-30T09:01:28.247Z,94.30
2018-12-30T09:03:55.382Z,94.60
2018-12-30T09:06:24.600Z,94.30
2018-12-30T09:08:53.856Z,94.40
2018-12-30T09:11:23.083Z,94.40
2018-12-30T09:13:54.244Z,94.20
2018-12-30T09:16:24.506Z,94.30
2018-12-30T09:18:54.396Z,94.30
2018-12-30T09:21:23.619Z,93.90
2018-12-30T09:23:53.725Z,93.70
2018-12-30T09:26:24.732Z,94.00
2018-12-30T09:28:54.465Z,93.60
2018-12-30T09:31:23.662Z,93.50
2018-12-30T09:33:52.941Z,93.40
2018-12-30T09:36:23.786Z,93.50
2018-12-30T09:38:53.028Z,93.50
2018-12-30T09:41:22.287Z,93.50
2018-12-30T09:43:51.480Z,93.30
2018-12-30T09:46:20.720Z,93.20
2018-12-30T09:48:49.907Z,93.10
2018-12-30T09:51:19.147Z,93.00
2018-12-30T09:53:49.145Z,92.80
2018-12-30T09:56:18.872Z,92.90
2018-12-30T09:58:48.053Z,92.70
2018-12-30T10:01:18.476Z,92.80
2018-12-30T10:03:47.731Z,92.60
2018-12-30T10:06:16.915Z,92.50
2018-12-30T10:08:46.085Z,92.70
2018-12-30T10:11:15.574Z,92.60
2018-12-30T10:13:45.664Z,92.40
2018-12-30T10:16:15.503Z,92.40
2018-12-30T10:18:44.703Z,92.30
2018-12-30T10:21:13.875Z,92.40
2018-12-30T10:23:43.025Z,92.90
2018-12-30T10:26:12.191Z,92.40
2018-12-30T10:28:41.543Z,92.30
2018-12-30T10:31:10.691Z,92.30
2018-12-30T10:33:40.295Z,92.30
2018-12-30T10:36:09.467Z,92.20
2018-12-30T10:38:39.084Z,91.90
2018-12-30T10:41:08.334Z,91.90
2018-12-30T10:43:37.504Z,91.80
2018-12-30T10:46:06.656Z,91.90
2018-12-30T10:48:36.293Z,91.80
2018-12-30T10:51:05.683Z,91.90
2018-12-30T10:53:35.280Z,91.80
2018-12-30T10:56:04.435Z,91.90
2018-12-30T10:58:33.765Z,92.00
2018-12-30T11:01:02.979Z,92.00
2018-12-30T11:03:32.533Z,92.00
2018-12-30T11:06:01.715Z,92.10
2018-12-30T11:08:30.863Z,92.20
2018-12-30T11:11:00.048Z,92.40
2018-12-30T11:13:29.317Z,92.60
2018-12-30T11:15:58.587Z,92.60
2018-12-30T11:18:27.836Z,92.80
2018-12-30T11:20:58.163Z,92.80
2018-12-30T11:23:27.315Z,92.80
2018-12-30T11:25:56.484Z,93.00
2018-12-30T11:28:25.655Z,92.90
2018-12-30T11:30:54.832Z,92.90
2018-12-30T11:33:24.511Z,93.00
2018-12-30T11:35:53.677Z,93.00
2018-12-30T11:38:23.198Z,93.00
2018-12-30T11:40:52.450Z,93.00
2018-12-30T11:43:22.512Z,93.00
2018-12-30T11:45:52.411Z,93.00
2018-12-30T11:48:21.580Z,92.90
2018-12-30T11:50:50.756Z,92.70
2018-12-30T11:53:19.906Z,92.60
2018-12-30T11:55:49.187Z,92.70
2018-12-30T11:58:18.407Z,92.70
2018-12-30T12:00:47.640Z,92.70
2018-12-30T12:03:17.408Z,92.80
2018-12-30T12:05:46.615Z,92.60
2018-12-30T12:08:15.773Z,92.60
2018-12-30T12:10:45.003Z,92.80
2018-12-30T12:13:14.175Z,92.80
2018-12-30T12:15:43.315Z,92.90
2018-12-30T12:18:12.918Z,93.00
2018-12-30T12:20:42.634Z,93.10
2018-12-30T12:23:11.867Z,93.20
2018-12-30T12:25:41.180Z,93.30
2018-12-30T12:28:10.356Z,93.40
2018-12-30T12:30:39.618Z,93.60
2018-12-30T12:33:08.880Z,93.30
2018-12-30T12:35:38.055Z,93.50
2018-12-30T12:38:07.873Z,93.40
2018-12-30T12:40:37.023Z,93.40
2018-12-30T12:43:43.235Z,93.50
2018-12-30T12:46:12.685Z,93.40
2018-12-30T12:48:41.922Z,93.30
2018-12-30T12:51:11.167Z,93.60
2018-12-30T12:53:40.320Z,93.00
2018-12-30T12:56:09.476Z,93.20
2018-12-30T12:58:38.732Z,93.10
2018-12-30T13:01:08.115Z,92.90
2018-12-30T13:03:37.263Z,92.80
2018-12-30T13:06:06.443Z,92.70
2018-12-30T13:08:35.596Z,92.90
2018-12-30T13:11:04.779Z,92.30
2018-12-30T13:13:34.412Z,92.40
2018-12-30T13:16:03.822Z,92.40
2018-12-30T13:18:33.292Z,92.40
2018-12-30T13:21:02.559Z,92.60
2018-12-30T13:23:31.834Z,92.60
2018-12-30T13:26:00.993Z,92.60
2018-12-30T13:28:30.912Z,92.80
2018-12-30T13:31:00.063Z,92.60
2018-12-30T13:33:29.296Z,92.60
2018-12-30T13:35:58.583Z,92.70
2018-12-30T13:38:28.533Z,92.60
2018-12-30T13:40:57.893Z,92.60
2018-12-30T13:43:27.341Z,92.40
2018-12-30T13:45:56.539Z,92.30
2018-12-30T13:48:25.747Z,92.10
2018-12-30T13:50:55.355Z,92.00
2018-12-30T13:53:24.579Z,92.00
2018-12-30T13:55:54.016Z,92.00
2018-12-30T13:58:23.200Z,92.00
2018-12-30T14:00:52.418Z,92.40
2018-12-30T14:03:21.632Z,92.00
2018-12-30T14:05:50.804Z,91.90
2018-12-30T14:08:20.473Z,91.90
2018-12-30T14:10:49.649Z,91.80
2018-12-30T14:13:19.147Z,91.80
2018-12-30T14:15:51.085Z,91.80
2018-12-30T14:18:19.197Z,91.60
2018-12-30T14:20:48.376Z,91.70
2018-12-30T14:23:17.822Z,91.80
2018-12-30T14:25:47.049Z,91.80
2018-12-30T14:28:16.241Z,92.30
2018-12-30T14:30:45.459Z,92.20
2018-12-30T14:33:14.613Z,91.90
2018-12-30T14:35:43.863Z,91.90
2018-12-30T14:38:13.102Z,91.80
2018-12-30T14:40:42.315Z,92.20
2018-12-30T14:43:11.981Z,92.00
2018-12-30T14:45:41.247Z,92.00
2018-12-30T14:48:10.403Z,91.90
2018-12-30T14:50:39.950Z,91.70
2018-12-30T14:53:18.712Z,91.80
2018-12-30T14:55:40.018Z,91.60
2018-12-30T14:58:09.264Z,91.70
2018-12-30T15:00:39.388Z,91.70
2018-12-30T15:03:08.607Z,91.70
2018-12-30T15:05:37.791Z,91.90
2018-12-30T15:08:06.947Z,91.80
2018-12-30T15:10:36.134Z,91.90
2018-12-30T15:13:05.511Z,91.90
2018-12-30T15:15:35.147Z,91.80
2018-12-30T15:18:04.308Z,91.80
2018-12-30T15:20:33.796Z,91.90
2018-12-30T15:23:02.949Z,91.80
2018-12-30T15:25:32.192Z,91.50
2018-12-30T15:28:01.820Z,91.60
2018-12-30T15:30:30.992Z,91.60
2018-12-30T15:33:00.162Z,91.80
2018-12-30T15:35:29.947Z,91.70
2018-12-30T15:37:59.099Z,92.00
2018-12-30T15:40:28.269Z,91.70
2018-12-30T15:42:57.475Z,91.80
2018-12-30T15:45:26.626Z,91.70
2018-12-30T15:47:56.539Z,91.60
2018-12-30T15:50:25.725Z,91.50
2018-12-30T15:52:54.892Z,91.40
2018-12-30T15:55:24.595Z,91.50
2018-12-30T15:57:53.766Z,91.40
2018-12-30T16:00:23.375Z,91.30
2018-12-30T16:02:52.663Z,91.20
2018-12-30T16:05:21.843Z,91.30
2018-12-30T16:07:50.996Z,91.00
2018-12-30T16:10:20.168Z,90.70
2018-12-30T16:12:51.371Z,90.60
2018-12-30T16:15:20.523Z,90.50
2018-12-30T16:17:49.695Z,90.40
2018-12-30T16:20:20.351Z,90.30
2018-12-30T16:22:49.582Z,90.20
2018-12-30T16:25:19.115Z,90.30
2018-12-30T16:27:48.365Z,90.30
2018-12-30T16:30:17.781Z,90.50
2018-12-30T16:32:47.031Z,90.70
2018-12-30T16:35:16.279Z,90.70
2018-12-30T16:37:45.432Z,91.00
2018-12-30T16:40:14.608Z,90.90
2018-12-30T16:42:43.784Z,91.10
2018-12-30T16:45:12.956Z,91.10
2018-12-30T16:47:42.577Z,91.00
2018-12-30T16:50:11.835Z,91.20
2018-12-30T16:52:41.227Z,91.10
2018-12-30T16:55:10.494Z,91.00
2018-12-30T16:57:39.847Z,91.10
2018-12-30T17:00:09.844Z,90.90
2018-12-30T17:02:40.464Z,90.70
2018-12-30T17:05:09.718Z,90.70
2018-12-30T17:07:40.360Z,90.80
2018-12-30T17:10:10.520Z,90.60
2018-12-30T17:12:39.677Z,90.50
2018-12-30T17:15:09.111Z,90.40
2018-12-30T17:17:51.831Z,90.60
2018-12-30T17:20:21.004Z,90.70
2018-12-30T17:22:50.237Z,90.90
2018-12-30T17:25:19.411Z,90.80
2018-12-30T17:27:48.563Z,90.60
2018-12-30T17:30:17.767Z,90.60
2018-12-30T17:32:46.944Z,90.60
2018-12-30T17:35:16.106Z,90.80
2018-12-30T17:37:45.301Z,90.80
2018-12-30T17:40:14.482Z,90.60
2018-12-30T17:42:43.706Z,90.60
2018-12-30T17:45:12.883Z,90.60
2018-12-30T17:47:42.063Z,90.50
2018-12-30T17:50:11.210Z,90.50
2018-12-30T17:52:41.060Z,90.50
2018-12-30T17:55:10.242Z,90.20
2018-12-30T17:57:39.463Z,90.40
2018-12-30T18:00:09.024Z,90.30
2018-12-30T18:02:38.216Z,90.20
2018-12-30T18:05:07.810Z,90.50
2018-12-30T18:07:37.124Z,90.20
2018-12-30T18:10:06.867Z,90.10
2018-12-30T18:12:37.113Z,90.10
2018-12-30T18:15:07.908Z,90.10
2018-12-30T18:17:41.335Z,90.30
2018-12-30T18:20:08.224Z,90.20
2018-12-30T18:22:38.142Z,90.30
2018-12-30T18:25:08.272Z,90.30
2018-12-30T18:27:38.252Z,90.30
2018-12-30T18:30:08.628Z,90.20
2018-12-30T18:32:38.238Z,90.40
2018-12-30T18:35:07.428Z,90.30
2018-12-30T18:37:36.648Z,90.30
2018-12-30T18:40:06.463Z,90.30
2018-12-30T18:42:35.972Z,90.30
2018-12-30T18:45:05.696Z,90.30
2018-12-30T18:47:34.960Z,90.50
2018-12-30T18:50:07.347Z,90.50
2018-12-30T18:52:36.526Z,90.60
2018-12-30T18:55:06.282Z,90.50
2018-12-30T18:57:35.536Z,90.50
2018-12-30T19:00:06.716Z,90.50
2018-12-30T19:02:37.180Z,90.60
2018-12-30T19:05:07.567Z,90.50
2018-12-30T19:07:36.843Z,90.90
2018-12-30T19:10:06.807Z,90.70
2018-12-30T19:12:36.002Z,90.80
2018-12-30T19:15:06.276Z,90.80
2018-12-30T19:17:35.504Z,90.80
2018-12-30T19:20:05.573Z,90.80
2018-12-30T19:22:34.834Z,90.60
2018-12-30T19:25:04.596Z,90.90
2018-12-30T19:27:33.779Z,90.70
2018-12-30T19:30:03.480Z,90.60
2018-12-30T19:32:32.967Z,90.60
2018-12-30T19:35:02.143Z,90.70
2018-12-30T19:37:31.738Z,90.60
2018-12-30T19:40:01.009Z,90.70
2018-12-30T19:42:31.398Z,90.50
2018-12-30T19:45:00.547Z,90.40
2018-12-30T19:47:29.717Z,90.70
2018-12-30T19:49:59.042Z,90.70
2018-12-30T19:52:28.196Z,90.70
2018-12-30T19:54:57.379Z,90.50
2018-12-30T19:57:27.805Z,90.50
2018-12-30T19:59:57.059Z,90.50
2018-12-30T20:02:26.213Z,90.70
2018-12-30T20:04:56.171Z,90.70
2018-12-30T20:07:26.083Z,90.80
2018-12-30T20:09:56.241Z,91.30
2018-12-30T20:12:26.377Z,91.00
2018-12-30T20:14:55.601Z,91.00
2018-12-30T20:17:24.772Z,91.10
2018-12-30T20:19:54.447Z,91.00
2018-12-30T20:22:23.740Z,91.10
2018-12-30T20:24:52.930Z,91.10
2018-12-30T20:27:22.202Z,91.30
2018-12-30T20:29:51.755Z,91.40
2018-12-30T20:32:21.810Z,91.30
2018-12-30T20:34:51.079Z,91.40
2018-12-30T20:37:20.917Z,91.60
2018-12-30T20:39:50.663Z,91.70
2018-12-30T20:42:19.865Z,91.70
2018-12-30T20:44:49.158Z,91.60
2018-12-30T20:47:18.869Z,91.70
2018-12-30T20:49:48.120Z,91.70
2018-12-30T20:52:17.884Z,91.90
2018-12-30T20:54:47.702Z,91.90
2018-12-30T20:57:16.947Z,91.90
2018-12-30T20:59:46.168Z,92.10
2018-12-30T21:02:15.578Z,92.20
2018-12-30T21:04:45.485Z,91.90
2018-12-30T21:07:14.633Z,91.80
2018-12-30T21:09:43.803Z,91.60
2018-12-30T21:12:14.615Z,91.50
2018-12-30T21:14:43.937Z,91.60
2018-12-30T21:17:14.492Z,91.60
2018-12-30T21:19:43.660Z,91.60
2018-12-30T21:22:13.592Z,91.50
2018-12-30T21:24:43.309Z,91.50
2018-12-30T21:27:12.463Z,91.50
2018-12-30T21:29:41.649Z,91.70
2018-12-30T21:32:10.975Z,91.60
2018-12-30T21:34:41.004Z,91.60
2018-12-30T21:37:10.254Z,91.80
2018-12-30T21:39:40.068Z,91.70
2018-12-30T21:42:10.332Z,91.90
2018-12-30T21:44:40.243Z,92.00
2018-12-30T21:47:09.981Z,92.10
2018-12-30T21:49:39.209Z,92.20
2018-12-30T21:52:08.387Z,92.30
2018-12-30T21:54:37.835Z,92.20
2018-12-30T21:57:07.048Z,92.40
2018-12-30T21:59:36.226Z,92.30
2018-12-30T22:02:05.757Z,92.30
2018-12-30T22:04:36.797Z,92.20
2018-12-30T22:07:05.856Z,92.00
2018-12-30T22:09:35.591Z,92.20
2018-12-30T22:12:04.755Z,92.30
2018-12-30T22:14:34.290Z,92.20
2018-12-30T22:17:03.512Z,92.40
2018-12-30T22:19:33.001Z,92.30
2018-12-30T22:22:02.247Z,92.60
2018-12-30T22:24:31.915Z,92.70
2018-12-30T22:27:01.147Z,93.00
2018-12-30T22:29:30.300Z,93.10
2018-12-30T22:32:00.240Z,92.80
2018-12-30T22:34:31.457Z,93.10
2018-12-30T22:37:01.244Z,93.00
2018-12-30T22:39:30.631Z,93.10
2018-12-30T22:42:00.905Z,93.10
2018-12-30T22:44:30.092Z,93.00
2018-12-30T22:46:59.631Z,93.30
2018-12-30T22:49:28.784Z,93.00
2018-12-30T22:51:57.924Z,92.80
2018-12-30T22:54:27.097Z,92.60
2018-12-30T22:56:56.264Z,92.60
2018-12-30T22:59:26.768Z,92.50
2018-12-30T23:01:56.157Z,92.60
2018-12-30T23:04:25.298Z,92.70
2018-12-30T23:06:54.453Z,92.80
2018-12-30T23:09:23.635Z,92.80
2018-12-30T23:11:52.776Z,92.80
2018-12-30T23:14:21.920Z,92.60
2018-12-30T23:16:51.087Z,92.60
2018-12-30T23:19:20.235Z,92.70
2018-12-30T23:21:50.263Z,92.90
2018-12-30T23:24:19.437Z,92.70
2018-12-30T23:26:48.655Z,92.90
2018-12-30T23:29:17.800Z,93.10
2018-12-30T23:31:47.509Z,93.30
2018-12-30T23:34:16.655Z,93.60
2018-12-30T23:36:46.039Z,93.00
2018-12-30T23:39:15.287Z,92.80
2018-12-30T23:41:44.797Z,92.70
2018-12-30T23:44:13.957Z,92.60
2018-12-30T23:46:43.136Z,92.80
2018-12-30T23:49:12.347Z,92.80
2018-12-30T23:51:42.312Z,92.70
2018-12-30T23:54:11.559Z,92.70
2018-12-30T23:56:41.903Z,92.90
2018-12-30T23:59:11.606Z,92.90
