createdAt,value
2018-10-19T00:01:05.161Z,102291.39
2018-10-19T00:03:35.149Z,102291.06
2018-10-19T00:06:05.282Z,102288.95
2018-10-19T00:08:35.319Z,102282.62
2018-10-19T00:11:05.536Z,102280.81
2018-10-19T00:13:35.509Z,102276.34
2018-10-19T00:16:05.588Z,102276.36
2018-10-19T00:18:35.538Z,102274.95
2018-10-19T00:21:05.658Z,102277.98
2018-10-19T00:23:35.702Z,102274.92
2018-10-19T00:26:05.709Z,102275.55
2018-10-19T00:28:35.698Z,102269.59
2018-10-19T00:31:05.725Z,102277.42
2018-10-19T00:33:35.839Z,102275.86
2018-10-19T00:36:06.129Z,102271.28
2018-10-19T00:38:36.282Z,102276.23
2018-10-19T00:41:06.568Z,102296.21
2018-10-19T00:43:36.539Z,102278.41
2018-10-19T00:46:06.795Z,102271.84
2018-10-19T00:48:36.969Z,102271.97
2018-10-19T00:51:07.213Z,102272.09
2018-10-19T00:53:37.160Z,102270.22
2018-10-19T00:56:07.147Z,102268.95
2018-10-19T00:58:37.168Z,102269.63
2018-10-19T01:01:07.313Z,102261.27
2018-10-19T01:03:37.329Z,102262.17
2018-10-19T01:06:07.455Z,102264.39
2018-10-19T01:08:37.501Z,102260.93
2018-10-19T01:11:07.831Z,102269.28
2018-10-19T01:13:37.749Z,102262.16
2018-10-19T01:16:07.749Z,102259.73
2018-10-19T01:18:37.823Z,102259.73
2018-10-19T01:21:08.047Z,102262.65
2018-10-19T01:23:37.969Z,102252.43
2018-10-19T01:26:08.062Z,102262.34
2018-10-19T01:28:38.183Z,102256.45
2018-10-19T01:31:08.228Z,102251.94
2018-10-19T01:33:38.291Z,102255.64
2018-10-19T01:36:09.037Z,102254.04
2018-10-19T01:38:38.984Z,102245.16
2018-10-19T01:41:09.052Z,102248.08
2018-10-19T01:43:39.065Z,102250.49
2018-10-19T01:46:09.038Z,102253.41
2018-10-19T01:48:39.083Z,102251.91
2018-10-19T01:51:09.157Z,102254.48
2018-10-19T01:53:39.151Z,102245.70
2018-10-19T01:56:09.252Z,102256.06
2018-10-19T01:58:39.343Z,102256.41
2018-10-19T02:01:09.319Z,102255.23
2018-10-19T02:03:39.320Z,102254.45
2018-10-19T02:06:09.287Z,102257.00
2018-10-19T02:08:39.305Z,102263.97
2018-10-19T02:11:09.380Z,102258.02
2018-10-19T02:13:39.343Z,102260.53
2018-10-19T02:16:09.361Z,102261.00
2018-10-19T02:18:39.301Z,102264.44
2018-10-19T02:21:09.370Z,102272.09
2018-10-19T02:23:39.387Z,102266.19
2018-10-19T02:26:09.348Z,102273.09
2018-10-19T02:28:39.463Z,102264.41
2018-10-19T02:31:09.536Z,102266.84
2018-10-19T02:33:39.639Z,102266.03
2018-10-19T02:36:09.790Z,102270.80
2018-10-19T02:38:39.873Z,102266.80
2018-10-19T02:41:09.923Z,102265.10
2018-10-19T02:43:39.967Z,102264.00
2018-10-19T02:46:10.091Z,102264.55
2018-10-19T02:48:40.028Z,102263.61
2018-10-19T02:51:10.053Z,102260.83
2018-10-19T02:53:40.036Z,102254.90
2018-10-19T02:56:10.012Z,102266.09
2018-10-19T02:58:40.038Z,102264.70
2018-10-19T03:01:10.066Z,102264.70
2018-10-19T03:03:40.213Z,102261.41
2018-10-19T03:06:10.249Z,102267.11
2018-10-19T03:08:40.254Z,102263.67
2018-10-19T03:11:10.296Z,102263.67
2018-10-19T03:13:40.288Z,102266.33
2018-10-19T03:16:10.456Z,102268.44
2018-10-19T03:18:40.798Z,102259.47
2018-10-19T03:21:11.066Z,102261.02
2018-10-19T03:23:41.103Z,102258.22
2018-10-19T03:26:11.252Z,102265.17
2018-10-19T03:28:41.252Z,102261.05
2018-10-19T03:31:11.324Z,102256.41
2018-10-19T03:33:41.236Z,102254.55
2018-10-19T03:36:11.489Z,102253.41
2018-10-19T03:38:41.571Z,102251.75
2018-10-19T03:41:11.761Z,102252.65
2018-10-19T03:43:41.757Z,102246.48
2018-10-19T03:46:11.848Z,102246.45
2018-10-19T03:48:42.246Z,102249.09
2018-10-19T03:51:12.459Z,102256.23
2018-10-19T03:53:42.352Z,102254.33
2018-10-19T03:56:12.354Z,102255.25
2018-10-19T03:58:42.346Z,102254.03
2018-10-19T04:01:12.413Z,102259.95
2018-10-19T04:03:42.465Z,102252.45
2018-10-19T04:06:12.424Z,102251.78
2018-10-19T04:08:42.501Z,102258.40
2018-10-19T04:11:12.720Z,102261.79
2018-10-19T04:13:42.801Z,102264.28
2018-10-19T04:16:12.843Z,102263.36
2018-10-19T04:18:42.933Z,102266.12
2018-10-19T04:21:13.146Z,102269.94
2018-10-19T04:23:43.171Z,102271.02
2018-10-19T04:26:13.147Z,102271.33
2018-10-19T04:28:43.252Z,102271.56
2018-10-19T04:31:13.213Z,102272.89
2018-10-19T04:33:43.296Z,102274.88
2018-10-19T04:36:13.261Z,102278.45
2018-10-19T04:38:43.381Z,102274.92
2018-10-19T04:41:13.613Z,102272.71
2018-10-19T04:43:43.602Z,102273.39
2018-10-19T04:46:13.556Z,102266.20
2018-10-19T04:48:43.714Z,102268.16
2018-10-19T04:51:13.836Z,102275.05
2018-10-19T04:53:43.879Z,102277.27
2018-10-19T04:56:13.926Z,102271.31
2018-10-19T04:58:43.882Z,102273.81
2018-10-19T05:01:13.868Z,102279.33
2018-10-19T05:03:43.903Z,102273.11
2018-10-19T05:06:14.001Z,102276.42
2018-10-19T05:08:44.022Z,102273.37
2018-10-19T05:11:14.100Z,102276.02
2018-10-19T05:13:44.090Z,102268.33
2018-10-19T05:16:14.161Z,102273.55
2018-10-19T05:18:44.121Z,102275.76
2018-10-19T05:21:14.212Z,102277.81
2018-10-19T05:23:44.295Z,102279.81
2018-10-19T05:26:14.309Z,102286.79
2018-10-19T05:28:44.327Z,102292.36
2018-10-19T05:31:14.325Z,102293.22
2018-10-19T05:33:44.451Z,102291.80
2018-10-19T05:36:14.531Z,102289.14
2018-10-19T05:38:44.492Z,102290.31
2018-10-19T05:41:14.557Z,102288.50
2018-10-19T05:43:44.737Z,102285.17
2018-10-19T05:46:14.687Z,102285.49
2018-10-19T05:48:45.004Z,102285.23
2018-10-19T05:51:15.049Z,102292.33
2018-10-19T05:53:45.126Z,102290.97
2018-10-19T05:56:15.466Z,102295.08
2018-10-19T05:58:45.306Z,102289.31
2018-10-19T06:01:15.286Z,102291.42
2018-10-19T06:03:45.241Z,102289.73
2018-10-19T06:06:15.246Z,102291.86
2018-10-19T06:08:45.254Z,102288.52
2018-10-19T06:11:15.280Z,102292.70
2018-10-19T06:13:45.390Z,102291.05
2018-10-19T06:16:15.372Z,102289.55
2018-10-19T06:18:45.391Z,102284.95
2018-10-19T06:21:15.611Z,102294.62
2018-10-19T06:23:45.585Z,102299.19
2018-10-19T06:26:15.695Z,102299.19
2018-10-19T06:28:45.691Z,102300.08
2018-10-19T06:31:15.831Z,102304.73
2018-10-19T06:33:45.885Z,102307.66
2018-10-19T06:36:15.865Z,102303.78
2018-10-19T06:38:45.868Z,102305.41
2018-10-19T06:41:16.031Z,102306.44
2018-10-19T06:43:46.132Z,102313.44
2018-10-19T06:46:16.206Z,102310.36
2018-10-19T06:48:46.217Z,102306.42
2018-10-19T06:51:16.175Z,102312.05
2018-10-19T06:53:46.278Z,102313.12
2018-10-19T06:56:16.328Z,102317.42
2018-10-19T06:58:46.235Z,102316.05
2018-10-19T07:01:16.332Z,102315.94
2018-10-19T07:03:46.356Z,102321.63
2018-10-19T07:06:16.427Z,102319.80
2018-10-19T07:08:46.388Z,102322.02
2018-10-19T07:11:16.575Z,102321.65
2018-10-19T07:13:46.560Z,102316.13
2018-10-19T07:16:16.640Z,102316.56
2018-10-19T07:18:46.667Z,102318.10
2018-10-19T07:21:16.703Z,102316.32
2018-10-19T07:23:46.825Z,102317.93
2018-10-19T07:26:16.837Z,102316.70
2018-10-19T07:28:46.895Z,102314.16
2018-10-19T07:31:16.942Z,102312.45
2018-10-19T07:33:47.141Z,102318.22
2018-10-19T07:36:17.334Z,102313.65
2018-10-19T07:38:47.421Z,102315.38
2018-10-19T07:41:17.521Z,102320.55
2018-10-19T07:43:47.537Z,102319.95
2018-10-19T07:46:17.661Z,102319.22
2018-10-19T07:48:47.716Z,102325.84
2018-10-19T07:51:17.823Z,102328.01
2018-10-19T07:53:47.891Z,102329.97
2018-10-19T07:56:17.847Z,102330.73
2018-10-19T07:58:47.930Z,102326.72
2018-10-19T08:01:18.009Z,102330.92
2018-10-19T08:03:47.888Z,102337.36
2018-10-19T08:06:17.911Z,102330.75
2018-10-19T08:08:48.066Z,102337.72
2018-10-19T08:11:18.172Z,102333.73
2018-10-19T08:13:48.097Z,102337.70
2018-10-19T08:16:18.118Z,102336.18
2018-10-19T08:18:48.132Z,102333.34
2018-10-19T08:21:18.254Z,102337.84
2018-10-19T08:23:48.462Z,102341.94
2018-10-19T08:26:18.754Z,102336.20
2018-10-19T08:28:48.680Z,102343.39
2018-10-19T08:31:18.757Z,102355.84
2018-10-19T08:33:48.903Z,102355.17
2018-10-19T08:36:18.896Z,102353.22
2018-10-19T08:38:48.940Z,102353.91
2018-10-19T08:41:19.184Z,102353.24
2018-10-19T08:43:49.115Z,102350.91
2018-10-19T08:46:36.455Z,102358.24
2018-10-19T08:49:07.625Z,102356.30
2018-10-19T08:51:37.596Z,102363.95
2018-10-19T08:54:07.937Z,102368.39
2018-10-19T08:56:38.093Z,102369.26
2018-10-19T08:59:08.347Z,102369.26
2018-10-19T09:01:38.286Z,102358.75
2018-10-19T09:04:08.436Z,102359.20
2018-10-19T09:06:38.377Z,102359.00
2018-10-19T09:09:12.547Z,102359.97
2018-10-19T09:11:42.721Z,102361.03
2018-10-19T09:15:02.996Z,102361.09
2018-10-19T09:17:32.924Z,102363.74
2018-10-19T09:20:03.046Z,102355.46
2018-10-19T09:22:33.292Z,102358.69
2018-10-19T09:25:03.312Z,102355.79
2018-10-19T09:27:33.311Z,102355.17
2018-10-19T09:30:03.375Z,102356.84
2018-10-19T09:32:33.501Z,102351.80
2018-10-19T09:35:03.609Z,102343.55
2018-10-19T09:37:33.585Z,102347.60
2018-10-19T09:40:03.852Z,102334.97
2018-10-19T09:42:33.845Z,102341.09
2018-10-19T09:45:03.807Z,102341.89
2018-10-19T09:47:33.831Z,102341.25
2018-10-19T09:50:03.780Z,102328.74
2018-10-19T09:52:33.791Z,102332.42
2018-10-19T09:55:03.811Z,102325.81
2018-10-19T09:57:33.835Z,102332.75
2018-10-19T10:00:03.821Z,102328.08
2018-10-19T10:02:33.840Z,102331.55
2018-10-19T10:05:03.878Z,102329.05
2018-10-19T10:07:33.972Z,102326.92
2018-10-19T10:10:04.116Z,102328.13
2018-10-19T10:12:34.247Z,102334.24
2018-10-19T10:15:04.622Z,102325.48
2018-10-19T10:17:34.550Z,102325.41
2018-10-19T10:20:04.535Z,102318.61
2018-10-19T10:22:34.631Z,102324.05
2018-10-19T10:25:04.969Z,102322.63
2018-10-19T10:27:34.967Z,102318.80
2018-10-19T10:30:05.218Z,102313.03
2018-10-19T10:32:35.251Z,102313.59
2018-10-19T10:35:05.260Z,102312.88
2018-10-19T10:37:35.291Z,102310.44
2018-10-19T10:40:05.365Z,102309.88
2018-10-19T10:42:35.360Z,102303.93
2018-10-19T10:45:05.522Z,102301.05
2018-10-19T10:47:35.660Z,102294.02
2018-10-19T10:50:05.906Z,102295.27
2018-10-19T10:52:35.895Z,102283.47
2018-10-19T10:55:05.946Z,102282.88
2018-10-19T10:57:36.080Z,102278.68
2018-10-19T11:00:06.244Z,102279.75
2018-10-19T11:02:36.345Z,102274.38
2018-10-19T11:05:06.887Z,102277.59
2018-10-19T11:07:37.192Z,102277.27
2018-10-19T11:10:07.618Z,102280.81
2018-10-19T11:12:37.717Z,102281.28
2018-10-19T11:15:08.659Z,102280.98
2018-10-19T11:17:38.852Z,102270.75
2018-10-19T11:20:09.076Z,102269.11
2018-10-19T11:22:39.071Z,102269.94
2018-10-19T11:25:09.318Z,102266.63
2018-10-19T11:27:39.421Z,102269.34
2018-10-19T11:30:10.116Z,102265.48
2018-10-19T11:32:40.264Z,102271.22
2018-10-19T11:35:10.526Z,102272.92
2018-10-19T11:37:40.853Z,102259.38
2018-10-19T11:40:39.536Z,102259.38
2018-10-19T11:43:09.621Z,102267.11
2018-10-19T11:45:40.350Z,102260.52
2018-10-19T11:48:10.516Z,102262.47
2018-10-19T11:50:40.590Z,102269.09
2018-10-19T11:53:10.551Z,102269.07
2018-10-19T11:55:40.789Z,102268.94
2018-10-19T11:58:10.893Z,102267.22
2018-10-19T12:00:41.031Z,102260.14
2018-10-19T12:03:11.204Z,102253.51
2018-10-19T12:05:41.368Z,102260.69
2018-10-19T12:08:11.467Z,102261.09
2018-10-19T12:10:41.578Z,102258.38
2018-10-19T12:13:11.753Z,102251.92
2018-10-19T12:15:41.733Z,102251.11
2018-10-19T12:18:11.716Z,102245.75
2018-10-19T12:20:41.759Z,102242.05
2018-10-19T12:23:11.690Z,102242.90
2018-10-19T12:25:41.740Z,102243.03
2018-10-19T12:28:11.815Z,102243.23
2018-10-19T12:30:41.999Z,102248.34
2018-10-19T12:33:12.000Z,102247.91
2018-10-19T12:35:42.151Z,102239.42
2018-10-19T12:38:12.230Z,102232.29
2018-10-19T12:40:42.282Z,102233.94
2018-10-19T12:43:12.482Z,102235.03
2018-10-19T12:46:20.392Z,102228.86
2018-10-19T12:48:50.594Z,102237.22
2018-10-19T12:51:21.268Z,102240.15
2018-10-19T12:53:51.493Z,102228.55
2018-10-19T12:56:22.157Z,102223.26
2018-10-19T12:58:53.391Z,102228.75
2018-10-19T13:01:24.441Z,102227.84
2018-10-19T13:03:54.561Z,102224.62
2018-10-19T13:06:24.611Z,102217.41
2018-10-19T13:08:54.829Z,102211.34
2018-10-19T13:11:25.316Z,102210.67
2018-10-19T13:13:55.656Z,102211.43
2018-10-19T13:16:25.887Z,102207.13
2018-10-19T13:18:55.958Z,102208.16
2018-10-19T13:21:25.954Z,102207.18
2018-10-19T13:23:56.147Z,102213.23
2018-10-19T13:26:26.171Z,102212.42
2018-10-19T13:28:56.338Z,102211.22
2018-10-19T13:31:26.531Z,102202.98
2018-10-19T13:33:56.565Z,102202.92
2018-10-19T13:36:26.620Z,102202.92
2018-10-19T13:38:56.730Z,102196.30
2018-10-19T13:41:26.768Z,102188.53
2018-10-19T13:43:56.746Z,102184.60
2018-10-19T13:46:26.913Z,102188.34
2018-10-19T13:48:56.999Z,102185.41
2018-10-19T13:51:27.026Z,102184.23
2018-10-19T13:53:57.031Z,102187.39
2018-10-19T13:56:27.161Z,102193.76
2018-10-19T13:58:57.189Z,102188.66
2018-10-19T14:01:27.390Z,102177.94
2018-10-19T14:03:57.457Z,102175.80
2018-10-19T14:06:27.561Z,102179.08
2018-10-19T14:08:57.592Z,102174.72
2018-10-19T14:11:27.599Z,102177.08
2018-10-19T14:13:57.694Z,102175.92
2018-10-19T14:16:27.771Z,102171.64
2018-10-19T14:18:57.849Z,102179.23
2018-10-19T14:21:27.834Z,102176.20
2018-10-19T14:23:57.994Z,102178.90
2018-10-19T14:26:28.114Z,102172.70
2018-10-19T14:28:58.189Z,102166.25
2018-10-19T14:31:28.303Z,102172.09
2018-10-19T14:33:58.376Z,102166.72
2018-10-19T14:36:28.445Z,102170.14
2018-10-19T14:38:58.494Z,102166.80
2018-10-19T14:41:28.494Z,102166.80
2018-10-19T14:43:58.510Z,102168.03
2018-10-19T14:46:28.539Z,102165.63
2018-10-19T14:48:58.573Z,102164.12
2018-10-19T14:51:28.761Z,102167.90
2018-10-19T14:53:58.882Z,102161.61
2018-10-19T14:56:28.889Z,102166.86
2018-10-19T14:58:58.977Z,102168.87
2018-10-19T15:01:28.959Z,102169.06
2018-10-19T15:03:58.959Z,102166.22
2018-10-19T15:06:29.020Z,102177.22
2018-10-19T15:08:59.134Z,102176.75
2018-10-19T15:11:29.265Z,102180.86
2018-10-19T15:13:59.356Z,102175.86
2018-10-19T15:16:29.515Z,102185.22
2018-10-19T15:18:59.506Z,102178.70
2018-10-19T15:21:29.645Z,102184.00
2018-10-19T15:24:00.003Z,102185.62
2018-10-19T15:26:29.986Z,102184.01
2018-10-19T15:28:59.975Z,102187.73
2018-10-19T15:31:29.964Z,102193.61
2018-10-19T15:34:00.020Z,102193.61
2018-10-19T15:36:30.072Z,102197.44
2018-10-19T15:39:00.245Z,102197.73
2018-10-19T15:41:30.558Z,102195.83
2018-10-19T15:44:00.699Z,102198.41
2018-10-19T15:46:30.774Z,102207.22
2018-10-19T15:49:00.835Z,102211.75
2018-10-19T15:51:30.910Z,102212.85
2018-10-19T15:54:01.446Z,102222.87
2018-10-19T15:56:31.415Z,102226.50
2018-10-19T15:59:01.585Z,102231.16
2018-10-19T16:01:31.786Z,102236.50
2018-10-19T16:04:01.793Z,102238.47
2018-10-19T16:06:31.913Z,102236.00
2018-10-19T16:09:02.088Z,102229.56
2018-10-19T16:11:32.133Z,102238.22
2018-10-19T16:14:02.168Z,102242.04
2018-10-19T16:16:32.369Z,102241.73
2018-10-19T16:19:02.453Z,102244.58
2018-10-19T16:21:32.709Z,102241.56
2018-10-19T16:24:02.858Z,102239.30
2018-10-19T16:26:32.926Z,102244.34
2018-10-19T16:29:03.093Z,102247.06
2018-10-19T16:31:33.078Z,102243.39
2018-10-19T16:34:03.368Z,102243.64
2018-10-19T16:36:33.223Z,102244.30
2018-10-19T16:39:03.462Z,102250.55
2018-10-19T16:41:33.684Z,102251.81
2018-10-19T16:44:03.800Z,102247.47
2018-10-19T16:46:33.907Z,102241.52
2018-10-19T16:49:03.912Z,102249.34
2018-10-19T16:51:33.980Z,102250.81
2018-10-19T16:54:04.079Z,102253.41
2018-10-19T16:56:34.005Z,102252.05
2018-10-19T16:59:04.025Z,102241.42
2018-10-19T17:01:34.509Z,102253.68
2018-10-19T17:04:04.635Z,102266.04
2018-10-19T17:06:34.629Z,102274.81
2018-10-19T17:09:04.984Z,102283.17
2018-10-19T17:11:34.864Z,102281.98
2018-10-19T17:14:04.954Z,102282.45
2018-10-19T17:16:34.938Z,102294.65
2018-10-19T17:19:05.100Z,102292.47
2018-10-19T17:21:35.062Z,102297.23
2018-10-19T17:24:05.305Z,102291.65
2018-10-19T17:26:35.416Z,102298.89
2018-10-19T17:29:05.737Z,102306.34
2018-10-19T17:31:36.607Z,102308.42
2018-10-19T17:34:06.790Z,102315.63
2018-10-19T17:36:36.845Z,102311.85
2018-10-19T17:39:09.450Z,102319.27
2018-10-19T17:41:39.424Z,102318.78
2018-10-19T17:44:09.929Z,102315.80
2018-10-19T17:46:40.041Z,102325.73
2018-10-19T17:49:10.181Z,102324.19
2018-10-19T17:51:40.255Z,102334.69
2018-10-19T17:54:10.459Z,102335.27
2018-10-19T17:56:40.519Z,102338.77
2018-10-19T17:59:10.491Z,102345.20
2018-10-19T18:01:40.537Z,102352.53
2018-10-19T18:04:10.703Z,102355.58
2018-10-19T18:06:40.794Z,102355.96
2018-10-19T18:09:12.573Z,102361.19
2018-10-19T18:11:42.690Z,102363.80
2018-10-19T18:14:12.678Z,102368.57
2018-10-19T18:16:42.781Z,102378.73
2018-10-19T18:19:12.828Z,102381.59
2018-10-19T18:21:43.132Z,102382.99
2018-10-19T18:24:13.165Z,102384.36
2018-10-19T18:26:43.233Z,102383.55
2018-10-19T18:29:13.354Z,102389.00
2018-10-19T18:31:43.435Z,102392.27
2018-10-19T18:34:13.500Z,102397.34
2018-10-19T18:36:43.609Z,102396.17
2018-10-19T18:39:15.159Z,102395.29
2018-10-19T18:41:45.724Z,102396.72
2018-10-19T18:44:15.907Z,102391.53
2018-10-19T18:46:46.068Z,102391.66
2018-10-19T18:49:16.144Z,102392.42
2018-10-19T18:51:46.333Z,102392.02
2018-10-19T18:54:16.413Z,102398.06
2018-10-19T18:56:46.538Z,102403.64
2018-10-19T18:59:16.870Z,102412.45
2018-10-19T19:01:47.003Z,102402.43
2018-10-19T19:04:17.082Z,102393.20
2018-10-19T19:06:47.737Z,102404.50
2018-10-19T19:09:17.756Z,102409.20
2018-10-19T19:11:47.895Z,102407.47
2018-10-19T19:14:17.988Z,102418.02
2018-10-19T19:16:48.250Z,102416.23
2018-10-19T19:19:18.489Z,102413.33
2018-10-19T19:21:48.473Z,102398.86
2018-10-19T19:24:35.738Z,102367.47
2018-10-19T19:27:06.059Z,102384.73
2018-10-19T19:29:36.138Z,102413.17
2018-10-19T19:32:06.376Z,102412.66
2018-10-19T19:34:36.269Z,102401.62
2018-10-19T19:37:06.478Z,102397.05
2018-10-19T19:39:39.428Z,102415.52
2018-10-19T19:42:26.882Z,102420.16
2018-10-19T19:44:56.933Z,102428.92
2018-10-19T19:47:44.395Z,102418.73
2018-10-19T19:50:14.589Z,102426.07
2018-10-19T19:52:44.794Z,102422.25
2018-10-19T19:55:14.830Z,102430.77
2018-10-19T19:57:44.953Z,102436.36
2018-10-19T20:00:15.109Z,102430.09
2018-10-19T20:02:45.143Z,102420.73
2018-10-19T20:05:15.382Z,102422.67
2018-10-19T20:07:45.428Z,102412.89
2018-10-19T20:10:15.489Z,102403.83
2018-10-19T20:12:45.498Z,102403.39
2018-10-19T20:15:15.595Z,102416.37
2018-10-19T20:17:45.589Z,102428.84
2018-10-19T20:20:15.670Z,102424.97
2018-10-19T20:22:45.792Z,102424.45
2018-10-19T20:25:15.952Z,102430.98
2018-10-19T20:27:46.093Z,102444.16
2018-10-19T20:30:16.110Z,102457.85
2018-10-19T20:32:46.280Z,102458.22
2018-10-19T20:35:16.654Z,102449.28
2018-10-19T20:37:46.549Z,102454.18
2018-10-19T20:40:18.196Z,102445.22
2018-10-19T20:42:48.102Z,102460.37
2018-10-19T20:45:18.070Z,102458.17
2018-10-19T20:47:48.117Z,102463.55
2018-10-19T20:50:18.116Z,102464.80
2018-10-19T20:52:48.157Z,102465.09
2018-10-19T20:55:18.216Z,102471.64
2018-10-19T20:57:48.293Z,102468.95
2018-10-19T21:00:18.297Z,102470.12
2018-10-19T21:02:48.295Z,102473.45
2018-10-19T21:05:18.460Z,102478.08
2018-10-19T21:07:48.503Z,102480.01
2018-10-19T21:10:18.534Z,102485.97
2018-10-19T21:12:48.685Z,102484.89
2018-10-19T21:15:18.670Z,102482.16
2018-10-19T21:17:48.660Z,102472.12
2018-10-19T21:20:18.670Z,102469.40
2018-10-19T21:22:48.669Z,102472.09
2018-10-19T21:25:18.722Z,102478.84
2018-10-19T21:27:48.764Z,102485.62
2018-10-19T21:30:18.854Z,102482.64
2018-10-19T21:32:48.873Z,102480.22
2018-10-19T21:35:18.916Z,102489.48
2018-10-19T21:37:49.035Z,102493.56
2018-10-19T21:40:19.152Z,102487.80
2018-10-19T21:42:49.132Z,102490.46
2018-10-19T21:45:19.143Z,102502.91
2018-10-19T21:47:49.219Z,102505.41
2018-10-19T21:50:22.768Z,102500.34
2018-10-19T21:52:54.171Z,102500.34
2018-10-19T21:55:24.159Z,102489.78
2018-10-19T21:57:55.042Z,102482.95
2018-10-19T22:00:25.115Z,102483.16
2018-10-19T22:02:55.258Z,102492.42
2018-10-19T22:05:25.253Z,102498.17
2018-10-19T22:07:55.371Z,102498.42
2018-10-19T22:10:25.555Z,102491.37
2018-10-19T22:12:55.616Z,102504.16
2018-10-19T22:15:25.637Z,102505.70
2018-10-19T22:17:55.632Z,102525.45
2018-10-19T22:20:25.906Z,102521.11
2018-10-19T22:22:55.999Z,102521.13
2018-10-19T22:25:25.934Z,102517.86
2018-10-19T22:27:55.902Z,102507.67
2018-10-19T22:30:25.888Z,102492.50
2018-10-19T22:32:55.898Z,102496.83
2018-10-19T22:35:25.976Z,102503.36
2018-10-19T22:37:56.118Z,102504.71
2018-10-19T22:40:26.181Z,102515.30
2018-10-19T22:42:56.214Z,102515.27
2018-10-19T22:45:26.295Z,102515.27
2018-10-19T22:47:56.284Z,102533.92
2018-10-19T22:50:26.413Z,102540.27
2018-10-19T22:52:56.441Z,102542.52
2018-10-19T22:55:26.501Z,102542.92
2018-10-19T22:57:56.484Z,102547.85
2018-10-19T23:00:26.613Z,102552.23
2018-10-19T23:02:56.624Z,102554.88
2018-10-19T23:05:26.581Z,102552.27
2018-10-19T23:07:56.678Z,102553.17
2018-10-19T23:10:26.841Z,102551.11
2018-10-19T23:12:56.947Z,102554.38
2018-10-19T23:15:27.158Z,102554.34
2018-10-19T23:17:57.147Z,102557.58
2018-10-19T23:20:27.362Z,102554.27
2018-10-19T23:22:57.613Z,102553.67
2018-10-19T23:25:27.603Z,102557.02
2018-10-19T23:27:57.564Z,102557.92
2018-10-19T23:30:27.642Z,102563.56
2018-10-19T23:32:57.646Z,102563.56
2018-10-19T23:35:27.647Z,102561.44
2018-10-19T23:37:57.591Z,102558.83
2018-10-19T23:40:27.602Z,102559.80
2018-10-19T23:42:57.685Z,102553.11
2018-10-19T23:45:27.689Z,102553.18
2018-10-19T23:47:57.706Z,102557.25
2018-10-19T23:50:27.883Z,102548.25
2018-10-19T23:52:58.016Z,102545.22
2018-10-19T23:55:28.015Z,102542.47
2018-10-19T23:57:57.983Z,102555.31
