createdAt,value
2023-10-14T00:02:09.377Z,8.60
2023-10-14T00:04:38.384Z,8.77
2023-10-14T00:07:09.758Z,8.15
2023-10-14T00:09:45.598Z,8.40
2023-10-14T00:12:15.928Z,8.75
2023-10-14T00:14:46.047Z,6.55
2023-10-14T00:17:22.897Z,7.35
2023-10-14T00:19:57.834Z,7.65
2023-10-14T00:22:27.599Z,7.53
2023-10-14T00:24:57.391Z,6.35
2023-10-14T00:27:25.231Z,6.07
2023-10-14T00:30:06.800Z,6.78
2023-10-14T00:32:33.612Z,5.82
2023-10-14T00:35:00.324Z,5.20
2023-10-14T00:37:33.631Z,5.10
2023-10-14T00:40:12.676Z,5.13
2023-10-14T00:42:51.560Z,4.57
2023-10-14T00:45:23.413Z,4.82
2023-10-14T00:47:52.322Z,5.00
2023-10-14T00:50:25.193Z,5.18
2023-10-14T00:52:59.513Z,4.68
2023-10-14T00:55:31.356Z,4.90
2023-10-14T00:58:00.228Z,3.65
2023-10-14T01:00:39.450Z,3.35
2023-10-14T01:03:11.748Z,6.90
2023-10-14T01:05:41.778Z,3.63
2023-10-14T01:08:12.480Z,2.40
2023-10-14T01:10:40.198Z,2.17
2023-10-14T01:13:18.432Z,1.67
2023-10-14T01:15:48.955Z,0.70
2023-10-14T01:18:18.152Z,1.10
2023-10-14T01:20:47.821Z,0.82
2023-10-14T01:23:19.166Z,0.50
2023-10-14T01:25:49.137Z,0.52
2023-10-14T01:28:21.790Z,0.40
2023-10-14T01:31:32.185Z,0.30
2023-10-14T01:33:59.889Z,0.20
2023-10-14T01:36:33.473Z,0.17
2023-10-14T01:39:12.237Z,0.20
2023-10-14T01:41:42.083Z,0.40
2023-10-14T01:44:11.122Z,0.93
2023-10-14T01:46:40.801Z,0.10
2023-10-14T01:49:17.252Z,0.10
2023-10-14T01:51:44.868Z,0.20
2023-10-14T01:54:11.627Z,0.10
2023-10-14T01:56:41.200Z,0.47
2023-10-14T01:59:08.800Z,0.38
2023-10-14T02:01:42.628Z,0.28
2023-10-14T02:04:10.948Z,0.10
2023-10-14T02:06:44.404Z,0.20
2023-10-14T02:09:13.635Z,0.20
2023-10-14T02:11:40.269Z,0.10
2023-10-14T02:14:09.946Z,0.20
2023-10-14T02:16:45.277Z,0.30
2023-10-14T02:19:37.400Z,0.30
2023-10-14T02:22:10.495Z,0.35
2023-10-14T02:24:38.044Z,0.77
2023-10-14T02:27:12.974Z,1.30
2023-10-14T02:29:44.561Z,1.40
2023-10-14T02:32:14.919Z,1.55
2023-10-14T02:34:46.091Z,2.00
2023-10-14T02:39:53.324Z,1.25
2023-10-14T02:42:20.081Z,1.73
2023-10-14T02:44:56.006Z,1.08
2023-10-14T02:47:22.892Z,1.20
2023-10-14T02:49:54.804Z,1.10
2023-10-14T02:52:31.341Z,0.88
2023-10-14T02:55:20.090Z,0.70
2023-10-14T02:57:50.524Z,1.27
2023-10-14T03:00:33.721Z,1.55
2023-10-14T03:03:04.922Z,1.00
2023-10-14T03:05:53.632Z,1.13
2023-10-14T03:08:21.750Z,1.02
2023-10-14T03:10:57.186Z,1.25
2023-10-14T03:13:24.036Z,1.30
2023-10-14T03:15:53.935Z,1.10
2023-10-14T03:18:38.446Z,1.17
2023-10-14T03:21:10.398Z,2.13
2023-10-14T03:23:39.188Z,1.30
2023-10-14T03:26:14.092Z,1.83
2023-10-14T03:28:50.246Z,1.65
2023-10-14T03:31:18.872Z,1.60
2023-10-14T03:33:46.342Z,2.00
2023-10-14T03:36:19.202Z,2.45
2023-10-14T03:39:00.226Z,1.75
2023-10-14T03:41:38.312Z,1.33
2023-10-14T03:44:13.085Z,1.10
2023-10-14T03:46:48.589Z,1.33
2023-10-14T03:49:26.811Z,1.33
2023-10-14T03:51:57.554Z,1.63
2023-10-14T03:54:28.334Z,1.67
2023-10-14T03:57:04.280Z,1.70
2023-10-14T03:59:34.695Z,1.20
2023-10-14T04:02:08.986Z,1.48
2023-10-14T04:04:43.570Z,1.42
2023-10-14T04:07:10.385Z,1.63
2023-10-14T04:09:39.675Z,1.73
2023-10-14T04:12:13.305Z,1.83
2023-10-14T04:14:45.622Z,2.13
2023-10-14T04:17:20.572Z,1.08
2023-10-14T04:19:48.501Z,1.42
2023-10-14T04:22:39.217Z,1.40
2023-10-14T04:25:20.887Z,1.90
2023-10-14T04:27:52.785Z,1.75
2023-10-14T04:30:31.166Z,1.90
2023-10-14T04:33:18.704Z,1.40
2023-10-14T04:36:06.587Z,2.97
2023-10-14T04:38:40.502Z,1.55
2023-10-14T04:41:15.262Z,1.40
2023-10-14T04:44:03.172Z,1.67
2023-10-14T04:46:47.588Z,1.50
2023-10-14T04:49:17.559Z,2.20
2023-10-14T04:51:47.591Z,1.75
2023-10-14T04:54:21.676Z,2.13
2023-10-14T04:56:58.952Z,2.10
2023-10-14T04:59:28.677Z,1.70
2023-10-14T05:01:57.604Z,1.88
2023-10-14T05:04:30.677Z,2.72
2023-10-14T05:07:04.918Z,2.30
2023-10-14T05:09:32.008Z,1.73
2023-10-14T05:12:02.720Z,1.98
2023-10-14T05:14:43.114Z,2.08
2023-10-14T05:17:16.439Z,2.15
2023-10-14T05:19:44.337Z,2.15
2023-10-14T05:22:14.616Z,2.13
2023-10-14T05:24:49.581Z,2.67
2023-10-14T05:27:20.808Z,2.47
2023-10-14T05:29:56.089Z,2.38
2023-10-14T05:32:27.649Z,2.03
2023-10-14T05:34:56.590Z,1.98
2023-10-14T05:37:23.609Z,1.80
2023-10-14T05:39:55.553Z,2.25
2023-10-14T05:42:23.935Z,2.13
2023-10-14T05:45:02.379Z,1.67
2023-10-14T05:47:30.854Z,1.73
2023-10-14T05:49:59.919Z,2.03
2023-10-14T05:52:26.912Z,1.88
2023-10-14T05:54:53.824Z,2.10
2023-10-14T05:57:21.411Z,2.50
2023-10-14T05:59:49.907Z,2.20
2023-10-14T06:02:20.138Z,3.28
2023-10-14T06:04:46.993Z,1.83
2023-10-14T06:07:16.311Z,1.77
2023-10-14T06:12:21.038Z,1.80
2023-10-14T06:14:48.230Z,2.00
2023-10-14T06:17:19.415Z,2.38
2023-10-14T06:19:46.098Z,2.60
2023-10-14T06:22:18.171Z,1.70
2023-10-14T06:24:48.747Z,2.17
2023-10-14T06:27:26.017Z,1.60
2023-10-14T06:29:57.990Z,2.38
2023-10-14T06:32:33.241Z,2.13
2023-10-14T06:35:00.643Z,2.35
2023-10-14T06:37:28.106Z,2.17
2023-10-14T06:39:57.753Z,2.53
2023-10-14T06:42:25.059Z,2.42
2023-10-14T06:44:52.957Z,2.00
2023-10-14T06:47:22.887Z,2.70
2023-10-14T06:49:51.046Z,3.05
2023-10-14T06:52:19.346Z,2.38
2023-10-14T06:54:46.192Z,2.83
2023-10-14T06:57:12.836Z,2.10
2023-10-14T06:59:39.518Z,2.67
2023-10-14T07:02:07.250Z,2.38
2023-10-14T07:04:42.029Z,2.40
2023-10-14T07:07:13.716Z,2.72
2023-10-14T07:09:45.397Z,3.22
2023-10-14T07:12:15.669Z,2.97
2023-10-14T07:14:45.379Z,2.22
2023-10-14T07:17:14.250Z,2.70
2023-10-14T07:19:41.059Z,2.15
2023-10-14T07:22:09.167Z,1.92
2023-10-14T07:24:39.139Z,2.10
2023-10-14T07:27:07.405Z,2.90
2023-10-14T07:29:34.027Z,2.38
2023-10-14T07:32:02.905Z,2.70
2023-10-14T07:34:29.708Z,2.45
2023-10-14T07:36:56.409Z,2.47
2023-10-14T07:39:29.194Z,2.30
2023-10-14T07:41:56.874Z,2.25
2023-10-14T07:44:26.690Z,2.15
2023-10-14T07:46:55.262Z,2.10
2023-10-14T07:49:22.352Z,2.65
2023-10-14T07:51:53.631Z,2.20
2023-10-14T07:54:20.330Z,2.55
2023-10-14T07:56:47.554Z,1.88
2023-10-14T07:59:15.597Z,1.88
2023-10-14T08:01:42.577Z,2.40
2023-10-14T08:04:15.461Z,2.50
2023-10-14T08:06:44.429Z,2.35
2023-10-14T08:09:25.678Z,2.47
2023-10-14T08:11:53.853Z,1.83
2023-10-14T08:14:20.494Z,2.97
2023-10-14T08:16:48.433Z,2.33
2023-10-14T08:19:18.188Z,2.30
2023-10-14T08:21:44.959Z,3.05
2023-10-14T08:24:15.918Z,2.25
2023-10-14T08:26:42.965Z,2.67
2023-10-14T08:29:13.277Z,2.83
2023-10-14T08:31:39.948Z,1.98
2023-10-14T08:34:08.423Z,2.78
2023-10-14T08:36:35.166Z,2.30
2023-10-14T08:39:01.878Z,1.90
2023-10-14T08:41:34.165Z,2.42
2023-10-14T08:44:09.571Z,3.28
2023-10-14T08:46:40.772Z,2.95
2023-10-14T08:49:10.320Z,2.53
2023-10-14T08:51:52.932Z,2.40
2023-10-14T08:54:24.809Z,2.67
2023-10-14T08:56:52.342Z,2.00
2023-10-14T08:59:19.151Z,2.20
2023-10-14T09:01:48.369Z,2.03
2023-10-14T09:04:36.169Z,2.60
2023-10-14T09:07:05.928Z,2.42
2023-10-14T09:09:33.498Z,2.00
2023-10-14T09:12:12.478Z,2.75
2023-10-14T09:14:40.777Z,2.47
2023-10-14T09:17:11.249Z,2.47
2023-10-14T09:19:49.637Z,1.80
2023-10-14T09:22:28.346Z,1.90
2023-10-14T09:25:00.135Z,2.28
2023-10-14T09:27:27.525Z,3.15
2023-10-14T09:29:58.100Z,2.47
2023-10-14T09:32:28.231Z,1.48
2023-10-14T09:34:56.440Z,2.65
2023-10-14T09:37:23.701Z,2.17
2023-10-14T09:39:52.658Z,2.15
2023-10-14T09:42:22.982Z,2.22
2023-10-14T09:44:50.600Z,1.98
2023-10-14T09:47:23.081Z,2.45
2023-10-14T09:49:51.797Z,2.38
2023-10-14T09:52:19.944Z,2.20
2023-10-14T09:54:50.566Z,2.35
2023-10-14T09:57:19.462Z,2.10
2023-10-14T09:59:59.205Z,2.10
2023-10-14T10:02:29.907Z,2.83
2023-10-14T10:05:03.110Z,2.30
2023-10-14T10:08:11.421Z,1.75
2023-10-14T10:10:45.925Z,1.98
2023-10-14T10:13:14.419Z,2.22
2023-10-14T10:15:42.038Z,1.85
2023-10-14T10:18:14.148Z,2.22
2023-10-14T10:20:51.046Z,2.15
2023-10-14T10:23:17.836Z,2.72
2023-10-14T10:25:52.741Z,2.03
2023-10-14T10:28:29.012Z,1.70
2023-10-14T10:31:05.422Z,1.55
2023-10-14T10:34:02.636Z,1.55
2023-10-14T10:36:32.282Z,1.27
2023-10-14T10:39:17.414Z,2.00
2023-10-14T10:41:45.817Z,1.50
2023-10-14T10:44:13.197Z,2.05
2023-10-14T10:46:43.136Z,2.47
2023-10-14T10:49:13.319Z,1.90
2023-10-14T10:51:51.809Z,1.67
2023-10-14T10:54:23.164Z,1.52
2023-10-14T10:57:05.053Z,1.70
2023-10-14T10:59:37.573Z,1.80
2023-10-14T11:02:13.613Z,1.60
2023-10-14T11:04:42.489Z,1.88
2023-10-14T11:07:12.010Z,1.27
2023-10-14T11:09:42.128Z,1.42
2023-10-14T11:12:12.774Z,1.95
2023-10-14T11:14:42.461Z,1.52
2023-10-14T11:17:09.662Z,1.92
2023-10-14T11:19:37.430Z,1.65
2023-10-14T11:22:05.955Z,1.23
2023-10-14T11:24:36.577Z,1.50
2023-10-14T11:27:08.171Z,1.25
2023-10-14T11:29:36.081Z,1.85
2023-10-14T11:32:03.697Z,2.30
2023-10-14T11:34:43.003Z,1.70
2023-10-14T11:37:12.077Z,1.27
2023-10-14T11:39:38.859Z,1.60
2023-10-14T11:42:05.588Z,1.33
2023-10-14T11:44:32.290Z,1.55
2023-10-14T11:46:59.454Z,2.17
2023-10-14T11:49:27.281Z,1.45
2023-10-14T11:51:54.501Z,1.40
2023-10-14T11:54:24.728Z,1.52
2023-10-14T11:56:51.379Z,2.50
2023-10-14T11:59:18.362Z,1.88
2023-10-14T12:01:46.660Z,1.60
2023-10-14T12:04:16.022Z,1.95
2023-10-14T12:06:43.033Z,0.93
2023-10-14T12:09:12.502Z,1.40
2023-10-14T12:11:45.910Z,1.67
2023-10-14T12:14:16.016Z,1.23
2023-10-14T12:16:43.698Z,1.52
2023-10-14T12:19:15.749Z,1.80
2023-10-14T12:21:43.141Z,2.20
2023-10-14T12:24:10.814Z,1.42
2023-10-14T12:26:45.040Z,1.80
2023-10-14T12:29:12.308Z,1.90
2023-10-14T12:31:42.103Z,2.75
2023-10-14T12:34:10.464Z,2.00
2023-10-14T12:36:41.414Z,2.15
2023-10-14T12:39:21.692Z,1.65
2023-10-14T12:41:50.950Z,1.63
2023-10-14T12:44:18.200Z,1.17
2023-10-14T12:46:46.804Z,1.23
2023-10-14T12:49:19.055Z,1.10
2023-10-14T12:51:47.278Z,1.40
2023-10-14T12:54:20.702Z,1.65
2023-10-14T12:56:48.459Z,1.20
2023-10-14T12:59:15.158Z,1.23
2023-10-14T13:01:48.838Z,2.67
2023-10-14T13:04:17.720Z,1.38
2023-10-14T13:06:45.515Z,1.13
2023-10-14T13:09:13.736Z,1.45
2023-10-14T13:11:44.512Z,1.17
2023-10-14T13:14:12.502Z,1.77
2023-10-14T13:16:39.267Z,0.95
2023-10-14T13:19:07.558Z,1.30
2023-10-14T13:21:36.066Z,1.60
2023-10-14T13:24:08.038Z,1.35
2023-10-14T13:26:35.008Z,1.40
2023-10-14T13:29:01.755Z,1.58
2023-10-14T13:31:28.802Z,1.23
2023-10-14T13:33:56.234Z,1.95
2023-10-14T13:36:25.278Z,1.00
2023-10-14T13:38:51.891Z,1.75
2023-10-14T13:41:18.744Z,1.15
2023-10-14T13:43:46.760Z,1.25
2023-10-14T13:46:13.952Z,1.73
2023-10-14T13:48:40.646Z,1.63
2023-10-14T13:51:07.353Z,1.35
2023-10-14T13:53:34.206Z,1.17
2023-10-14T13:56:02.834Z,1.10
2023-10-14T13:58:30.935Z,2.33
2023-10-14T14:00:58.180Z,1.08
2023-10-14T14:03:30.077Z,1.38
2023-10-14T14:05:57.112Z,1.55
2023-10-14T14:08:27.148Z,1.45
2023-10-14T14:11:01.672Z,1.75
2023-10-14T14:13:29.296Z,1.08
2023-10-14T14:15:58.794Z,0.90
2023-10-14T14:18:27.184Z,1.70
2023-10-14T14:20:57.611Z,1.63
2023-10-14T14:23:24.363Z,1.30
2023-10-14T14:25:51.173Z,1.05
2023-10-14T14:28:18.457Z,0.95
2023-10-14T14:30:50.230Z,2.20
2023-10-14T14:33:17.131Z,1.42
2023-10-14T14:35:47.794Z,2.25
2023-10-14T14:38:16.288Z,1.60
2023-10-14T14:40:45.096Z,1.73
2023-10-14T14:43:11.792Z,0.70
2023-10-14T14:45:39.215Z,0.70
2023-10-14T14:48:06.720Z,0.70
2023-10-14T14:50:35.406Z,2.05
2023-10-14T14:53:07.348Z,1.00
2023-10-14T14:55:41.427Z,0.85
2023-10-14T14:58:08.130Z,1.08
2023-10-14T15:00:35.064Z,1.10
2023-10-14T15:03:07.846Z,0.98
2023-10-14T15:05:37.906Z,1.05
2023-10-14T15:08:06.209Z,0.88
2023-10-14T15:10:35.974Z,0.82
2023-10-14T15:13:04.105Z,1.42
2023-10-14T15:15:31.036Z,1.40
2023-10-14T15:17:57.871Z,1.15
2023-10-14T15:20:24.678Z,1.85
2023-10-14T15:22:53.100Z,1.08
2023-10-14T15:25:21.091Z,1.77
2023-10-14T15:27:48.361Z,1.10
2023-10-14T15:30:17.504Z,1.55
2023-10-14T15:32:49.654Z,1.00
2023-10-14T15:37:49.202Z,1.27
2023-10-14T15:40:18.793Z,1.25
2023-10-14T15:42:47.544Z,1.63
2023-10-14T15:45:17.890Z,1.30
2023-10-14T15:47:47.205Z,1.70
2023-10-14T15:50:15.019Z,1.38
2023-10-14T15:52:44.028Z,1.35
2023-10-14T15:55:12.092Z,0.70
2023-10-14T15:57:41.957Z,1.25
2023-10-14T16:00:15.997Z,1.30
2023-10-14T16:02:45.278Z,1.50
2023-10-14T16:05:11.915Z,1.13
2023-10-14T16:07:39.847Z,1.20
2023-10-14T16:10:11.338Z,1.20
2023-10-14T16:12:40.436Z,2.00
2023-10-14T16:15:08.705Z,1.45
2023-10-14T16:17:35.381Z,0.93
2023-10-14T16:20:03.163Z,0.80
2023-10-14T16:22:29.893Z,0.82
2023-10-14T16:24:56.813Z,1.88
2023-10-14T16:27:23.490Z,1.17
2023-10-14T16:29:50.238Z,1.00
2023-10-14T16:32:18.658Z,1.65
2023-10-14T16:34:45.427Z,1.00
2023-10-14T16:37:12.131Z,1.00
2023-10-14T16:39:38.764Z,0.80
2023-10-14T16:42:05.417Z,0.82
2023-10-14T16:44:32.171Z,1.00
2023-10-14T16:46:58.913Z,1.30
2023-10-14T16:49:30.125Z,0.90
2023-10-14T16:51:57.842Z,1.17
2023-10-14T16:54:24.716Z,1.10
2023-10-14T16:56:51.556Z,1.30
2023-10-14T16:59:18.293Z,1.33
2023-10-14T17:01:45.175Z,1.65
2023-10-14T17:04:12.196Z,1.10
2023-10-14T17:06:38.851Z,1.45
2023-10-14T17:09:11.362Z,1.25
2023-10-14T17:11:38.060Z,1.30
2023-10-14T17:14:06.261Z,1.25
2023-10-14T17:16:33.019Z,1.63
2023-10-14T17:18:59.695Z,0.82
2023-10-14T17:21:26.314Z,2.13
2023-10-14T17:23:52.982Z,1.77
2023-10-14T17:26:19.755Z,1.35
2023-10-14T17:28:46.770Z,1.00
2023-10-14T17:31:16.027Z,1.10
2023-10-14T17:33:42.699Z,1.58
2023-10-14T17:36:12.858Z,1.10
2023-10-14T17:38:40.760Z,1.10
2023-10-14T17:41:20.017Z,1.02
2023-10-14T17:43:48.184Z,1.50
2023-10-14T17:46:16.421Z,0.85
2023-10-14T17:48:46.103Z,1.23
2023-10-14T17:51:13.132Z,1.08
2023-10-14T17:53:40.674Z,1.25
2023-10-14T17:56:16.867Z,1.38
2023-10-14T17:58:43.710Z,1.15
2023-10-14T18:01:13.276Z,0.75
2023-10-14T18:03:43.372Z,1.17
2023-10-14T18:06:13.100Z,2.15
2023-10-14T18:08:39.865Z,1.88
2023-10-14T18:11:07.961Z,1.20
2023-10-14T18:13:36.852Z,2.13
2023-10-14T18:16:08.702Z,1.98
2023-10-14T18:18:39.448Z,2.28
2023-10-14T18:21:19.228Z,1.65
2023-10-14T18:23:47.658Z,2.15
2023-10-14T18:26:14.967Z,2.10
2023-10-14T18:28:42.246Z,1.73
2023-10-14T18:31:11.362Z,2.47
2023-10-14T18:33:38.622Z,3.10
2023-10-14T18:36:10.615Z,3.53
2023-10-14T18:38:39.156Z,4.25
2023-10-14T18:41:13.137Z,4.03
2023-10-14T18:43:42.603Z,3.83
2023-10-14T18:46:27.745Z,3.40
2023-10-14T18:48:54.851Z,3.20
2023-10-14T18:51:24.297Z,3.10
2023-10-14T18:53:51.362Z,2.30
2023-10-14T18:56:22.817Z,3.45
2023-10-14T18:58:50.822Z,2.28
2023-10-14T19:01:17.690Z,2.90
2023-10-14T19:03:44.631Z,3.03
2023-10-14T19:06:12.028Z,2.83
2023-10-14T19:08:38.686Z,2.13
2023-10-14T19:11:09.263Z,2.42
2023-10-14T19:13:36.362Z,2.47
2023-10-14T19:16:03.407Z,2.47
2023-10-14T19:18:30.172Z,2.00
2023-10-14T19:20:58.156Z,2.38
2023-10-14T19:23:26.909Z,2.10
2023-10-14T19:25:58.411Z,1.98
2023-10-14T19:28:26.616Z,2.23
2023-10-14T19:31:01.795Z,2.00
2023-10-14T19:33:28.577Z,2.47
2023-10-14T19:35:57.150Z,1.98
2023-10-14T19:38:23.868Z,2.45
2023-10-14T19:41:03.719Z,2.42
2023-10-14T19:43:33.163Z,2.15
2023-10-14T19:46:06.178Z,2.03
2023-10-14T19:48:34.574Z,2.33
2023-10-14T19:51:12.583Z,2.35
2023-10-14T19:53:39.814Z,3.42
2023-10-14T19:56:13.578Z,3.05
2023-10-14T19:58:40.740Z,2.72
2023-10-14T20:01:11.862Z,2.35
2023-10-14T20:03:38.870Z,2.53
2023-10-14T20:06:06.176Z,2.38
2023-10-14T20:08:34.630Z,2.85
2023-10-14T20:11:01.357Z,2.50
2023-10-14T20:13:28.027Z,2.50
2023-10-14T20:15:56.093Z,1.95
2023-10-14T20:18:22.926Z,1.90
2023-10-14T20:20:50.810Z,2.15
2023-10-14T20:23:18.896Z,1.98
2023-10-14T20:25:55.379Z,2.20
2023-10-14T20:28:22.274Z,2.40
2023-10-14T20:30:50.249Z,2.28
2023-10-14T20:33:21.949Z,2.03
2023-10-14T20:35:48.722Z,1.88
2023-10-14T20:38:16.247Z,2.05
2023-10-14T20:40:45.962Z,2.13
2023-10-14T20:43:13.753Z,2.80
2023-10-14T20:45:42.002Z,2.47
2023-10-14T20:48:09.036Z,2.10
2023-10-14T20:50:38.443Z,1.45
2023-10-14T20:53:05.969Z,2.42
2023-10-14T20:55:33.967Z,2.47
2023-10-14T20:58:06.386Z,2.00
2023-10-14T21:03:11.060Z,1.55
2023-10-14T21:05:50.580Z,2.00
2023-10-14T21:08:17.587Z,2.30
2023-10-14T21:10:55.962Z,2.35
2023-10-14T21:13:24.527Z,2.13
2023-10-14T21:16:05.951Z,2.85
2023-10-14T21:18:33.831Z,1.80
2023-10-14T21:21:01.850Z,2.13
2023-10-14T21:23:30.485Z,2.00
2023-10-14T21:25:59.322Z,2.00
2023-10-14T21:28:26.761Z,2.30
2023-10-14T21:30:53.632Z,1.90
2023-10-14T21:33:21.117Z,2.40
2023-10-14T21:35:50.328Z,1.58
2023-10-14T21:38:17.644Z,2.83
2023-10-14T21:40:45.236Z,2.42
2023-10-14T21:43:12.859Z,2.90
2023-10-14T21:45:39.677Z,2.92
2023-10-14T21:48:08.977Z,1.70
2023-10-14T21:50:36.874Z,2.05
2023-10-14T21:53:06.647Z,2.35
2023-10-14T21:55:36.074Z,2.40
2023-10-14T21:58:03.710Z,2.42
2023-10-14T22:00:39.029Z,2.17
2023-10-14T22:03:08.386Z,2.35
2023-10-14T22:05:37.024Z,2.88
2023-10-14T22:08:05.966Z,2.83
2023-10-14T22:10:32.913Z,2.50
2023-10-14T22:12:59.595Z,2.25
2023-10-14T22:15:29.592Z,2.83
2023-10-14T22:17:57.903Z,2.45
2023-10-14T22:20:27.892Z,3.10
2023-10-14T22:22:55.663Z,3.30
2023-10-14T22:25:22.792Z,3.15
2023-10-14T22:27:50.243Z,2.15
2023-10-14T22:30:18.135Z,2.97
2023-10-14T22:32:49.087Z,2.38
2023-10-14T22:35:19.606Z,2.92
2023-10-14T22:37:48.181Z,2.72
2023-10-14T22:40:17.740Z,2.15
2023-10-14T22:42:48.151Z,2.13
2023-10-14T22:45:18.702Z,2.33
2023-10-14T22:47:52.039Z,2.33
2023-10-14T22:50:19.729Z,2.08
2023-10-14T22:52:51.069Z,2.03
2023-10-14T22:55:20.838Z,2.42
2023-10-14T22:57:47.906Z,2.63
2023-10-14T23:00:15.802Z,2.20
2023-10-14T23:02:43.481Z,2.25
2023-10-14T23:05:15.810Z,1.83
2023-10-14T23:10:16.779Z,2.35
2023-10-14T23:12:43.654Z,2.10
2023-10-14T23:15:14.036Z,2.15
2023-10-14T23:17:41.695Z,2.42
2023-10-14T23:20:10.320Z,2.15
2023-10-14T23:22:38.641Z,2.15
2023-10-14T23:25:06.116Z,2.53
2023-10-14T23:27:33.411Z,2.17
2023-10-14T23:30:00.111Z,2.95
2023-10-14T23:32:30.597Z,2.03
2023-10-14T23:34:57.253Z,2.08
2023-10-14T23:37:24.084Z,1.98
2023-10-14T23:39:50.910Z,2.03
2023-10-14T23:42:17.495Z,2.72
2023-10-14T23:44:49.127Z,2.05
2023-10-14T23:47:19.945Z,2.45
2023-10-14T23:49:47.617Z,2.33
2023-10-14T23:52:14.302Z,2.60
2023-10-14T23:54:40.912Z,2.33
2023-10-14T23:57:07.674Z,2.33
2023-10-14T23:59:34.298Z,2.35
