createdAt,value
2022-09-28T00:02:02.798Z,87.05
2022-09-28T00:07:06.972Z,87.47
2022-09-28T00:12:10.336Z,86.94
2022-09-28T00:17:13.997Z,87.22
2022-09-28T00:22:18.230Z,88.50
2022-09-28T00:27:21.048Z,87.77
2022-09-28T00:32:25.050Z,87.40
2022-09-28T00:37:29.691Z,87.17
2022-09-28T00:42:32.493Z,88.02
2022-09-28T00:47:43.340Z,87.93
2022-09-28T00:52:53.195Z,87.67
2022-09-28T00:57:59.292Z,88.14
2022-09-28T01:03:02.259Z,88.86
2022-09-28T01:08:07.986Z,88.47
2022-09-28T01:13:11.661Z,88.44
2022-09-28T01:18:23.300Z,88.67
2022-09-28T01:23:49.679Z,88.31
2022-09-28T01:29:00.313Z,88.52
2022-09-28T01:34:11.365Z,88.24
2022-09-28T01:39:18.861Z,89.36
2022-09-28T01:44:25.414Z,88.86
2022-09-28T01:49:35.635Z,88.77
2022-09-28T01:54:44.392Z,88.88
2022-09-28T01:59:55.763Z,89.19
2022-09-28T02:05:04.246Z,89.11
2022-09-28T02:10:12.089Z,89.60
2022-09-28T02:15:22.073Z,89.76
2022-09-28T02:20:25.368Z,90.62
2022-09-28T02:25:33.515Z,90.62
2022-09-28T02:30:39.957Z,90.06
2022-09-28T02:35:43.454Z,89.94
2022-09-28T02:40:55.156Z,89.41
2022-09-28T02:46:04.886Z,89.32
2022-09-28T02:51:23.945Z,89.37
2022-09-28T02:56:47.165Z,89.18
2022-09-28T03:01:58.149Z,89.68
2022-09-28T03:07:07.029Z,89.30
2022-09-28T03:12:12.924Z,89.25
2022-09-28T03:17:17.630Z,89.55
2022-09-28T03:22:20.789Z,89.58
2022-09-28T03:27:23.677Z,89.20
2022-09-28T03:32:27.966Z,89.42
2022-09-28T03:37:30.809Z,89.07
2022-09-28T03:42:36.824Z,89.03
2022-09-28T03:47:46.385Z,88.78
2022-09-28T03:52:49.237Z,88.54
2022-09-28T03:57:55.929Z,88.96
2022-09-28T04:03:00.212Z,88.74
2022-09-28T04:08:04.260Z,88.87
2022-09-28T04:13:07.247Z,89.49
2022-09-28T04:18:12.440Z,89.92
2022-09-28T04:23:31.836Z,90.20
2022-09-28T04:29:07.243Z,89.69
2022-09-28T04:34:14.662Z,90.06
2022-09-28T04:39:19.178Z,90.23
2022-09-28T04:44:25.520Z,89.49
2022-09-28T04:49:37.073Z,88.66
2022-09-28T04:54:49.879Z,88.88
2022-09-28T04:59:52.753Z,88.93
2022-09-28T05:04:58.846Z,88.82
2022-09-28T05:10:21.864Z,88.73
2022-09-28T05:15:24.699Z,88.49
2022-09-28T05:20:29.177Z,88.83
2022-09-28T05:25:32.351Z,89.51
2022-09-28T05:30:44.946Z,89.38
2022-09-28T05:36:10.329Z,89.64
2022-09-28T05:41:13.373Z,89.24
2022-09-28T05:46:16.347Z,89.89
2022-09-28T05:51:20.631Z,89.84
2022-09-28T05:56:23.959Z,90.76
2022-09-28T06:01:28.358Z,90.09
2022-09-28T06:06:35.707Z,90.58
2022-09-28T06:11:38.629Z,89.41
2022-09-28T06:17:02.040Z,89.53
2022-09-28T06:22:06.326Z,89.16
2022-09-28T06:27:14.311Z,89.07
2022-09-28T06:32:18.268Z,89.06
2022-09-28T06:37:26.018Z,89.67
2022-09-28T06:42:29.413Z,89.59
2022-09-28T06:47:57.593Z,89.42
2022-09-28T06:53:12.289Z,88.57
2022-09-28T06:58:28.188Z,88.91
2022-09-28T07:03:33.344Z,89.07
2022-09-28T07:09:29.628Z,88.32
2022-09-28T07:14:57.268Z,88.05
2022-09-28T07:20:14.965Z,88.23
2022-09-28T07:25:24.272Z,88.51
2022-09-28T07:30:45.382Z,87.85
2022-09-28T07:35:53.451Z,87.13
2022-09-28T07:41:16.881Z,87.87
2022-09-28T07:46:23.642Z,87.39
2022-09-28T07:51:33.136Z,86.29
2022-09-28T07:56:55.741Z,86.27
2022-09-28T08:02:22.178Z,85.99
2022-09-28T08:07:25.677Z,85.92
2022-09-28T08:12:40.713Z,85.75
2022-09-28T08:18:00.512Z,85.02
2022-09-28T08:23:05.787Z,84.38
2022-09-28T08:28:10.584Z,84.68
2022-09-28T08:33:21.824Z,84.62
2022-09-28T08:38:24.706Z,83.78
2022-09-28T08:44:13.733Z,83.62
2022-09-28T08:49:50.294Z,84.40
2022-09-28T08:55:12.850Z,85.21
2022-09-28T09:00:22.757Z,85.09
2022-09-28T09:05:40.542Z,85.16
2022-09-28T09:10:52.108Z,84.77
2022-09-28T09:16:10.082Z,84.03
2022-09-28T09:21:42.509Z,83.17
2022-09-28T09:26:47.029Z,82.19
2022-09-28T09:32:07.256Z,81.35
2022-09-28T09:37:27.512Z,79.38
2022-09-28T09:43:29.506Z,79.85
2022-09-28T09:48:56.587Z,78.77
2022-09-28T09:54:03.422Z,78.12
2022-09-28T09:59:11.368Z,78.68
2022-09-28T10:04:39.964Z,80.58
2022-09-28T10:09:56.806Z,81.89
2022-09-28T10:15:24.822Z,81.34
2022-09-28T10:20:45.926Z,81.57
2022-09-28T10:26:03.363Z,81.76
2022-09-28T10:31:43.544Z,80.27
2022-09-28T10:36:58.533Z,78.68
2022-09-28T10:42:08.730Z,79.85
2022-09-28T10:47:18.014Z,79.54
2022-09-28T10:52:36.240Z,79.54
2022-09-28T10:57:40.745Z,80.69
2022-09-28T11:02:45.415Z,81.11
2022-09-28T11:08:01.304Z,82.43
2022-09-28T11:13:12.064Z,84.42
2022-09-28T11:18:21.179Z,85.63
2022-09-28T11:23:31.744Z,87.07
2022-09-28T11:28:51.353Z,87.65
2022-09-28T11:34:16.292Z,88.07
2022-09-28T11:39:45.993Z,85.79
2022-09-28T11:44:50.323Z,83.38
2022-09-28T11:50:01.131Z,86.17
2022-09-28T11:55:15.709Z,87.24
2022-09-28T12:00:22.239Z,86.47
2022-09-28T12:05:34.763Z,85.74
2022-09-28T12:10:48.051Z,88.90
2022-09-28T12:16:23.296Z,83.78
2022-09-28T12:21:42.042Z,81.87
2022-09-28T12:26:49.899Z,81.48
2022-09-28T12:32:03.544Z,80.27
2022-09-28T12:37:23.194Z,78.90
2022-09-28T12:42:56.164Z,77.44
2022-09-28T12:48:11.390Z,76.62
2022-09-28T12:53:41.445Z,74.90
2022-09-28T12:59:00.924Z,75.29
2022-09-28T13:04:20.969Z,76.68
2022-09-28T13:09:25.706Z,77.56
2022-09-28T13:15:01.668Z,77.25
2022-09-28T13:20:17.514Z,79.02
2022-09-28T13:25:22.828Z,80.84
2022-09-28T13:30:27.411Z,79.69
2022-09-28T13:35:30.985Z,77.13
2022-09-28T13:41:09.254Z,78.43
2022-09-28T13:46:25.237Z,74.63
2022-09-28T13:51:42.840Z,66.67
2022-09-28T13:56:51.789Z,69.49
2022-09-28T14:02:06.938Z,62.27
2022-09-28T14:07:16.431Z,55.60
2022-09-28T14:12:49.717Z,61.26
2022-09-28T14:18:02.244Z,70.60
2022-09-28T14:23:35.607Z,70.10
2022-09-28T14:28:49.989Z,72.92
2022-09-28T14:33:59.399Z,69.52
2022-09-28T14:39:27.989Z,67.01
2022-09-28T14:45:09.447Z,58.66
2022-09-28T14:50:26.871Z,65.72
2022-09-28T14:55:33.888Z,70.11
2022-09-28T15:00:37.253Z,67.19
2022-09-28T15:05:47.115Z,71.27
2022-09-28T15:10:51.672Z,72.82
2022-09-28T15:15:59.413Z,72.61
2022-09-28T15:21:04.521Z,76.66
2022-09-28T15:26:09.336Z,75.51
2022-09-28T15:31:18.898Z,75.53
2022-09-28T15:36:26.254Z,76.75
2022-09-28T15:41:29.938Z,78.86
2022-09-28T15:46:35.073Z,74.63
2022-09-28T15:51:53.304Z,72.83
2022-09-28T15:56:59.679Z,76.17
2022-09-28T16:02:10.853Z,80.00
2022-09-28T16:07:32.185Z,81.26
2022-09-28T16:12:46.133Z,79.81
2022-09-28T16:17:55.005Z,76.96
2022-09-28T16:23:05.657Z,79.33
2022-09-28T16:28:25.385Z,72.35
2022-09-28T16:33:29.814Z,68.34
2022-09-28T16:38:34.052Z,70.15
2022-09-28T16:43:36.872Z,71.84
2022-09-28T16:48:48.749Z,70.52
2022-09-28T16:54:10.521Z,74.66
2022-09-28T16:59:14.045Z,78.64
2022-09-28T17:04:16.970Z,80.11
2022-09-28T17:09:21.501Z,80.76
2022-09-28T17:14:24.831Z,80.50
2022-09-28T17:19:28.917Z,81.41
2022-09-28T17:24:33.021Z,81.91
2022-09-28T17:29:35.855Z,81.68
2022-09-28T17:34:38.669Z,81.51
2022-09-28T17:39:42.856Z,82.25
2022-09-28T17:44:46.555Z,82.74
2022-09-28T17:49:50.632Z,83.07
2022-09-28T17:54:55.041Z,82.97
2022-09-28T17:59:58.588Z,83.46
2022-09-28T18:05:02.564Z,83.21
2022-09-28T18:10:08.082Z,82.27
2022-09-28T18:15:11.932Z,82.48
2022-09-28T18:20:15.548Z,83.11
2022-09-28T18:25:19.814Z,83.49
2022-09-28T18:30:22.588Z,83.54
2022-09-28T18:35:25.512Z,83.82
2022-09-28T18:40:29.889Z,84.03
2022-09-28T18:45:33.113Z,84.01
2022-09-28T18:50:36.125Z,83.86
2022-09-28T18:55:40.824Z,83.61
2022-09-28T19:00:43.890Z,83.71
2022-09-28T19:05:46.869Z,83.11
2022-09-28T19:10:51.217Z,83.64
2022-09-28T19:15:54.157Z,83.99
2022-09-28T19:20:57.154Z,83.33
2022-09-28T19:26:04.628Z,83.23
2022-09-28T19:31:09.100Z,83.59
2022-09-28T19:36:14.242Z,83.59
2022-09-28T19:41:43.062Z,83.52
2022-09-28T19:46:46.748Z,83.63
2022-09-28T19:52:11.663Z,83.61
2022-09-28T19:57:15.844Z,83.66
2022-09-28T20:02:19.365Z,83.85
2022-09-28T20:07:22.193Z,83.99
2022-09-28T20:12:26.452Z,84.09
2022-09-28T20:17:29.246Z,84.16
2022-09-28T20:22:32.055Z,84.42
2022-09-28T20:27:36.201Z,84.44
2022-09-28T20:32:39.340Z,84.54
2022-09-28T20:37:43.144Z,84.86
2022-09-28T20:42:47.336Z,84.73
2022-09-28T20:47:51.306Z,84.72
2022-09-28T20:52:54.205Z,84.63
2022-09-28T20:58:03.862Z,84.78
2022-09-28T21:03:06.757Z,84.76
2022-09-28T21:08:09.540Z,84.71
2022-09-28T21:13:13.539Z,84.72
2022-09-28T21:18:16.390Z,84.67
2022-09-28T21:23:24.599Z,84.78
2022-09-28T21:28:29.190Z,84.74
2022-09-28T21:33:32.315Z,84.84
2022-09-28T21:51:15.409Z,85.10
2022-09-28T21:56:18.540Z,85.30
2022-09-28T22:01:23.478Z,85.16
2022-09-28T22:06:29.023Z,85.08
2022-09-28T22:11:32.370Z,85.01
2022-09-28T22:16:35.283Z,85.03
2022-09-28T22:21:39.763Z,85.23
2022-09-28T22:26:42.732Z,85.29
2022-09-28T22:31:45.459Z,85.01
2022-09-28T22:36:49.419Z,85.46
2022-09-28T22:41:52.995Z,85.47
2022-09-28T22:46:55.797Z,85.50
2022-09-28T22:52:00.053Z,85.46
2022-09-28T22:57:02.815Z,85.63
2022-09-28T23:02:05.547Z,85.79
2022-09-28T23:07:09.668Z,85.61
2022-09-28T23:12:12.426Z,85.46
2022-09-28T23:17:15.200Z,85.73
2022-09-28T23:22:19.366Z,85.74
2022-09-28T23:27:22.112Z,85.82
2022-09-28T23:32:28.523Z,85.67
2022-09-28T23:37:35.455Z,86.25
2022-09-28T23:42:38.237Z,86.12
2022-09-28T23:47:40.956Z,85.50
2022-09-28T23:52:45.157Z,85.30
2022-09-28T23:57:47.897Z,85.40
