createdAt,value
2018-10-12T00:01:47.425Z,19.20
2018-10-12T00:04:17.300Z,19.20
2018-10-12T00:06:46.499Z,19.20
2018-10-12T00:09:19.968Z,19.20
2018-10-12T00:11:49.184Z,19.20
2018-10-12T00:14:25.995Z,19.10
2018-10-12T00:16:55.252Z,19.10
2018-10-12T00:19:24.973Z,19.10
2018-10-12T00:21:54.515Z,19.10
2018-10-12T00:24:27.187Z,19.10
2018-10-12T00:26:56.759Z,19.10
2018-10-12T00:29:30.252Z,19.10
2018-10-12T00:31:59.482Z,19.10
2018-10-12T00:34:35.872Z,19.00
2018-10-12T00:37:05.476Z,19.00
2018-10-12T00:39:38.545Z,18.90
2018-10-12T00:44:41.340Z,18.90
2018-10-12T00:47:10.938Z,19.00
2018-10-12T00:49:43.359Z,19.00
2018-10-12T00:52:12.649Z,19.00
2018-10-12T00:54:49.249Z,19.00
2018-10-12T00:57:18.516Z,19.00
2018-10-12T00:59:49.665Z,18.90
2018-10-12T01:02:19.190Z,18.90
2018-10-12T01:04:51.713Z,18.90
2018-10-12T01:07:20.958Z,19.00
2018-10-12T01:09:58.012Z,18.90
2018-10-12T01:12:35.509Z,18.90
2018-10-12T01:15:05.135Z,18.90
2018-10-12T01:17:35.092Z,18.90
2018-10-12T01:20:05.094Z,18.90
2018-10-12T01:22:34.719Z,18.90
2018-10-12T01:25:05.158Z,18.80
2018-10-12T01:27:34.580Z,18.80
2018-10-12T01:30:11.460Z,18.80
2018-10-12T01:32:45.662Z,18.80
2018-10-12T01:35:14.876Z,18.80
2018-10-12T01:37:44.414Z,18.80
2018-10-12T01:40:13.851Z,18.70
2018-10-12T01:42:43.093Z,18.70
2018-10-12T01:45:18.459Z,18.70
2018-10-12T01:47:47.682Z,18.70
2018-10-12T01:50:18.894Z,18.70
2018-10-12T01:52:48.386Z,18.70
2018-10-12T01:55:21.503Z,18.70
2018-10-12T01:57:50.745Z,18.60
2018-10-12T02:00:24.454Z,18.60
2018-10-12T02:02:53.601Z,18.50
2018-10-12T02:05:26.110Z,18.50
2018-10-12T02:07:56.535Z,18.50
2018-10-12T02:10:28.659Z,18.50
2018-10-12T02:12:57.818Z,18.50
2018-10-12T02:15:34.273Z,18.60
2018-10-12T02:18:03.423Z,18.60
2018-10-12T02:20:35.946Z,18.60
2018-10-12T02:23:05.674Z,18.60
2018-10-12T02:25:37.881Z,18.60
2018-10-12T02:28:07.171Z,18.60
2018-10-12T02:30:39.234Z,18.70
2018-10-12T02:33:08.648Z,18.60
2018-10-12T02:35:42.051Z,18.60
2018-10-12T02:38:11.300Z,18.60
2018-10-12T02:40:47.914Z,18.50
2018-10-12T02:43:17.060Z,18.60
2018-10-12T02:45:48.815Z,18.60
2018-10-12T02:48:18.320Z,18.60
2018-10-12T02:50:54.945Z,18.60
2018-10-12T02:53:24.148Z,18.60
2018-10-12T02:55:54.064Z,18.60
2018-10-12T02:58:23.523Z,18.60
2018-10-12T03:00:56.639Z,18.60
2018-10-12T03:03:26.149Z,18.50
2018-10-12T03:05:59.785Z,18.50
2018-10-12T03:08:29.246Z,18.40
2018-10-12T03:11:03.164Z,18.40
2018-10-12T03:13:32.608Z,18.40
2018-10-12T03:16:05.374Z,18.50
2018-10-12T03:18:34.885Z,18.40
2018-10-12T03:21:08.645Z,18.40
2018-10-12T03:23:37.813Z,18.40
2018-10-12T03:26:14.082Z,18.30
2018-10-12T03:28:43.327Z,18.40
2018-10-12T03:31:15.551Z,18.30
2018-10-12T03:33:44.910Z,18.30
2018-10-12T03:36:17.720Z,18.30
2018-10-12T03:38:47.752Z,18.30
2018-10-12T03:41:19.709Z,18.30
2018-10-12T03:43:48.872Z,18.30
2018-10-12T03:46:22.056Z,18.30
2018-10-12T03:48:51.317Z,18.30
2018-10-12T03:51:26.087Z,18.20
2018-10-12T03:53:55.905Z,18.20
2018-10-12T03:56:28.143Z,18.20
2018-10-12T03:58:57.377Z,18.20
2018-10-12T04:01:30.859Z,18.20
2018-10-12T04:04:00.568Z,18.10
2018-10-12T04:06:33.715Z,18.10
2018-10-12T04:09:03.132Z,18.10
2018-10-12T04:11:35.096Z,18.10
2018-10-12T04:14:04.421Z,18.10
2018-10-12T04:16:41.707Z,18.10
2018-10-12T04:19:11.178Z,18.10
2018-10-12T04:21:41.552Z,18.10
2018-10-12T04:24:10.781Z,18.10
2018-10-12T04:26:48.315Z,18.00
2018-10-12T04:29:17.485Z,18.00
2018-10-12T04:31:46.759Z,18.00
2018-10-12T04:34:16.335Z,17.90
2018-10-12T04:36:49.491Z,18.00
2018-10-12T04:39:29.500Z,18.00
2018-10-12T04:41:58.702Z,18.00
2018-10-12T04:44:29.291Z,18.00
2018-10-12T04:46:58.574Z,17.90
2018-10-12T04:49:27.840Z,17.80
2018-10-12T04:51:59.851Z,17.80
2018-10-12T04:54:29.409Z,17.80
2018-10-12T04:57:02.077Z,17.80
2018-10-12T04:59:31.386Z,17.80
2018-10-12T05:02:08.415Z,17.90
2018-10-12T05:04:38.010Z,17.90
2018-10-12T05:07:07.488Z,17.80
2018-10-12T05:09:36.709Z,17.80
2018-10-12T05:12:13.132Z,17.80
2018-10-12T05:14:42.330Z,17.80
2018-10-12T05:17:15.411Z,17.80
2018-10-12T05:19:44.895Z,17.90
2018-10-12T05:22:17.582Z,17.90
2018-10-12T05:24:46.772Z,17.90
2018-10-12T05:27:20.202Z,17.90
2018-10-12T05:29:49.474Z,18.00
2018-10-12T05:32:22.177Z,17.90
2018-10-12T05:34:51.735Z,17.90
2018-10-12T05:37:24.282Z,17.80
2018-10-12T05:39:53.511Z,17.90
2018-10-12T05:42:26.454Z,17.80
2018-10-12T05:44:55.670Z,17.90
2018-10-12T05:47:28.775Z,17.80
2018-10-12T05:50:05.151Z,17.80
2018-10-12T05:52:35.236Z,17.80
2018-10-12T05:55:04.706Z,17.80
2018-10-12T05:57:37.314Z,17.90
2018-10-12T06:00:06.765Z,17.90
2018-10-12T06:02:36.155Z,17.90
2018-10-12T06:05:06.120Z,17.90
2018-10-12T06:07:42.496Z,18.00
2018-10-12T06:10:12.071Z,17.90
2018-10-12T06:12:42.826Z,17.90
2018-10-12T06:15:12.160Z,17.80
2018-10-12T06:17:45.920Z,17.80
2018-10-12T06:20:15.220Z,17.80
2018-10-12T06:22:48.416Z,17.90
2018-10-12T06:25:18.035Z,17.90
2018-10-12T06:27:50.816Z,18.00
2018-10-12T06:30:20.075Z,17.90
2018-10-12T06:32:54.010Z,17.90
2018-10-12T06:35:23.221Z,17.90
2018-10-12T06:38:00.411Z,18.00
2018-10-12T06:40:30.338Z,17.90
2018-10-12T06:42:59.646Z,18.00
2018-10-12T06:45:28.891Z,18.00
2018-10-12T06:48:05.509Z,18.00
2018-10-12T06:50:35.052Z,18.00
2018-10-12T06:53:06.171Z,18.10
2018-10-12T06:55:35.458Z,18.10
2018-10-12T06:58:12.655Z,18.20
2018-10-12T07:00:41.932Z,18.20
2018-10-12T07:05:48.081Z,18.20
2018-10-12T07:08:17.394Z,18.30
2018-10-12T07:10:46.725Z,18.30
2018-10-12T07:13:17.743Z,18.40
2018-10-12T07:15:46.983Z,18.40
2018-10-12T07:18:19.970Z,18.40
2018-10-12T07:20:49.518Z,18.50
2018-10-12T07:23:22.226Z,18.60
2018-10-12T07:25:51.760Z,18.60
2018-10-12T07:28:24.499Z,18.60
2018-10-12T07:30:53.721Z,18.70
2018-10-12T07:33:31.147Z,18.80
2018-10-12T07:36:00.936Z,18.80
2018-10-12T07:38:30.322Z,18.90
2018-10-12T07:40:59.543Z,19.00
2018-10-12T07:43:32.746Z,19.00
2018-10-12T07:46:02.537Z,19.00
2018-10-12T07:51:06.360Z,19.00
2018-10-12T07:53:39.077Z,19.00
2018-10-12T07:56:09.045Z,19.10
2018-10-12T07:58:41.406Z,19.10
2018-10-12T08:01:10.712Z,19.20
2018-10-12T08:03:43.672Z,19.20
2018-10-12T08:06:13.046Z,19.20
2018-10-12T08:08:59.256Z,19.20
2018-10-12T08:11:33.428Z,19.20
2018-10-12T08:14:03.181Z,19.30
2018-10-12T08:16:32.763Z,19.40
2018-10-12T08:19:03.246Z,19.50
2018-10-12T08:21:34.049Z,19.60
2018-10-12T08:24:03.898Z,19.70
2018-10-12T08:26:33.154Z,19.70
2018-10-12T08:29:02.530Z,19.80
2018-10-12T08:31:34.035Z,19.80
2018-10-12T08:34:03.367Z,19.80
2018-10-12T08:36:32.975Z,19.90
2018-10-12T08:39:04.751Z,19.90
2018-10-12T08:41:35.346Z,20.00
2018-10-12T08:44:08.120Z,20.10
2018-10-12T08:46:37.865Z,20.20
2018-10-12T08:49:11.106Z,20.20
2018-10-12T08:51:40.413Z,20.30
2018-10-12T08:54:17.002Z,20.40
2018-10-12T08:56:46.293Z,20.50
2018-10-12T09:01:51.279Z,20.70
2018-10-12T09:04:20.642Z,21.40
2018-10-12T09:06:50.088Z,21.70
2018-10-12T09:09:23.201Z,22.10
2018-10-12T09:11:52.414Z,22.50
2018-10-12T09:14:25.338Z,22.90
2018-10-12T09:16:55.015Z,23.30
2018-10-12T09:19:27.475Z,23.70
2018-10-12T09:21:56.845Z,23.90
2018-10-12T09:24:29.794Z,24.30
2018-10-12T09:26:59.080Z,24.70
2018-10-12T09:29:32.320Z,24.90
2018-10-12T09:32:01.620Z,25.00
2018-10-12T09:34:34.421Z,25.30
2018-10-12T09:37:04.000Z,25.50
2018-10-12T09:39:37.204Z,25.70
2018-10-12T09:42:06.489Z,25.80
2018-10-12T09:44:43.169Z,26.10
2018-10-12T09:47:12.467Z,26.40
2018-10-12T09:49:42.867Z,26.50
2018-10-12T09:52:12.174Z,26.20
2018-10-12T09:54:45.863Z,26.20
2018-10-12T09:57:20.990Z,26.40
2018-10-12T09:59:50.439Z,26.50
2018-10-12T10:02:23.756Z,26.60
2018-10-12T10:04:54.046Z,26.60
2018-10-12T10:07:23.392Z,26.60
2018-10-12T10:09:55.009Z,26.50
2018-10-12T10:12:24.278Z,26.60
2018-10-12T10:14:59.197Z,26.70
2018-10-12T10:17:28.814Z,26.80
2018-10-12T10:20:01.958Z,27.00
2018-10-12T10:22:31.570Z,27.10
2018-10-12T10:25:09.017Z,27.30
2018-10-12T10:27:38.588Z,27.50
2018-10-12T10:30:07.929Z,27.20
2018-10-12T10:32:37.226Z,27.30
2018-10-12T10:35:12.715Z,27.30
2018-10-12T10:37:42.400Z,27.20
2018-10-12T10:40:14.311Z,27.10
2018-10-12T10:42:43.904Z,26.60
2018-10-12T10:45:16.477Z,26.70
2018-10-12T10:47:45.765Z,26.80
2018-10-12T10:50:18.452Z,26.80
2018-10-12T10:52:47.826Z,26.70
2018-10-12T10:55:21.041Z,26.70
2018-10-12T10:57:50.635Z,26.50
2018-10-12T11:00:27.416Z,26.20
2018-10-12T11:02:56.984Z,25.90
2018-10-12T11:05:26.454Z,25.90
2018-10-12T11:07:55.717Z,25.90
2018-10-12T11:10:32.928Z,25.70
2018-10-12T11:13:02.292Z,25.70
2018-10-12T11:15:31.689Z,25.70
2018-10-12T11:18:02.051Z,25.70
2018-10-12T11:20:35.638Z,25.70
2018-10-12T11:23:04.938Z,25.80
2018-10-12T11:25:39.099Z,25.70
2018-10-12T11:28:08.509Z,25.70
2018-10-12T11:30:39.980Z,25.70
2018-10-12T11:33:09.807Z,25.70
2018-10-12T11:35:42.072Z,25.70
2018-10-12T11:38:11.431Z,25.70
2018-10-12T11:40:44.610Z,25.70
2018-10-12T11:43:29.098Z,25.70
2018-10-12T11:45:59.263Z,25.70
2018-10-12T11:48:28.543Z,25.80
2018-10-12T11:50:58.701Z,25.80
2018-10-12T11:53:29.320Z,25.80
2018-10-12T11:55:59.240Z,25.90
2018-10-12T11:58:28.549Z,26.00
2018-10-12T12:00:57.944Z,26.00
2018-10-12T12:03:27.299Z,25.90
2018-10-12T12:05:59.045Z,25.80
2018-10-12T12:08:28.306Z,25.80
2018-10-12T12:11:05.056Z,25.70
2018-10-12T12:13:34.627Z,25.60
2018-10-12T12:16:05.399Z,25.70
2018-10-12T12:18:34.986Z,25.70
2018-10-12T12:21:08.031Z,25.80
2018-10-12T12:23:37.529Z,25.70
2018-10-12T12:26:12.597Z,25.80
2018-10-12T12:28:42.442Z,25.80
2018-10-12T12:31:15.629Z,25.90
2018-10-12T12:33:45.007Z,25.70
2018-10-12T12:36:18.872Z,25.60
2018-10-12T12:38:48.100Z,25.60
2018-10-12T12:41:19.946Z,25.60
2018-10-12T12:43:49.277Z,25.60
2018-10-12T12:46:22.004Z,25.50
2018-10-12T12:48:51.783Z,25.50
2018-10-12T12:51:27.864Z,25.60
2018-10-12T12:53:57.302Z,25.60
2018-10-12T12:56:28.438Z,25.50
2018-10-12T12:58:57.813Z,25.50
2018-10-12T13:01:39.735Z,25.50
2018-10-12T13:04:09.052Z,25.40
2018-10-12T13:06:38.826Z,25.40
2018-10-12T13:09:09.290Z,25.40
2018-10-12T13:11:46.587Z,25.40
2018-10-12T13:14:16.132Z,25.40
2018-10-12T13:16:45.436Z,25.40
2018-10-12T13:19:14.738Z,25.50
2018-10-12T13:21:44.344Z,25.50
2018-10-12T13:24:13.625Z,25.60
2018-10-12T13:26:44.135Z,25.70
2018-10-12T13:29:13.717Z,25.70
2018-10-12T13:31:51.422Z,25.90
2018-10-12T13:34:21.262Z,26.00
2018-10-12T13:36:50.961Z,26.10
2018-10-12T13:39:20.251Z,26.20
2018-10-12T13:41:52.533Z,26.30
2018-10-12T13:44:21.800Z,26.40
2018-10-12T13:46:58.558Z,26.30
2018-10-12T13:49:28.142Z,26.40
2018-10-12T13:51:57.924Z,26.50
2018-10-12T13:54:28.334Z,26.50
2018-10-12T13:57:02.101Z,26.40
2018-10-12T13:59:32.150Z,26.50
2018-10-12T14:02:05.312Z,26.50
2018-10-12T14:04:34.622Z,26.30
2018-10-12T14:07:07.065Z,26.30
2018-10-12T14:09:37.643Z,26.20
2018-10-12T14:12:15.083Z,26.20
2018-10-12T14:14:44.419Z,26.20
2018-10-12T14:17:16.047Z,26.10
2018-10-12T14:19:48.139Z,26.10
2018-10-12T14:22:17.803Z,26.10
2018-10-12T14:24:47.146Z,26.00
2018-10-12T14:27:20.240Z,26.00
2018-10-12T14:29:50.421Z,25.90
2018-10-12T14:32:20.831Z,25.80
2018-10-12T14:34:50.467Z,25.70
2018-10-12T14:37:24.117Z,25.70
2018-10-12T14:39:53.413Z,25.60
2018-10-12T14:42:27.088Z,25.60
2018-10-12T14:44:56.814Z,25.50
2018-10-12T14:47:29.406Z,25.50
2018-10-12T14:49:58.698Z,25.50
2018-10-12T14:52:31.728Z,25.50
2018-10-12T14:55:01.136Z,25.50
2018-10-12T14:57:35.199Z,25.50
2018-10-12T15:00:04.815Z,25.40
2018-10-12T15:02:36.547Z,25.40
2018-10-12T15:05:07.477Z,25.40
2018-10-12T15:07:40.443Z,25.30
2018-10-12T15:10:09.751Z,25.30
2018-10-12T15:12:42.758Z,25.30
2018-10-12T15:15:18.568Z,25.20
2018-10-12T15:17:49.153Z,25.30
2018-10-12T15:20:19.610Z,25.20
2018-10-12T15:22:50.267Z,25.10
2018-10-12T15:25:19.739Z,25.10
2018-10-12T15:27:51.544Z,25.00
2018-10-12T15:30:22.108Z,24.90
2018-10-12T15:32:55.054Z,24.90
2018-10-12T15:35:24.381Z,24.80
2018-10-12T15:37:57.239Z,24.70
2018-10-12T15:40:26.580Z,24.70
2018-10-12T15:43:00.266Z,24.60
2018-10-12T15:45:29.543Z,24.50
2018-10-12T15:48:06.832Z,24.50
2018-10-12T15:50:36.721Z,24.40
2018-10-12T15:53:06.800Z,24.30
2018-10-12T15:55:36.160Z,24.20
2018-10-12T15:58:09.862Z,24.10
2018-10-12T16:00:39.230Z,24.10
2018-10-12T16:03:16.872Z,24.00
2018-10-12T16:05:47.391Z,24.00
2018-10-12T16:08:16.696Z,24.00
2018-10-12T16:10:46.704Z,23.90
2018-10-12T16:13:18.776Z,23.90
2018-10-12T16:18:17.935Z,23.80
2018-10-12T16:20:47.561Z,23.80
2018-10-12T16:23:21.796Z,23.70
2018-10-12T16:26:02.980Z,23.70
2018-10-12T16:28:33.022Z,23.60
2018-10-12T16:31:02.412Z,23.60
2018-10-12T16:33:31.692Z,23.60
2018-10-12T16:36:02.290Z,23.50
2018-10-12T16:38:31.985Z,23.40
2018-10-12T16:41:01.331Z,23.40
2018-10-12T16:43:32.673Z,23.30
2018-10-12T16:46:02.048Z,23.30
2018-10-12T16:48:38.719Z,23.20
2018-10-12T16:51:08.362Z,23.20
2018-10-12T16:53:39.269Z,23.20
2018-10-12T16:56:08.682Z,23.10
2018-10-12T16:58:41.334Z,23.00
2018-10-12T17:01:10.657Z,22.90
2018-10-12T17:03:47.390Z,22.90
2018-10-12T17:06:17.059Z,22.90
2018-10-12T17:08:47.733Z,22.80
2018-10-12T17:11:17.225Z,22.80
2018-10-12T17:13:50.056Z,22.80
2018-10-12T17:16:19.411Z,22.80
2018-10-12T17:18:53.772Z,22.70
2018-10-12T17:21:23.445Z,22.70
2018-10-12T17:23:56.707Z,22.70
2018-10-12T17:26:27.420Z,22.60
2018-10-12T17:28:58.918Z,22.60
2018-10-12T17:31:28.644Z,22.60
2018-10-12T17:34:07.059Z,22.60
2018-10-12T17:36:36.778Z,22.50
2018-10-12T17:39:10.358Z,22.50
2018-10-12T17:41:39.648Z,22.50
2018-10-12T17:44:09.290Z,22.50
2018-10-12T17:46:38.632Z,22.40
2018-10-12T17:49:11.827Z,22.40
2018-10-12T17:51:41.728Z,22.40
2018-10-12T17:54:14.964Z,22.40
2018-10-12T17:56:44.466Z,22.30
2018-10-12T17:59:15.746Z,22.20
2018-10-12T18:01:45.266Z,22.20
2018-10-12T18:04:22.505Z,22.10
2018-10-12T18:06:52.049Z,22.10
2018-10-12T18:09:21.372Z,22.00
2018-10-12T18:11:50.795Z,22.00
2018-10-12T18:14:23.403Z,22.10
2018-10-12T18:16:52.710Z,22.10
2018-10-12T18:19:29.681Z,22.10
2018-10-12T18:21:59.415Z,22.10
2018-10-12T18:24:28.835Z,22.10
2018-10-12T18:26:58.177Z,22.10
2018-10-12T18:29:35.475Z,22.10
2018-10-12T18:32:04.868Z,22.10
2018-10-12T18:34:34.216Z,22.00
2018-10-12T18:37:03.878Z,22.00
2018-10-12T18:39:36.517Z,22.00
2018-10-12T18:42:06.135Z,22.00
2018-10-12T18:44:41.110Z,22.00
2018-10-12T18:47:10.662Z,22.00
2018-10-12T18:49:47.471Z,21.90
2018-10-12T18:52:16.827Z,21.90
2018-10-12T18:54:46.232Z,21.90
2018-10-12T18:57:15.908Z,21.90
2018-10-12T18:59:49.069Z,21.80
2018-10-12T19:02:19.295Z,21.70
2018-10-12T19:04:50.661Z,21.70
2018-10-12T19:07:20.240Z,21.70
2018-10-12T19:09:54.418Z,21.70
2018-10-12T19:12:24.102Z,21.70
2018-10-12T19:14:56.731Z,21.70
2018-10-12T19:17:26.443Z,21.70
2018-10-12T19:19:59.448Z,21.80
2018-10-12T19:22:28.912Z,21.80
2018-10-12T19:25:05.667Z,21.80
2018-10-12T19:27:35.283Z,21.80
2018-10-12T19:30:05.740Z,21.80
2018-10-12T19:32:35.153Z,21.80
2018-10-12T19:35:08.089Z,21.80
2018-10-12T19:37:37.491Z,21.70
2018-10-12T19:40:14.276Z,21.70
2018-10-12T19:42:45.202Z,21.60
2018-10-12T19:45:15.777Z,21.60
2018-10-12T19:47:45.267Z,21.70
2018-10-12T19:50:17.420Z,21.70
2018-10-12T19:52:46.861Z,21.70
2018-10-12T19:55:19.719Z,21.70
2018-10-12T19:57:49.459Z,21.70
2018-10-12T20:00:22.556Z,21.60
2018-10-12T20:02:51.969Z,21.70
2018-10-12T20:05:30.583Z,21.70
2018-10-12T20:08:00.039Z,21.70
2018-10-12T20:10:29.570Z,21.70
2018-10-12T20:12:59.221Z,21.70
2018-10-12T20:15:30.091Z,21.70
2018-10-12T20:17:59.501Z,21.70
2018-10-12T20:20:32.899Z,21.70
2018-10-12T20:23:02.299Z,21.60
2018-10-12T20:25:35.214Z,21.70
2018-10-12T20:28:05.934Z,21.70
2018-10-12T20:30:38.876Z,21.70
2018-10-12T20:33:08.351Z,21.70
2018-10-12T20:35:40.469Z,21.70
2018-10-12T20:38:10.085Z,21.60
2018-10-12T20:40:43.125Z,21.70
2018-10-12T20:43:12.947Z,21.70
2018-10-12T20:45:46.072Z,21.70
2018-10-12T20:48:15.455Z,21.70
2018-10-12T20:50:48.073Z,21.70
2018-10-12T20:53:17.547Z,21.60
2018-10-12T20:55:54.532Z,21.70
2018-10-12T20:58:24.133Z,21.60
2018-10-12T21:00:54.011Z,21.60
2018-10-12T21:03:23.373Z,21.60
2018-10-12T21:06:01.111Z,21.70
2018-10-12T21:08:30.787Z,21.60
2018-10-12T21:11:01.562Z,21.60
2018-10-12T21:13:31.178Z,21.60
2018-10-12T21:16:03.992Z,21.60
2018-10-12T21:18:33.282Z,21.50
2018-10-12T21:21:07.692Z,21.50
2018-10-12T21:23:37.957Z,21.50
2018-10-12T21:26:11.321Z,21.50
2018-10-12T21:28:41.853Z,21.50
2018-10-12T21:31:13.520Z,21.50
2018-10-12T21:33:44.047Z,21.40
2018-10-12T21:36:15.371Z,21.40
2018-10-12T21:38:44.957Z,21.40
2018-10-12T21:41:17.595Z,21.40
2018-10-12T21:43:47.136Z,21.40
2018-10-12T21:46:23.853Z,21.40
2018-10-12T21:48:53.566Z,21.40
2018-10-12T21:51:23.002Z,21.40
2018-10-12T21:53:52.373Z,21.40
2018-10-12T21:56:25.999Z,21.40
2018-10-12T21:58:55.319Z,21.40
2018-10-12T22:01:28.562Z,21.40
2018-10-12T22:03:58.202Z,21.40
2018-10-12T22:06:31.188Z,21.40
2018-10-12T22:09:08.092Z,21.40
2018-10-12T22:11:37.511Z,21.30
2018-10-12T22:14:06.837Z,21.30
2018-10-12T22:16:36.507Z,21.30
2018-10-12T22:19:05.943Z,21.30
2018-10-12T22:21:39.211Z,21.30
2018-10-12T22:24:08.906Z,21.30
2018-10-12T22:26:41.952Z,21.20
2018-10-12T22:29:11.260Z,21.20
2018-10-12T22:31:44.396Z,21.30
2018-10-12T22:34:15.797Z,21.30
2018-10-12T22:36:46.474Z,21.30
2018-10-12T22:39:16.069Z,21.30
2018-10-12T22:41:53.452Z,21.30
2018-10-12T22:44:22.762Z,21.20
2018-10-12T22:46:53.121Z,21.30
2018-10-12T22:49:22.731Z,21.30
2018-10-12T22:51:55.880Z,21.30
2018-10-12T22:54:25.257Z,21.20
2018-10-12T22:57:01.675Z,21.20
2018-10-12T22:59:31.123Z,21.20
2018-10-12T23:02:02.204Z,21.10
2018-10-12T23:04:31.552Z,21.10
2018-10-12T23:07:08.440Z,21.10
2018-10-12T23:09:37.973Z,21.10
2018-10-12T23:12:07.402Z,21.00
2018-10-12T23:14:37.340Z,21.00
2018-10-12T23:17:12.244Z,21.00
2018-10-12T23:19:41.495Z,20.90
2018-10-12T23:22:18.366Z,20.90
2018-10-12T23:24:47.882Z,20.90
2018-10-12T23:27:17.183Z,20.90
2018-10-12T23:29:46.436Z,20.80
2018-10-12T23:32:19.529Z,20.90
2018-10-12T23:34:48.780Z,20.90
2018-10-12T23:37:21.663Z,20.90
2018-10-12T23:39:52.224Z,20.90
2018-10-12T23:42:24.784Z,20.90
2018-10-12T23:44:54.077Z,20.90
2018-10-12T23:47:27.574Z,20.80
2018-10-12T23:49:56.911Z,20.70
2018-10-12T23:52:28.384Z,20.70
2018-10-12T23:54:57.892Z,20.70
2018-10-12T23:57:31.321Z,20.70
