createdAt,value
2018-07-07T00:00:16.596Z,14.90
2018-07-07T00:02:45.111Z,14.90
2018-07-07T00:05:13.704Z,14.90
2018-07-07T00:07:42.522Z,14.90
2018-07-07T00:10:12.156Z,14.90
2018-07-07T00:12:41.466Z,14.80
2018-07-07T00:15:13.819Z,14.80
2018-07-07T00:17:42.742Z,14.80
2018-07-07T00:20:11.296Z,14.70
2018-07-07T00:22:39.864Z,14.80
2018-07-07T00:25:18.912Z,14.80
2018-07-07T00:27:47.944Z,14.70
2018-07-07T00:30:17.013Z,14.60
2018-07-07T00:32:45.442Z,14.50
2018-07-07T00:35:14.111Z,14.40
2018-07-07T00:37:42.606Z,14.50
2018-07-07T00:40:11.605Z,14.50
2018-07-07T00:42:40.524Z,14.40
2018-07-07T00:45:09.059Z,14.30
2018-07-07T00:47:37.661Z,14.30
2018-07-07T00:50:07.489Z,14.20
2018-07-07T00:52:36.041Z,14.20
2018-07-07T00:55:04.475Z,14.10
2018-07-07T00:57:33.122Z,14.00
2018-07-07T01:00:01.725Z,14.00
2018-07-07T01:02:30.560Z,13.90
2018-07-07T01:04:59.342Z,14.00
2018-07-07T01:07:27.974Z,13.90
2018-07-07T01:09:56.465Z,13.90
2018-07-07T01:12:26.516Z,13.80
2018-07-07T01:17:23.263Z,13.80
2018-07-07T01:19:51.824Z,13.90
2018-07-07T01:22:20.519Z,14.00
2018-07-07T01:24:49.050Z,13.90
2018-07-07T01:27:17.624Z,13.90
2018-07-07T01:29:46.168Z,13.80
2018-07-07T01:32:14.617Z,13.80
2018-07-07T01:34:43.132Z,13.70
2018-07-07T01:37:11.707Z,13.70
2018-07-07T01:39:40.203Z,13.70
2018-07-07T01:42:08.718Z,13.70
2018-07-07T01:44:37.231Z,13.70
2018-07-07T01:47:05.762Z,13.70
2018-07-07T01:49:34.317Z,13.80
2018-07-07T01:52:02.832Z,13.70
2018-07-07T01:54:31.392Z,13.70
2018-07-07T01:56:59.876Z,13.70
2018-07-07T01:59:28.339Z,13.70
2018-07-07T02:01:56.867Z,13.70
2018-07-07T02:04:25.373Z,13.50
2018-07-07T02:06:53.879Z,13.60
2018-07-07T02:09:22.375Z,13.60
2018-07-07T02:11:50.953Z,13.60
2018-07-07T02:14:19.487Z,13.60
2018-07-07T02:16:47.966Z,13.60
2018-07-07T02:19:16.496Z,13.50
2018-07-07T02:21:44.965Z,13.50
2018-07-07T02:24:13.477Z,13.50
2018-07-07T02:26:41.992Z,13.60
2018-07-07T02:29:10.543Z,13.60
2018-07-07T02:31:39.106Z,13.60
2018-07-07T02:34:07.675Z,13.50
2018-07-07T02:36:36.115Z,13.50
2018-07-07T02:39:05.348Z,13.50
2018-07-07T02:41:34.167Z,13.50
2018-07-07T02:44:02.630Z,13.50
2018-07-07T02:46:31.102Z,13.50
2018-07-07T02:48:59.627Z,13.50
2018-07-07T02:51:28.154Z,13.40
2018-07-07T02:53:56.727Z,13.40
2018-07-07T02:56:25.403Z,13.30
2018-07-07T02:58:54.221Z,13.20
2018-07-07T03:01:22.778Z,13.20
2018-07-07T03:03:51.332Z,13.20
2018-07-07T03:06:19.981Z,13.20
2018-07-07T03:08:48.497Z,13.10
2018-07-07T03:11:17.017Z,13.00
2018-07-07T03:13:45.586Z,13.00
2018-07-07T03:16:14.096Z,12.90
2018-07-07T03:18:42.698Z,12.90
2018-07-07T03:21:11.230Z,12.90
2018-07-07T03:23:39.768Z,12.90
2018-07-07T03:26:08.322Z,12.90
2018-07-07T03:28:36.858Z,13.00
2018-07-07T03:31:05.429Z,13.10
2018-07-07T03:33:33.996Z,13.10
2018-07-07T03:36:02.585Z,13.10
2018-07-07T03:38:31.123Z,13.10
2018-07-07T03:40:59.651Z,13.20
2018-07-07T03:43:28.137Z,13.20
2018-07-07T03:45:56.553Z,13.20
2018-07-07T03:48:25.069Z,13.20
2018-07-07T03:50:53.582Z,13.20
2018-07-07T03:53:22.053Z,13.20
2018-07-07T03:55:50.754Z,13.20
2018-07-07T03:58:19.816Z,13.30
2018-07-07T04:00:48.347Z,13.40
2018-07-07T04:03:17.274Z,13.50
2018-07-07T04:08:14.099Z,13.60
2018-07-07T04:10:43.011Z,13.60
2018-07-07T04:13:11.713Z,13.70
2018-07-07T04:15:40.191Z,13.70
2018-07-07T04:18:08.698Z,13.80
2018-07-07T04:20:37.490Z,13.80
2018-07-07T04:23:07.710Z,13.80
2018-07-07T04:25:36.332Z,14.00
2018-07-07T04:28:04.835Z,14.00
2018-07-07T04:30:33.368Z,14.10
2018-07-07T04:33:01.798Z,14.20
2018-07-07T04:35:30.391Z,14.20
2018-07-07T04:37:59.009Z,14.30
2018-07-07T04:40:27.647Z,14.30
2018-07-07T04:42:56.097Z,14.40
2018-07-07T04:45:24.780Z,14.40
2018-07-07T04:47:53.310Z,14.50
2018-07-07T04:50:22.085Z,14.50
2018-07-07T04:52:50.632Z,14.60
2018-07-07T04:55:19.242Z,14.70
2018-07-07T04:57:47.851Z,14.70
2018-07-07T05:00:16.423Z,14.80
2018-07-07T05:02:44.906Z,14.90
2018-07-07T05:05:13.501Z,14.90
2018-07-07T05:07:42.022Z,15.00
2018-07-07T05:10:10.546Z,15.10
2018-07-07T05:12:39.099Z,15.20
2018-07-07T05:15:07.704Z,15.40
2018-07-07T05:17:36.233Z,15.50
2018-07-07T05:20:05.051Z,15.60
2018-07-07T05:22:33.757Z,15.90
2018-07-07T05:25:02.796Z,16.20
2018-07-07T05:27:31.769Z,16.40
2018-07-07T05:32:29.031Z,16.70
2018-07-07T05:34:57.633Z,16.40
2018-07-07T05:37:26.176Z,16.40
2018-07-07T05:39:54.740Z,16.50
2018-07-07T05:42:23.670Z,16.60
2018-07-07T05:44:53.570Z,16.40
2018-07-07T05:47:22.130Z,16.40
2018-07-07T05:49:50.617Z,16.50
2018-07-07T05:52:19.242Z,16.50
2018-07-07T05:54:47.753Z,16.70
2018-07-07T05:57:16.372Z,17.00
2018-07-07T05:59:44.821Z,17.20
2018-07-07T06:02:13.582Z,17.50
2018-07-07T06:04:43.378Z,17.60
2018-07-07T06:07:14.024Z,17.70
2018-07-07T06:09:42.457Z,17.80
2018-07-07T06:12:11.114Z,18.10
2018-07-07T06:14:39.631Z,18.10
2018-07-07T06:17:08.140Z,17.70
2018-07-07T06:19:36.678Z,17.70
2018-07-07T06:22:05.156Z,18.00
2018-07-07T06:24:33.699Z,17.70
2018-07-07T06:27:02.135Z,17.80
2018-07-07T06:29:30.635Z,17.90
2018-07-07T06:31:59.117Z,18.00
2018-07-07T06:34:27.610Z,18.10
2018-07-07T06:36:56.050Z,18.40
2018-07-07T06:39:24.610Z,18.50
2018-07-07T06:41:53.058Z,18.70
2018-07-07T06:44:21.611Z,18.80
2018-07-07T06:46:50.160Z,18.50
2018-07-07T06:49:18.815Z,18.60
2018-07-07T06:51:47.462Z,18.70
2018-07-07T06:54:16.001Z,18.90
2018-07-07T06:56:44.575Z,19.10
2018-07-07T06:59:13.104Z,18.90
2018-07-07T07:01:41.646Z,19.40
2018-07-07T07:04:10.222Z,19.80
2018-07-07T07:06:38.693Z,20.10
2018-07-07T07:09:08.345Z,20.40
2018-07-07T07:11:36.869Z,20.50
2018-07-07T07:14:05.920Z,21.50
2018-07-07T07:16:34.830Z,22.20
2018-07-07T07:19:07.900Z,22.50
2018-07-07T07:21:38.228Z,22.80
2018-07-07T07:24:06.752Z,23.20
2018-07-07T07:26:35.387Z,23.80
2018-07-07T07:29:04.137Z,23.80
2018-07-07T07:31:32.835Z,24.30
2018-07-07T07:34:01.433Z,24.40
2018-07-07T07:36:38.980Z,24.80
2018-07-07T07:39:07.329Z,25.20
2018-07-07T07:41:35.650Z,25.60
2018-07-07T07:44:04.401Z,26.30
2018-07-07T07:46:33.116Z,26.50
2018-07-07T07:49:01.539Z,26.40
2018-07-07T07:51:29.906Z,27.20
2018-07-07T07:53:58.469Z,27.90
2018-07-07T07:56:27.609Z,28.90
2018-07-07T07:58:56.725Z,28.80
2018-07-07T08:01:26.317Z,28.70
2018-07-07T08:03:54.910Z,29.30
2018-07-07T08:06:23.318Z,29.10
2018-07-07T08:08:51.718Z,28.40
2018-07-07T08:11:20.214Z,28.90
2018-07-07T08:16:17.079Z,28.30
2018-07-07T08:18:46.187Z,28.90
2018-07-07T08:21:14.963Z,29.30
2018-07-07T08:23:43.504Z,29.40
2018-07-07T08:26:12.089Z,29.90
2018-07-07T08:28:40.689Z,29.20
2018-07-07T08:31:09.242Z,29.60
2018-07-07T08:33:37.770Z,27.30
2018-07-07T08:36:06.320Z,28.10
2018-07-07T08:38:34.999Z,29.20
2018-07-07T08:41:03.590Z,28.40
2018-07-07T08:43:32.157Z,28.80
2018-07-07T08:46:00.819Z,29.20
2018-07-07T08:48:29.246Z,29.10
2018-07-07T08:50:57.753Z,30.30
2018-07-07T08:53:26.212Z,28.50
2018-07-07T08:55:54.700Z,28.30
2018-07-07T08:58:23.417Z,27.80
2018-07-07T09:00:52.010Z,28.20
2018-07-07T09:03:20.543Z,27.90
2018-07-07T09:05:49.086Z,28.90
2018-07-07T09:08:18.671Z,28.50
2018-07-07T09:10:47.274Z,28.30
2018-07-07T09:13:15.868Z,28.10
2018-07-07T09:15:44.405Z,27.60
2018-07-07T09:18:13.107Z,27.60
2018-07-07T09:20:41.675Z,27.30
2018-07-07T09:23:10.269Z,26.90
2018-07-07T09:25:38.817Z,27.30
2018-07-07T09:28:07.458Z,27.50
2018-07-07T09:30:35.947Z,27.40
2018-07-07T09:33:05.306Z,27.80
2018-07-07T09:35:34.533Z,28.30
2018-07-07T09:38:03.309Z,29.20
2018-07-07T09:40:31.982Z,29.50
2018-07-07T09:43:00.586Z,30.30
2018-07-07T09:45:29.095Z,30.10
2018-07-07T09:47:57.726Z,29.50
2018-07-07T09:50:26.374Z,30.40
2018-07-07T09:52:55.176Z,30.30
2018-07-07T09:55:23.778Z,30.20
2018-07-07T09:57:52.363Z,31.40
2018-07-07T10:00:26.194Z,30.90
2018-07-07T10:02:56.853Z,30.40
2018-07-07T10:05:25.535Z,30.40
2018-07-07T10:07:54.219Z,30.90
2018-07-07T10:10:22.755Z,30.70
2018-07-07T10:12:51.397Z,28.80
2018-07-07T10:15:20.097Z,27.40
2018-07-07T10:17:48.581Z,27.10
2018-07-07T10:20:17.242Z,27.20
2018-07-07T10:22:45.905Z,27.80
2018-07-07T10:25:14.484Z,28.80
2018-07-07T10:27:43.020Z,29.80
2018-07-07T10:30:11.629Z,29.70
2018-07-07T10:32:40.237Z,27.80
2018-07-07T10:35:08.816Z,26.60
2018-07-07T10:37:37.471Z,26.30
2018-07-07T10:40:05.974Z,26.60
2018-07-07T10:42:34.663Z,27.30
2018-07-07T10:45:03.247Z,28.10
2018-07-07T10:49:59.958Z,28.50
2018-07-07T10:52:28.520Z,28.70
2018-07-07T10:54:57.080Z,28.70
2018-07-07T10:57:25.890Z,28.50
2018-07-07T10:59:54.686Z,27.80
2018-07-07T11:02:23.199Z,26.90
2018-07-07T11:04:51.700Z,26.60
2018-07-07T11:07:20.241Z,28.50
2018-07-07T11:09:48.943Z,29.80
2018-07-07T11:12:17.494Z,29.80
2018-07-07T11:14:45.922Z,29.00
2018-07-07T11:17:14.460Z,27.60
2018-07-07T11:19:43.230Z,27.70
2018-07-07T11:22:11.663Z,28.00
2018-07-07T11:24:40.337Z,28.60
2018-07-07T11:27:09.455Z,28.80
2018-07-07T11:29:38.042Z,28.30
2018-07-07T11:32:06.818Z,28.50
2018-07-07T11:34:35.417Z,29.00
2018-07-07T11:37:04.107Z,28.70
2018-07-07T11:39:32.767Z,30.10
2018-07-07T11:42:01.293Z,30.20
2018-07-07T11:44:29.800Z,29.80
2018-07-07T11:46:58.322Z,29.00
2018-07-07T11:49:26.881Z,28.30
2018-07-07T11:51:55.598Z,26.90
2018-07-07T11:54:24.185Z,26.40
2018-07-07T11:56:52.890Z,25.50
2018-07-07T11:59:21.402Z,25.30
2018-07-07T12:01:49.908Z,24.60
2018-07-07T12:04:18.381Z,25.60
2018-07-07T12:06:46.917Z,27.50
2018-07-07T12:09:15.417Z,29.00
2018-07-07T12:11:44.282Z,30.40
2018-07-07T12:14:12.987Z,30.90
2018-07-07T12:16:41.643Z,31.00
2018-07-07T12:19:10.289Z,29.20
2018-07-07T12:21:38.849Z,27.90
2018-07-07T12:24:07.499Z,26.70
2018-07-07T12:26:35.969Z,26.30
2018-07-07T12:29:04.515Z,27.00
2018-07-07T12:31:32.966Z,27.70
2018-07-07T12:34:01.454Z,28.10
2018-07-07T12:36:30.062Z,28.40
2018-07-07T12:38:58.436Z,28.70
2018-07-07T12:41:26.893Z,28.90
2018-07-07T12:43:55.380Z,28.70
2018-07-07T12:46:23.888Z,28.40
2018-07-07T12:48:52.484Z,27.20
2018-07-07T12:51:21.094Z,27.20
2018-07-07T12:53:49.711Z,28.50
2018-07-07T12:56:18.287Z,29.60
2018-07-07T12:59:06.643Z,30.60
2018-07-07T13:01:35.564Z,30.60
2018-07-07T13:04:04.168Z,29.60
2018-07-07T13:06:33.091Z,30.10
2018-07-07T13:09:01.649Z,30.50
2018-07-07T13:11:30.215Z,30.90
2018-07-07T13:13:58.937Z,29.90
2018-07-07T13:16:27.808Z,29.00
2018-07-07T13:18:56.335Z,28.70
2018-07-07T13:21:25.624Z,29.00
2018-07-07T13:23:54.209Z,29.00
2018-07-07T13:26:22.902Z,29.30
2018-07-07T13:28:51.395Z,29.20
2018-07-07T13:31:19.846Z,30.00
2018-07-07T13:33:48.425Z,30.90
2018-07-07T13:36:17.410Z,29.40
2018-07-07T13:38:46.132Z,28.10
2018-07-07T13:41:14.706Z,27.80
2018-07-07T13:43:43.493Z,28.00
2018-07-07T13:46:12.060Z,28.40
2018-07-07T13:48:40.576Z,29.10
2018-07-07T13:51:09.126Z,29.10
2018-07-07T13:53:37.806Z,28.60
2018-07-07T13:56:06.687Z,28.20
2018-07-07T13:58:35.191Z,28.20
2018-07-07T14:01:03.718Z,28.80
2018-07-07T14:03:32.189Z,29.60
2018-07-07T14:06:00.621Z,29.70
2018-07-07T14:08:29.466Z,29.60
2018-07-07T14:10:58.110Z,28.90
2018-07-07T14:13:26.638Z,28.30
2018-07-07T14:15:55.197Z,27.50
2018-07-07T14:18:23.747Z,27.10
2018-07-07T14:20:52.239Z,26.40
2018-07-07T14:23:20.820Z,26.50
2018-07-07T14:25:49.612Z,26.40
2018-07-07T14:28:18.206Z,26.60
2018-07-07T14:30:46.923Z,26.50
2018-07-07T14:33:15.524Z,26.60
2018-07-07T14:35:44.095Z,27.00
2018-07-07T14:38:12.691Z,26.70
2018-07-07T14:40:52.068Z,26.40
2018-07-07T14:43:20.732Z,26.50
2018-07-07T14:46:00.709Z,26.50
2018-07-07T14:48:29.209Z,26.50
2018-07-07T14:50:57.801Z,26.40
2018-07-07T14:53:26.397Z,26.10
2018-07-07T14:55:54.916Z,25.80
2018-07-07T14:58:23.651Z,25.80
2018-07-07T15:00:52.144Z,25.50
2018-07-07T15:03:20.675Z,25.10
2018-07-07T15:05:49.283Z,25.20
2018-07-07T15:08:17.821Z,25.60
2018-07-07T15:10:46.416Z,25.80
2018-07-07T15:13:15.124Z,25.90
2018-07-07T15:15:43.816Z,26.30
2018-07-07T15:18:12.392Z,26.10
2018-07-07T15:20:41.191Z,25.70
2018-07-07T15:23:09.778Z,25.60
2018-07-07T15:25:38.471Z,25.50
2018-07-07T15:28:06.965Z,25.60
2018-07-07T15:30:35.490Z,25.70
2018-07-07T15:33:04.182Z,25.70
2018-07-07T15:35:32.667Z,25.50
2018-07-07T15:38:01.356Z,25.50
2018-07-07T15:40:29.852Z,25.50
2018-07-07T15:42:58.473Z,25.50
2018-07-07T15:45:27.076Z,25.40
2018-07-07T15:47:55.647Z,25.20
2018-07-07T15:50:24.150Z,25.10
2018-07-07T15:52:53.108Z,25.20
2018-07-07T15:55:21.672Z,25.40
2018-07-07T15:57:50.282Z,25.50
2018-07-07T16:00:19.481Z,25.40
2018-07-07T16:02:48.215Z,25.20
2018-07-07T16:05:16.779Z,25.10
2018-07-07T16:07:45.563Z,25.00
2018-07-07T16:10:14.189Z,25.00
2018-07-07T16:12:42.766Z,24.80
2018-07-07T16:15:11.540Z,24.80
2018-07-07T16:17:40.055Z,24.90
2018-07-07T16:20:08.609Z,24.80
2018-07-07T16:22:37.194Z,24.70
2018-07-07T16:25:05.744Z,24.60
2018-07-07T16:27:35.301Z,24.60
2018-07-07T16:30:04.039Z,24.40
2018-07-07T16:32:32.915Z,24.30
2018-07-07T16:35:01.463Z,24.20
2018-07-07T16:37:30.239Z,24.10
2018-07-07T16:39:59.300Z,24.10
2018-07-07T16:42:27.811Z,24.00
2018-07-07T16:44:56.843Z,24.00
2018-07-07T16:47:25.776Z,23.90
2018-07-07T16:49:54.615Z,23.90
2018-07-07T16:52:23.388Z,23.80
2018-07-07T16:54:52.171Z,23.80
2018-07-07T16:57:20.855Z,23.80
2018-07-07T16:59:49.367Z,23.80
2018-07-07T17:02:18.938Z,23.80
2018-07-07T17:04:47.537Z,23.80
2018-07-07T17:07:16.318Z,23.90
2018-07-07T17:09:45.719Z,23.80
2018-07-07T17:12:14.248Z,23.70
2018-07-07T17:14:42.820Z,23.70
2018-07-07T17:17:11.460Z,23.60
2018-07-07T17:19:40.391Z,23.60
2018-07-07T17:22:09.043Z,23.50
2018-07-07T17:24:37.568Z,23.40
2018-07-07T17:27:06.231Z,23.30
2018-07-07T17:29:34.725Z,23.30
2018-07-07T17:34:38.757Z,23.30
2018-07-07T17:37:07.365Z,23.30
2018-07-07T17:39:36.298Z,23.30
2018-07-07T17:42:05.163Z,23.20
2018-07-07T17:44:33.807Z,23.20
2018-07-07T17:47:02.290Z,23.20
2018-07-07T17:51:59.538Z,23.10
2018-07-07T17:54:28.146Z,23.10
2018-07-07T17:56:56.733Z,23.00
2018-07-07T17:59:25.397Z,22.80
2018-07-07T18:01:54.159Z,22.60
2018-07-07T18:04:22.650Z,22.60
2018-07-07T18:06:52.197Z,22.50
2018-07-07T18:09:20.781Z,22.40
2018-07-07T18:11:49.250Z,22.20
2018-07-07T18:14:17.851Z,22.10
2018-07-07T18:16:46.315Z,22.00
2018-07-07T18:21:43.249Z,21.70
2018-07-07T18:24:11.769Z,21.50
2018-07-07T18:29:08.602Z,21.40
2018-07-07T18:31:37.178Z,21.40
2018-07-07T18:34:05.771Z,21.30
2018-07-07T18:36:34.310Z,21.30
2018-07-07T18:39:02.807Z,21.20
2018-07-07T18:41:31.300Z,21.20
2018-07-07T18:43:59.997Z,21.10
2018-07-07T18:46:28.517Z,21.10
2018-07-07T18:48:57.340Z,21.00
2018-07-07T18:51:25.970Z,20.90
2018-07-07T18:53:54.454Z,20.70
2018-07-07T18:56:23.229Z,20.50
2018-07-07T18:58:51.779Z,20.30
2018-07-07T19:01:20.338Z,20.20
2018-07-07T19:03:48.902Z,20.00
2018-07-07T19:06:17.354Z,19.80
2018-07-07T19:08:46.314Z,19.70
2018-07-07T19:11:14.799Z,19.50
2018-07-07T19:13:43.327Z,19.40
2018-07-07T19:16:11.786Z,19.30
2018-07-07T19:18:40.411Z,19.10
2018-07-07T19:21:14.104Z,18.90
2018-07-07T19:23:47.934Z,18.70
2018-07-07T19:26:21.707Z,18.60
2018-07-07T19:28:50.128Z,18.50
2018-07-07T19:31:18.696Z,18.30
2018-07-07T19:33:52.490Z,18.30
2018-07-07T19:36:26.395Z,18.20
2018-07-07T19:38:54.886Z,18.00
2018-07-07T19:41:23.384Z,17.90
2018-07-07T19:43:52.059Z,17.80
2018-07-07T19:46:20.606Z,17.60
2018-07-07T19:48:49.115Z,17.50
2018-07-07T19:51:17.636Z,17.50
2018-07-07T19:53:46.170Z,17.50
2018-07-07T19:56:14.705Z,17.50
2018-07-07T19:58:43.345Z,17.40
2018-07-07T20:01:12.006Z,17.30
2018-07-07T20:03:40.461Z,17.30
2018-07-07T20:06:09.004Z,17.20
2018-07-07T20:08:37.509Z,17.10
2018-07-07T20:11:06.263Z,17.00
2018-07-07T20:13:34.806Z,17.00
2018-07-07T20:16:12.438Z,17.00
2018-07-07T20:18:57.520Z,17.20
2018-07-07T20:21:42.572Z,17.20
2018-07-07T20:29:29.909Z,17.10
2018-07-07T20:31:58.436Z,17.10
2018-07-07T20:34:28.452Z,17.10
2018-07-07T20:36:56.949Z,17.10
2018-07-07T20:39:25.483Z,17.00
2018-07-07T20:41:54.892Z,16.90
2018-07-07T20:44:23.543Z,16.80
2018-07-07T20:46:52.320Z,16.70
2018-07-07T20:49:20.784Z,16.60
2018-07-07T20:51:49.393Z,16.60
2018-07-07T20:54:17.884Z,16.60
2018-07-07T20:56:46.562Z,16.60
2018-07-07T20:59:15.142Z,16.50
2018-07-07T21:01:43.766Z,16.40
2018-07-07T21:04:12.445Z,16.30
2018-07-07T21:06:41.364Z,16.20
2018-07-07T21:09:09.898Z,16.10
2018-07-07T21:11:38.384Z,16.00
2018-07-07T21:14:06.941Z,15.90
2018-07-07T21:16:35.693Z,15.80
2018-07-07T21:19:04.375Z,15.80
2018-07-07T21:21:32.882Z,15.70
2018-07-07T21:24:01.328Z,15.70
2018-07-07T21:26:29.834Z,15.70
2018-07-07T21:28:58.373Z,15.60
2018-07-07T21:31:27.071Z,15.60
2018-07-07T21:33:55.546Z,15.50
2018-07-07T21:36:24.013Z,15.50
2018-07-07T21:38:52.473Z,15.50
2018-07-07T21:41:21.018Z,15.50
2018-07-07T21:43:49.638Z,15.50
2018-07-07T21:46:18.121Z,15.50
2018-07-07T21:48:46.701Z,15.50
2018-07-07T21:51:15.245Z,15.60
2018-07-07T21:53:43.834Z,15.60
2018-07-07T21:56:12.310Z,15.60
2018-07-07T21:58:40.821Z,15.50
2018-07-07T22:01:22.191Z,15.50
2018-07-07T22:03:55.981Z,15.40
2018-07-07T22:06:29.712Z,15.30
2018-07-07T22:08:58.266Z,15.30
2018-07-07T22:11:26.725Z,15.30
2018-07-07T22:13:55.209Z,15.30
2018-07-07T22:16:23.747Z,15.20
2018-07-07T22:18:52.238Z,15.20
2018-07-07T22:21:31.935Z,15.20
2018-07-07T22:24:00.445Z,15.20
2018-07-07T22:26:28.923Z,15.10
2018-07-07T22:28:57.443Z,15.10
2018-07-07T22:31:25.937Z,15.10
2018-07-07T22:33:54.472Z,15.00
2018-07-07T22:36:28.433Z,14.90
2018-07-07T22:41:36.773Z,14.80
2018-07-07T22:44:05.258Z,14.80
2018-07-07T22:46:35.882Z,14.80
2018-07-07T22:49:04.437Z,14.80
2018-07-07T22:51:32.929Z,14.80
2018-07-07T22:54:02.254Z,14.80
2018-07-07T22:56:30.813Z,14.90
2018-07-07T22:58:59.416Z,14.80
2018-07-07T23:01:28.081Z,14.70
2018-07-07T23:03:56.617Z,14.60
2018-07-07T23:08:53.216Z,14.60
2018-07-07T23:11:22.840Z,14.60
2018-07-07T23:13:51.457Z,14.60
2018-07-07T23:16:19.913Z,14.50
2018-07-07T23:18:48.348Z,14.50
2018-07-07T23:21:16.865Z,14.50
2018-07-07T23:23:45.325Z,14.50
2018-07-07T23:26:13.790Z,14.40
2018-07-07T23:28:42.334Z,14.30
2018-07-07T23:31:10.905Z,14.30
2018-07-07T23:33:39.297Z,14.40
2018-07-07T23:36:07.917Z,14.40
2018-07-07T23:38:36.462Z,14.30
2018-07-07T23:41:05.020Z,14.30
2018-07-07T23:43:33.537Z,14.20
2018-07-07T23:46:02.029Z,14.20
2018-07-07T23:48:30.494Z,14.10
2018-07-07T23:50:59.063Z,14.10
2018-07-07T23:53:27.623Z,14.10
2018-07-07T23:55:56.610Z,14.00
2018-07-07T23:58:25.194Z,14.10
