createdAt,value
2023-05-06T00:01:54.124Z,100.00
2023-05-06T00:04:22.524Z,100.00
2023-05-06T00:06:51.435Z,100.00
2023-05-06T00:09:19.744Z,100.00
2023-05-06T00:11:48.411Z,100.00
2023-05-06T00:14:16.865Z,100.00
2023-05-06T00:16:46.621Z,100.00
2023-05-06T00:19:14.958Z,100.00
2023-05-06T00:21:43.168Z,100.00
2023-05-06T00:24:11.442Z,100.00
2023-05-06T00:26:39.737Z,100.00
2023-05-06T00:29:07.975Z,100.00
2023-05-06T00:31:36.276Z,100.00
2023-05-06T00:34:05.931Z,100.00
2023-05-06T00:36:34.187Z,100.00
2023-05-06T00:39:02.473Z,100.00
2023-05-06T00:41:32.858Z,100.00
2023-05-06T00:44:01.208Z,100.00
2023-05-06T00:46:29.528Z,100.00
2023-05-06T00:48:57.906Z,100.00
2023-05-06T00:51:28.047Z,100.00
2023-05-06T00:53:56.788Z,100.00
2023-05-06T00:56:25.147Z,100.00
2023-05-06T00:58:53.959Z,100.00
2023-05-06T01:01:23.912Z,100.00
2023-05-06T01:03:57.244Z,99.79
2023-05-06T01:06:31.126Z,100.00
2023-05-06T01:09:05.960Z,100.00
2023-05-06T01:11:40.083Z,99.79
2023-05-06T01:14:13.716Z,100.00
2023-05-06T01:16:42.746Z,100.00
2023-05-06T01:19:14.153Z,100.00
2023-05-06T01:21:45.793Z,100.00
2023-05-06T01:24:15.444Z,100.00
2023-05-06T01:26:44.036Z,100.00
2023-05-06T01:29:12.976Z,100.00
2023-05-06T01:31:46.589Z,100.00
2023-05-06T01:34:19.048Z,100.00
2023-05-06T01:36:53.668Z,100.00
2023-05-06T01:39:27.350Z,100.00
2023-05-06T01:41:59.300Z,100.00
2023-05-06T01:44:29.133Z,100.00
2023-05-06T01:48:01.740Z,100.00
2023-05-06T01:50:30.731Z,100.00
2023-05-06T01:53:00.048Z,100.00
2023-05-06T01:55:30.118Z,100.00
2023-05-06T01:57:58.360Z,100.00
2023-05-06T02:00:27.202Z,100.00
2023-05-06T02:02:55.541Z,100.00
2023-05-06T02:05:23.831Z,98.94
2023-05-06T02:07:52.046Z,100.00
2023-05-06T02:10:20.330Z,100.00
2023-05-06T02:12:50.036Z,100.00
2023-05-06T02:15:18.578Z,100.00
2023-05-06T02:17:46.811Z,100.00
2023-05-06T02:20:15.064Z,100.00
2023-05-06T02:22:43.314Z,100.00
2023-05-06T02:25:11.655Z,97.64
2023-05-06T02:27:40.290Z,100.00
2023-05-06T02:30:10.838Z,100.00
2023-05-06T02:32:38.980Z,99.02
2023-05-06T02:35:08.587Z,100.00
2023-05-06T02:37:37.058Z,100.00
2023-05-06T02:40:06.697Z,100.00
2023-05-06T02:42:35.378Z,100.00
2023-05-06T02:45:03.680Z,100.00
2023-05-06T02:47:33.462Z,100.00
2023-05-06T02:50:01.707Z,99.79
2023-05-06T02:52:29.973Z,100.00
2023-05-06T02:54:58.179Z,100.00
2023-05-06T02:57:26.483Z,100.00
2023-05-06T02:59:54.719Z,100.00
2023-05-06T03:02:23.020Z,100.00
2023-05-06T03:04:52.808Z,100.00
2023-05-06T03:07:21.194Z,100.00
2023-05-06T03:09:49.458Z,100.00
2023-05-06T03:12:17.777Z,100.00
2023-05-06T03:14:45.967Z,100.00
2023-05-06T03:17:14.262Z,100.00
2023-05-06T03:19:42.621Z,100.00
2023-05-06T03:22:12.194Z,100.00
2023-05-06T03:24:40.653Z,98.98
2023-05-06T03:27:09.400Z,100.00
2023-05-06T03:29:37.661Z,98.80
2023-05-06T03:32:06.537Z,91.87
2023-05-06T03:34:34.787Z,96.02
2023-05-06T03:37:03.101Z,96.15
2023-05-06T03:39:32.738Z,97.68
2023-05-06T03:42:01.002Z,100.00
2023-05-06T03:44:29.218Z,97.47
2023-05-06T03:46:57.466Z,98.59
2023-05-06T03:49:26.001Z,100.00
2023-05-06T03:51:54.467Z,100.00
2023-05-06T03:54:23.211Z,100.00
2023-05-06T03:56:52.806Z,100.00
2023-05-06T03:59:21.040Z,98.88
2023-05-06T04:01:49.370Z,99.55
2023-05-06T04:04:17.911Z,100.00
2023-05-06T04:06:46.168Z,100.00
2023-05-06T04:09:14.448Z,100.00
2023-05-06T04:11:42.683Z,99.17
2023-05-06T04:14:12.270Z,99.38
2023-05-06T04:16:40.626Z,94.53
2023-05-06T04:19:09.309Z,98.26
2023-05-06T04:21:37.536Z,100.00
2023-05-06T04:24:06.253Z,100.00
2023-05-06T04:26:35.065Z,100.00
2023-05-06T04:29:03.322Z,100.00
2023-05-06T04:31:33.232Z,100.00
2023-05-06T04:34:02.681Z,100.00
2023-05-06T04:36:31.000Z,100.00
2023-05-06T04:38:59.230Z,100.00
2023-05-06T04:41:29.302Z,100.00
2023-05-06T04:43:57.804Z,100.00
2023-05-06T04:46:26.127Z,100.00
2023-05-06T04:48:56.913Z,96.28
2023-05-06T04:51:25.282Z,84.29
2023-05-06T04:53:53.667Z,79.96
2023-05-06T04:56:22.559Z,71.75
2023-05-06T04:58:50.873Z,71.78
2023-05-06T05:01:19.531Z,68.11
2023-05-06T05:03:47.856Z,72.38
2023-05-06T05:06:17.575Z,83.40
2023-05-06T05:08:45.821Z,91.28
2023-05-06T05:11:14.113Z,100.00
2023-05-06T05:13:42.378Z,100.00
2023-05-06T05:16:10.608Z,98.80
2023-05-06T05:18:38.811Z,100.00
2023-05-06T05:21:07.159Z,100.00
2023-05-06T05:23:36.744Z,100.00
2023-05-06T05:26:05.138Z,100.00
2023-05-06T05:28:33.501Z,100.00
2023-05-06T05:31:03.411Z,100.00
2023-05-06T05:33:31.714Z,100.00
2023-05-06T05:36:00.030Z,100.00
2023-05-06T05:38:28.322Z,100.00
2023-05-06T05:40:58.124Z,100.00
2023-05-06T05:43:27.043Z,100.00
2023-05-06T05:45:55.401Z,100.00
2023-05-06T05:48:23.867Z,100.00
2023-05-06T05:50:52.091Z,100.00
2023-05-06T05:53:20.334Z,100.00
2023-05-06T05:55:48.557Z,100.00
2023-05-06T05:58:18.446Z,100.00
2023-05-06T06:00:46.637Z,100.00
2023-05-06T06:03:14.971Z,100.00
2023-05-06T06:05:43.286Z,99.77
2023-05-06T06:08:11.580Z,94.00
2023-05-06T06:10:39.772Z,90.09
2023-05-06T06:13:08.076Z,88.31
2023-05-06T06:15:37.952Z,89.49
2023-05-06T06:18:08.727Z,85.60
2023-05-06T06:20:38.715Z,92.05
2023-05-06T06:23:07.000Z,100.00
2023-05-06T06:25:35.257Z,96.44
2023-05-06T06:28:03.482Z,100.00
2023-05-06T06:30:31.864Z,100.00
2023-05-06T06:33:02.126Z,100.00
2023-05-06T06:35:30.461Z,100.00
2023-05-06T06:37:58.678Z,100.00
2023-05-06T06:40:27.064Z,100.00
2023-05-06T06:42:55.421Z,100.00
2023-05-06T06:45:24.056Z,92.45
2023-05-06T06:47:52.410Z,96.61
2023-05-06T06:50:22.283Z,89.12
2023-05-06T06:52:50.542Z,100.00
2023-05-06T06:55:19.362Z,100.00
2023-05-06T06:57:47.592Z,100.00
2023-05-06T07:00:16.546Z,97.41
2023-05-06T07:02:46.921Z,99.95
2023-05-06T07:05:15.408Z,100.00
2023-05-06T07:07:45.089Z,98.18
2023-05-06T07:10:13.353Z,91.74
2023-05-06T07:12:41.654Z,87.11
2023-05-06T07:15:10.709Z,80.89
2023-05-06T07:17:39.176Z,75.09
2023-05-06T07:20:09.080Z,77.15
2023-05-06T07:22:37.456Z,75.77
2023-05-06T07:25:08.678Z,74.35
2023-05-06T07:27:37.095Z,69.66
2023-05-06T07:30:06.162Z,73.82
2023-05-06T07:32:34.427Z,63.33
2023-05-06T07:35:02.803Z,61.32
2023-05-06T07:37:31.050Z,77.71
2023-05-06T07:39:59.723Z,70.21
2023-05-06T07:42:29.492Z,73.38
2023-05-06T07:44:57.782Z,65.42
2023-05-06T07:47:31.452Z,65.42
2023-05-06T07:50:00.228Z,74.32
2023-05-06T07:52:29.432Z,79.71
2023-05-06T07:54:57.715Z,75.69
2023-05-06T07:57:26.005Z,87.95
2023-05-06T07:59:55.559Z,76.31
2023-05-06T08:02:23.932Z,78.14
2023-05-06T08:04:52.278Z,80.49
2023-05-06T08:07:21.246Z,79.88
2023-05-06T08:09:49.491Z,72.18
2023-05-06T08:12:17.768Z,72.42
2023-05-06T08:14:46.650Z,63.46
2023-05-06T08:17:16.280Z,60.84
2023-05-06T08:19:44.757Z,61.76
2023-05-06T08:22:13.019Z,66.16
2023-05-06T08:24:41.307Z,66.76
2023-05-06T08:27:09.647Z,62.51
2023-05-06T08:29:37.912Z,58.02
2023-05-06T08:32:06.643Z,61.05
2023-05-06T08:34:36.376Z,64.54
2023-05-06T08:37:04.623Z,66.47
2023-05-06T08:39:33.224Z,68.10
2023-05-06T08:42:03.028Z,66.52
2023-05-06T08:44:31.471Z,63.06
2023-05-06T08:46:59.858Z,54.71
2023-05-06T08:49:28.330Z,57.89
2023-05-06T08:51:58.107Z,55.23
2023-05-06T08:54:27.497Z,53.05
2023-05-06T08:56:58.113Z,55.89
2023-05-06T08:59:27.636Z,58.69
2023-05-06T09:01:55.940Z,57.34
2023-05-06T09:04:24.279Z,55.99
2023-05-06T09:06:52.560Z,58.83
2023-05-06T09:09:22.321Z,57.88
2023-05-06T09:11:54.052Z,58.41
2023-05-06T09:14:23.123Z,59.08
2023-05-06T09:16:53.417Z,56.36
2023-05-06T09:19:22.966Z,49.91
2023-05-06T09:21:52.364Z,55.34
2023-05-06T09:24:22.321Z,53.34
2023-05-06T09:26:52.482Z,51.01
2023-05-06T09:29:20.688Z,50.24
2023-05-06T09:31:49.734Z,50.42
2023-05-06T09:34:18.125Z,54.18
2023-05-06T09:36:46.378Z,53.88
2023-05-06T09:39:14.717Z,51.13
2023-05-06T09:41:45.132Z,48.37
2023-05-06T09:44:14.039Z,50.13
2023-05-06T09:46:42.417Z,51.63
2023-05-06T09:49:11.578Z,49.28
2023-05-06T09:51:41.506Z,48.57
2023-05-06T09:54:10.170Z,49.95
2023-05-06T09:56:38.808Z,54.58
2023-05-06T09:59:08.857Z,49.56
2023-05-06T10:01:37.972Z,51.40
2023-05-06T10:04:09.816Z,47.49
2023-05-06T10:06:41.600Z,47.59
2023-05-06T10:09:13.010Z,46.03
2023-05-06T10:11:41.536Z,53.64
2023-05-06T10:14:11.310Z,49.59
2023-05-06T10:16:40.474Z,44.87
2023-05-06T10:19:09.849Z,44.39
2023-05-06T10:21:41.696Z,47.59
2023-05-06T10:24:13.784Z,45.27
2023-05-06T10:26:48.040Z,46.74
2023-05-06T10:29:18.729Z,48.47
2023-05-06T10:31:49.747Z,46.75
2023-05-06T10:34:21.103Z,43.45
2023-05-06T10:36:51.951Z,42.19
2023-05-06T10:39:20.242Z,46.79
2023-05-06T10:41:48.745Z,42.93
2023-05-06T10:44:18.343Z,45.52
2023-05-06T10:47:00.914Z,45.31
2023-05-06T10:49:29.835Z,46.42
2023-05-06T10:52:12.523Z,44.58
2023-05-06T10:54:51.449Z,46.25
2023-05-06T10:57:28.726Z,49.50
2023-05-06T10:59:58.774Z,46.18
2023-05-06T11:02:27.132Z,45.00
2023-05-06T11:05:01.798Z,46.03
2023-05-06T11:07:30.182Z,47.46
2023-05-06T11:09:59.578Z,46.43
2023-05-06T11:13:00.093Z,44.47
2023-05-06T11:15:40.507Z,43.68
2023-05-06T11:18:42.437Z,42.90
2023-05-06T11:21:41.633Z,45.77
2023-05-06T11:24:14.026Z,46.59
2023-05-06T11:26:43.196Z,42.95
2023-05-06T11:29:11.502Z,47.01
2023-05-06T11:31:42.954Z,49.88
2023-05-06T11:34:13.671Z,46.76
2023-05-06T11:36:49.484Z,55.00
2023-05-06T11:39:17.830Z,46.48
2023-05-06T11:41:49.763Z,45.45
2023-05-06T11:44:26.008Z,41.27
2023-05-06T11:46:59.164Z,44.18
2023-05-06T11:49:28.196Z,43.78
2023-05-06T11:51:58.044Z,42.50
2023-05-06T11:54:33.205Z,42.73
2023-05-06T11:57:02.127Z,42.83
2023-05-06T11:59:32.759Z,47.68
2023-05-06T12:02:04.267Z,40.62
2023-05-06T12:04:39.795Z,40.91
2023-05-06T12:07:08.685Z,41.04
2023-05-06T12:09:37.286Z,37.34
2023-05-06T12:12:06.598Z,37.17
2023-05-06T12:14:35.212Z,35.41
2023-05-06T12:17:05.283Z,35.36
2023-05-06T12:19:33.964Z,33.20
2023-05-06T12:22:19.019Z,36.83
2023-05-06T12:24:47.804Z,35.92
2023-05-06T12:27:16.448Z,34.77
2023-05-06T12:29:53.837Z,35.27
2023-05-06T12:32:23.816Z,37.09
2023-05-06T12:34:52.208Z,36.81
2023-05-06T12:37:29.848Z,37.40
2023-05-06T12:39:59.358Z,38.61
2023-05-06T12:42:28.105Z,36.75
2023-05-06T12:44:56.606Z,36.60
2023-05-06T12:47:27.004Z,39.09
2023-05-06T12:50:07.931Z,37.36
2023-05-06T12:52:44.689Z,33.73
2023-05-06T12:55:18.624Z,36.50
2023-05-06T12:57:49.211Z,38.18
2023-05-06T13:00:18.149Z,39.43
2023-05-06T13:02:48.135Z,39.13
2023-05-06T13:05:16.554Z,39.30
2023-05-06T13:07:45.027Z,37.58
2023-05-06T13:10:14.952Z,39.46
2023-05-06T13:12:43.585Z,42.41
2023-05-06T13:15:12.116Z,43.03
2023-05-06T13:17:40.522Z,37.91
2023-05-06T13:20:13.190Z,36.58
2023-05-06T13:22:53.913Z,37.48
2023-05-06T13:25:22.988Z,38.18
2023-05-06T13:27:51.282Z,36.90
2023-05-06T13:30:19.549Z,37.86
2023-05-06T13:32:48.707Z,37.54
2023-05-06T13:35:18.498Z,38.58
2023-05-06T13:37:46.887Z,37.14
2023-05-06T13:40:15.773Z,34.49
2023-05-06T13:42:43.976Z,36.98
2023-05-06T13:45:12.387Z,34.44
2023-05-06T13:47:42.316Z,34.22
2023-05-06T13:50:11.448Z,33.93
2023-05-06T13:52:41.245Z,34.22
2023-05-06T13:55:10.168Z,35.09
2023-05-06T13:57:38.604Z,36.17
2023-05-06T14:00:08.366Z,34.71
2023-05-06T14:02:37.356Z,36.14
2023-05-06T14:05:06.854Z,37.90
2023-05-06T14:07:35.241Z,36.50
2023-05-06T14:10:05.546Z,38.02
2023-05-06T14:12:33.677Z,33.56
2023-05-06T14:15:02.056Z,37.87
2023-05-06T14:17:30.535Z,35.08
2023-05-06T14:19:58.797Z,35.83
2023-05-06T14:22:27.104Z,35.70
2023-05-06T14:24:55.455Z,34.89
2023-05-06T14:27:25.170Z,33.73
2023-05-06T14:29:53.457Z,35.94
2023-05-06T14:32:21.722Z,35.54
2023-05-06T14:34:49.984Z,34.36
2023-05-06T14:37:18.765Z,33.20
2023-05-06T14:39:47.276Z,34.55
2023-05-06T14:42:15.590Z,33.85
2023-05-06T14:44:48.597Z,33.86
2023-05-06T14:47:16.829Z,33.59
2023-05-06T14:49:45.379Z,32.59
2023-05-06T14:52:13.752Z,31.98
2023-05-06T14:54:42.539Z,32.08
2023-05-06T14:57:11.317Z,32.51
2023-05-06T14:59:39.750Z,33.13
2023-05-06T15:02:10.693Z,35.46
2023-05-06T15:04:38.952Z,33.15
2023-05-06T15:07:07.231Z,34.10
2023-05-06T15:09:35.592Z,32.59
2023-05-06T15:12:03.916Z,32.54
2023-05-06T15:14:32.282Z,33.45
2023-05-06T15:17:00.734Z,33.31
2023-05-06T15:19:30.432Z,32.13
2023-05-06T15:21:58.756Z,31.25
2023-05-06T15:24:27.225Z,33.04
2023-05-06T15:26:55.790Z,33.01
2023-05-06T15:29:24.697Z,33.02
2023-05-06T15:31:53.036Z,32.45
2023-05-06T15:34:21.431Z,31.88
2023-05-06T15:36:54.100Z,30.67
2023-05-06T15:39:22.577Z,31.85
2023-05-06T15:41:50.917Z,31.33
2023-05-06T15:44:20.899Z,32.70
2023-05-06T15:46:49.373Z,30.78
2023-05-06T15:49:48.842Z,32.80
2023-05-06T15:52:07.172Z,32.71
2023-05-06T15:54:37.598Z,33.37
2023-05-06T15:57:07.020Z,32.85
2023-05-06T15:59:35.691Z,30.79
2023-05-06T16:04:35.449Z,32.98
2023-05-06T16:07:03.931Z,32.42
2023-05-06T16:09:33.575Z,31.46
2023-05-06T16:12:01.882Z,29.66
2023-05-06T16:14:30.152Z,29.43
2023-05-06T16:16:59.367Z,28.82
2023-05-06T16:19:30.240Z,29.19
2023-05-06T16:22:11.930Z,29.47
2023-05-06T16:24:41.877Z,31.47
2023-05-06T16:27:10.098Z,36.22
2023-05-06T16:29:38.478Z,32.87
2023-05-06T16:32:07.038Z,34.30
2023-05-06T16:34:35.342Z,34.66
2023-05-06T16:37:03.690Z,33.48
2023-05-06T16:39:31.959Z,32.34
2023-05-06T16:42:01.840Z,33.12
2023-05-06T16:44:30.481Z,32.00
2023-05-06T16:46:58.745Z,29.99
2023-05-06T16:49:28.123Z,30.28
2023-05-06T16:51:57.221Z,31.54
2023-05-06T16:54:25.670Z,31.26
2023-05-06T16:56:54.114Z,30.55
2023-05-06T16:59:23.739Z,30.73
2023-05-06T17:01:51.934Z,29.84
2023-05-06T17:04:20.165Z,30.40
2023-05-06T17:06:48.473Z,29.79
2023-05-06T17:09:17.019Z,29.51
2023-05-06T17:11:45.397Z,29.20
2023-05-06T17:14:13.987Z,28.30
2023-05-06T17:16:45.238Z,27.66
2023-05-06T17:19:13.891Z,28.04
2023-05-06T17:21:42.684Z,26.88
2023-05-06T17:24:11.255Z,27.93
2023-05-06T17:26:40.811Z,28.97
2023-05-06T17:29:09.034Z,28.24
2023-05-06T17:31:37.280Z,28.10
2023-05-06T17:34:07.502Z,28.88
2023-05-06T17:36:35.786Z,29.26
2023-05-06T17:39:04.619Z,29.34
2023-05-06T17:41:33.579Z,29.38
2023-05-06T17:44:01.850Z,29.50
2023-05-06T17:46:30.184Z,30.86
2023-05-06T17:48:58.473Z,30.50
2023-05-06T17:51:28.120Z,31.86
2023-05-06T17:53:56.452Z,32.57
2023-05-06T17:56:24.707Z,32.54
2023-05-06T17:58:53.816Z,32.19
2023-05-06T18:01:22.521Z,33.29
2023-05-06T18:03:50.907Z,34.28
2023-05-06T18:06:19.261Z,34.68
2023-05-06T18:08:49.074Z,36.50
2023-05-06T18:11:17.413Z,36.96
2023-05-06T18:13:45.630Z,36.70
2023-05-06T18:16:13.917Z,36.44
2023-05-06T18:18:43.417Z,36.27
2023-05-06T18:21:11.647Z,35.98
2023-05-06T18:23:39.987Z,36.25
2023-05-06T18:26:09.564Z,39.67
2023-05-06T18:28:38.648Z,41.53
2023-05-06T18:31:07.575Z,43.32
2023-05-06T18:33:37.641Z,43.66
2023-05-06T18:36:06.838Z,44.05
2023-05-06T18:38:35.862Z,42.79
2023-05-06T18:41:04.054Z,44.90
2023-05-06T18:43:33.768Z,43.40
2023-05-06T18:46:02.143Z,42.96
2023-05-06T18:48:31.948Z,42.24
2023-05-06T18:51:17.059Z,42.60
2023-05-06T18:53:45.826Z,42.82
2023-05-06T18:56:14.770Z,44.23
2023-05-06T18:58:49.362Z,45.85
2023-05-06T19:01:17.792Z,45.75
2023-05-06T19:03:46.133Z,44.70
2023-05-06T19:06:14.355Z,45.89
2023-05-06T19:08:42.637Z,46.52
2023-05-06T19:11:15.257Z,46.67
2023-05-06T19:13:56.526Z,47.60
2023-05-06T19:16:25.756Z,49.19
2023-05-06T19:18:56.337Z,50.78
2023-05-06T19:21:27.944Z,52.20
2023-05-06T19:23:59.885Z,54.26
2023-05-06T19:26:28.410Z,55.01
2023-05-06T19:28:58.009Z,54.59
2023-05-06T19:31:26.512Z,54.21
2023-05-06T19:33:54.873Z,53.87
2023-05-06T19:36:23.194Z,53.64
2023-05-06T19:38:51.483Z,55.83
2023-05-06T19:41:19.846Z,59.24
2023-05-06T19:43:48.129Z,63.28
2023-05-06T19:46:18.087Z,60.70
2023-05-06T19:48:46.708Z,59.22
2023-05-06T19:51:14.991Z,60.47
2023-05-06T19:53:43.252Z,59.72
2023-05-06T19:56:11.898Z,56.11
2023-05-06T19:58:42.087Z,54.68
2023-05-06T20:01:10.839Z,54.01
2023-05-06T20:03:45.168Z,54.65
2023-05-06T20:06:17.170Z,53.94
2023-05-06T20:08:46.030Z,56.69
2023-05-06T20:11:14.314Z,57.60
2023-05-06T20:13:42.633Z,57.96
2023-05-06T20:16:11.132Z,58.52
2023-05-06T20:18:42.821Z,58.99
2023-05-06T20:21:11.122Z,61.71
2023-05-06T20:23:39.318Z,62.83
2023-05-06T20:26:07.573Z,62.04
2023-05-06T20:28:39.074Z,60.98
2023-05-06T20:31:07.662Z,61.51
2023-05-06T20:33:36.109Z,62.33
2023-05-06T20:36:06.584Z,62.96
2023-05-06T20:38:34.734Z,63.26
2023-05-06T20:41:03.169Z,62.56
2023-05-06T20:43:32.642Z,66.92
2023-05-06T20:46:01.225Z,64.37
2023-05-06T20:48:31.317Z,63.94
2023-05-06T20:50:59.688Z,64.08
2023-05-06T20:53:29.366Z,65.26
2023-05-06T20:55:57.649Z,66.58
2023-05-06T20:58:26.026Z,66.15
2023-05-06T21:00:54.340Z,66.45
2023-05-06T21:03:24.008Z,66.63
2023-05-06T21:05:53.141Z,67.79
2023-05-06T21:08:21.525Z,68.63
2023-05-06T21:10:51.228Z,68.72
2023-05-06T21:13:19.860Z,71.74
2023-05-06T21:15:48.306Z,72.59
2023-05-06T21:18:17.206Z,74.52
2023-05-06T21:20:45.582Z,75.37
2023-05-06T21:23:13.806Z,75.11
2023-05-06T21:25:42.360Z,74.26
2023-05-06T21:28:12.138Z,74.02
2023-05-06T21:30:40.627Z,80.00
2023-05-06T21:33:11.118Z,78.67
2023-05-06T21:35:39.499Z,80.49
2023-05-06T21:38:08.033Z,79.98
2023-05-06T21:40:36.500Z,78.89
2023-05-06T21:43:04.773Z,77.54
2023-05-06T21:45:34.398Z,75.82
2023-05-06T21:48:02.811Z,73.92
2023-05-06T21:50:31.165Z,73.76
2023-05-06T21:52:59.518Z,73.78
2023-05-06T21:55:27.872Z,73.24
2023-05-06T21:57:56.222Z,71.61
2023-05-06T22:00:24.592Z,73.00
2023-05-06T22:02:54.497Z,76.18
2023-05-06T22:05:23.068Z,78.05
2023-05-06T22:07:51.455Z,78.35
2023-05-06T22:10:19.946Z,79.09
2023-05-06T22:12:48.204Z,80.25
2023-05-06T22:15:16.552Z,81.21
2023-05-06T22:17:44.939Z,78.95
2023-05-06T22:20:15.146Z,83.68
2023-05-06T22:22:43.784Z,86.44
2023-05-06T22:25:12.256Z,87.67
2023-05-06T22:27:40.947Z,81.32
2023-05-06T22:30:10.495Z,79.78
2023-05-06T22:32:38.888Z,87.31
2023-05-06T22:35:08.902Z,82.60
2023-05-06T22:37:38.802Z,84.64
2023-05-06T22:40:08.195Z,94.33
2023-05-06T22:42:36.458Z,91.75
2023-05-06T22:45:05.469Z,87.61
2023-05-06T22:47:33.744Z,79.73
2023-05-06T22:50:02.177Z,78.25
2023-05-06T22:52:30.638Z,77.45
2023-05-06T22:55:00.561Z,81.57
2023-05-06T22:57:28.892Z,85.42
2023-05-06T22:59:57.195Z,88.44
2023-05-06T23:02:25.472Z,81.35
2023-05-06T23:04:53.757Z,79.44
2023-05-06T23:07:22.053Z,81.83
2023-05-06T23:09:50.297Z,83.64
2023-05-06T23:12:19.878Z,82.40
2023-05-06T23:14:48.089Z,81.92
2023-05-06T23:17:16.407Z,81.68
2023-05-06T23:19:45.941Z,81.37
2023-05-06T23:22:14.277Z,83.11
2023-05-06T23:24:42.574Z,83.90
2023-05-06T23:27:11.382Z,89.82
2023-05-06T23:29:41.185Z,90.14
2023-05-06T23:32:09.943Z,85.15
2023-05-06T23:34:38.315Z,88.37
2023-05-06T23:37:06.623Z,85.11
2023-05-06T23:39:34.898Z,83.39
2023-05-06T23:42:03.346Z,83.87
2023-05-06T23:44:31.661Z,85.23
2023-05-06T23:47:01.467Z,84.35
2023-05-06T23:49:29.719Z,88.19
2023-05-06T23:51:58.129Z,86.38
2023-05-06T23:54:26.362Z,88.06
2023-05-06T23:56:55.678Z,84.92
2023-05-06T23:59:24.041Z,82.88
