createdAt,value
2023-05-10T00:00:02.593Z,598.27
2023-05-10T00:00:13.678Z,598.20
2023-05-10T00:00:25.575Z,597.94
2023-05-10T00:00:36.597Z,597.94
2023-05-10T00:00:48.577Z,597.58
2023-05-10T00:00:59.584Z,597.83
2023-05-10T00:01:10.585Z,598.06
2023-05-10T00:01:21.589Z,597.99
2023-05-10T00:01:32.581Z,598.05
2023-05-10T00:01:43.668Z,598.03
2023-05-10T00:01:54.653Z,597.97
2023-05-10T00:02:05.616Z,598.03
2023-05-10T00:02:17.660Z,597.98
2023-05-10T00:02:28.680Z,597.85
2023-05-10T00:02:39.750Z,598.47
2023-05-10T00:02:51.712Z,598.11
2023-05-10T00:03:02.676Z,597.90
2023-05-10T00:03:14.832Z,597.89
2023-05-10T00:03:25.712Z,598.04
2023-05-10T00:03:36.640Z,598.42
2023-05-10T00:03:48.695Z,598.35
2023-05-10T00:03:59.656Z,598.45
2023-05-10T00:04:10.670Z,598.50
2023-05-10T00:04:22.631Z,598.42
2023-05-10T00:04:34.602Z,598.58
2023-05-10T00:04:45.603Z,598.55
2023-05-10T00:04:56.590Z,598.69
2023-05-10T00:05:07.596Z,598.68
2023-05-10T00:05:18.600Z,598.45
2023-05-10T00:05:29.589Z,598.45
2023-05-10T00:05:41.609Z,598.69
2023-05-10T00:05:52.646Z,598.86
2023-05-10T00:06:03.596Z,598.58
2023-05-10T00:06:14.601Z,598.61
2023-05-10T00:06:25.592Z,598.54
2023-05-10T00:06:36.601Z,598.64
2023-05-10T00:06:47.602Z,598.65
2023-05-10T00:06:59.582Z,598.48
2023-05-10T00:07:10.608Z,598.50
2023-05-10T00:07:22.585Z,598.38
2023-05-10T00:07:33.586Z,598.89
2023-05-10T00:07:44.585Z,598.58
2023-05-10T00:07:55.594Z,599.07
2023-05-10T00:08:06.604Z,598.96
2023-05-10T00:08:18.595Z,598.76
2023-05-10T00:08:29.616Z,598.76
2023-05-10T00:08:41.574Z,598.84
2023-05-10T00:08:52.563Z,598.82
2023-05-10T00:09:03.581Z,598.70
2023-05-10T00:09:15.691Z,598.85
2023-05-10T00:09:26.591Z,598.71
2023-05-10T00:09:37.589Z,598.89
2023-05-10T00:09:48.584Z,599.13
2023-05-10T00:09:59.608Z,598.60
2023-05-10T00:10:11.579Z,598.69
2023-05-10T00:10:22.563Z,598.87
2023-05-10T00:10:33.562Z,598.63
2023-05-10T00:10:44.565Z,598.73
2023-05-10T00:10:55.574Z,598.72
2023-05-10T00:11:06.574Z,598.76
2023-05-10T00:11:17.582Z,598.69
2023-05-10T00:11:28.589Z,598.97
2023-05-10T00:11:39.594Z,598.20
2023-05-10T00:11:50.597Z,598.81
2023-05-10T00:12:01.589Z,599.04
2023-05-10T00:12:12.606Z,599.14
2023-05-10T00:12:23.634Z,598.97
2023-05-10T00:12:35.622Z,599.05
2023-05-10T00:12:47.657Z,599.53
2023-05-10T00:12:58.609Z,599.15
2023-05-10T00:13:10.629Z,599.76
2023-05-10T00:13:21.682Z,598.84
2023-05-10T00:13:33.592Z,598.79
2023-05-10T00:13:44.606Z,599.12
2023-05-10T00:13:55.592Z,599.07
2023-05-10T00:14:06.592Z,599.06
2023-05-10T00:14:17.595Z,599.42
2023-05-10T00:14:29.590Z,598.99
2023-05-10T00:14:40.587Z,599.43
2023-05-10T00:14:51.595Z,599.08
2023-05-10T00:15:02.598Z,599.32
2023-05-10T00:15:13.610Z,599.40
2023-05-10T00:15:25.587Z,599.20
2023-05-10T00:15:36.613Z,599.14
2023-05-10T00:15:48.576Z,598.92
2023-05-10T00:16:00.705Z,599.47
2023-05-10T00:16:12.603Z,599.38
2023-05-10T00:16:23.615Z,599.38
2023-05-10T00:16:35.645Z,599.22
2023-05-10T00:16:47.679Z,599.03
2023-05-10T00:16:59.675Z,599.15
2023-05-10T00:17:10.591Z,599.07
2023-05-10T00:17:21.586Z,599.14
2023-05-10T00:17:32.600Z,598.94
2023-05-10T00:17:43.632Z,599.22
2023-05-10T00:17:55.674Z,599.16
2023-05-10T00:18:07.608Z,599.09
2023-05-10T00:18:19.603Z,599.55
2023-05-10T00:18:31.579Z,599.19
2023-05-10T00:18:42.564Z,599.50
2023-05-10T00:18:53.559Z,599.18
2023-05-10T00:19:04.584Z,599.40
2023-05-10T00:19:15.925Z,599.39
2023-05-10T00:19:27.598Z,599.25
2023-05-10T00:19:38.603Z,598.96
2023-05-10T00:19:50.619Z,599.17
2023-05-10T00:20:02.580Z,599.27
2023-05-10T00:20:13.824Z,599.39
2023-05-10T00:20:25.628Z,599.47
2023-05-10T00:20:37.573Z,599.30
2023-05-10T00:20:48.562Z,599.36
2023-05-10T00:20:59.554Z,598.72
2023-05-10T00:21:10.571Z,599.21
2023-05-10T00:21:21.556Z,599.29
2023-05-10T00:21:32.558Z,599.13
2023-05-10T00:21:43.559Z,599.27
2023-05-10T00:21:54.589Z,599.16
2023-05-10T00:22:05.581Z,599.01
2023-05-10T00:22:16.585Z,599.11
2023-05-10T00:22:27.574Z,599.50
2023-05-10T00:22:38.638Z,599.21
2023-05-10T00:22:50.585Z,599.26
2023-05-10T00:23:01.632Z,599.41
2023-05-10T00:23:13.615Z,599.02
2023-05-10T00:23:25.597Z,598.93
2023-05-10T00:23:36.589Z,599.11
2023-05-10T00:23:48.586Z,598.95
2023-05-10T00:23:59.611Z,598.92
2023-05-10T00:24:10.609Z,599.34
2023-05-10T00:24:22.586Z,599.17
2023-05-10T00:24:33.579Z,599.25
2023-05-10T00:24:44.605Z,599.03
2023-05-10T00:24:55.599Z,599.07
2023-05-10T00:25:06.589Z,599.09
2023-05-10T00:25:17.585Z,599.26
2023-05-10T00:25:28.616Z,599.12
2023-05-10T00:25:40.587Z,599.22
2023-05-10T00:25:51.587Z,599.14
2023-05-10T00:26:02.583Z,599.07
2023-05-10T00:26:13.580Z,599.25
2023-05-10T00:26:24.573Z,598.99
2023-05-10T00:26:35.577Z,599.12
2023-05-10T00:26:46.554Z,599.05
2023-05-10T00:26:57.569Z,598.67
2023-05-10T00:27:08.569Z,599.35
2023-05-10T00:27:19.583Z,599.20
2023-05-10T00:27:30.577Z,598.88
2023-05-10T00:27:41.572Z,599.30
2023-05-10T00:27:52.568Z,599.22
2023-05-10T00:28:03.577Z,599.11
2023-05-10T00:28:14.577Z,599.46
2023-05-10T00:28:25.569Z,599.16
2023-05-10T00:28:36.566Z,598.62
2023-05-10T00:28:47.585Z,598.90
2023-05-10T00:28:58.605Z,599.33
2023-05-10T00:29:10.581Z,599.47
2023-05-10T00:29:21.572Z,599.41
2023-05-10T00:29:32.562Z,599.49
2023-05-10T00:29:43.557Z,599.58
2023-05-10T00:29:54.562Z,599.40
2023-05-10T00:30:05.565Z,599.56
2023-05-10T00:30:17.731Z,599.31
2023-05-10T00:30:28.590Z,599.34
2023-05-10T00:30:39.597Z,599.40
2023-05-10T00:30:50.584Z,599.50
2023-05-10T00:31:01.571Z,599.48
2023-05-10T00:31:12.568Z,599.63
2023-05-10T00:31:23.607Z,599.27
2023-05-10T00:31:34.742Z,599.56
2023-05-10T00:31:46.659Z,599.56
2023-05-10T00:31:58.664Z,599.36
2023-05-10T00:32:10.634Z,599.28
2023-05-10T00:32:21.656Z,599.52
2023-05-10T00:32:32.739Z,599.57
2023-05-10T00:32:44.690Z,599.75
2023-05-10T00:32:56.596Z,599.28
2023-05-10T00:33:07.612Z,599.53
2023-05-10T00:33:19.593Z,599.59
2023-05-10T00:33:30.585Z,599.35
2023-05-10T00:33:41.587Z,599.53
2023-05-10T00:33:52.585Z,599.65
2023-05-10T00:34:03.615Z,599.62
2023-05-10T00:34:14.601Z,599.78
2023-05-10T00:34:26.580Z,599.92
2023-05-10T00:34:37.573Z,599.89
2023-05-10T00:34:48.575Z,599.75
2023-05-10T00:34:59.604Z,599.64
2023-05-10T00:35:10.589Z,599.96
2023-05-10T00:35:21.593Z,599.94
2023-05-10T00:35:32.598Z,599.98
2023-05-10T00:35:43.603Z,599.81
2023-05-10T00:35:54.602Z,599.65
2023-05-10T00:36:05.582Z,599.93
2023-05-10T00:36:16.584Z,599.98
2023-05-10T00:36:27.586Z,599.89
2023-05-10T00:36:38.615Z,599.98
2023-05-10T00:36:50.592Z,600.08
2023-05-10T00:37:01.597Z,600.13
2023-05-10T00:37:13.586Z,600.01
2023-05-10T00:37:24.593Z,599.98
2023-05-10T00:37:35.570Z,599.65
2023-05-10T00:37:46.561Z,599.65
2023-05-10T00:37:57.563Z,599.90
2023-05-10T00:38:08.605Z,599.86
2023-05-10T00:38:20.618Z,599.73
2023-05-10T00:38:31.605Z,599.85
2023-05-10T00:38:42.601Z,599.80
2023-05-10T00:38:53.593Z,599.92
2023-05-10T00:39:04.616Z,599.90
2023-05-10T00:39:16.594Z,600.13
2023-05-10T00:39:27.593Z,599.92
2023-05-10T00:39:38.597Z,599.88
2023-05-10T00:39:49.618Z,599.81
2023-05-10T00:40:01.572Z,600.01
2023-05-10T00:40:12.577Z,599.97
2023-05-10T00:40:23.577Z,599.96
2023-05-10T00:40:34.570Z,600.17
2023-05-10T00:40:45.577Z,600.07
2023-05-10T00:40:56.574Z,599.94
2023-05-10T00:41:07.561Z,600.02
2023-05-10T00:41:18.559Z,600.06
2023-05-10T00:41:29.574Z,599.87
2023-05-10T00:41:40.568Z,599.68
2023-05-10T00:41:51.564Z,600.08
2023-05-10T00:42:02.576Z,599.98
2023-05-10T00:42:13.568Z,599.94
2023-05-10T00:42:24.581Z,599.99
2023-05-10T00:42:35.596Z,599.97
2023-05-10T00:42:46.582Z,600.25
2023-05-10T00:42:57.583Z,600.06
2023-05-10T00:43:08.580Z,600.05
2023-05-10T00:43:19.599Z,600.06
2023-05-10T00:43:31.580Z,600.09
2023-05-10T00:43:42.591Z,600.11
2023-05-10T00:43:53.597Z,600.15
2023-05-10T00:44:04.591Z,600.07
2023-05-10T00:44:15.578Z,599.98
2023-05-10T00:44:26.564Z,599.94
2023-05-10T00:44:37.552Z,600.17
2023-05-10T00:44:48.599Z,600.22
2023-05-10T00:45:00.573Z,600.08
2023-05-10T00:45:11.573Z,600.10
2023-05-10T00:45:22.574Z,599.89
2023-05-10T00:45:33.572Z,600.25
2023-05-10T00:45:45.660Z,600.21
2023-05-10T00:45:57.615Z,600.04
2023-05-10T00:46:09.662Z,600.06
2023-05-10T00:46:20.636Z,600.18
2023-05-10T00:46:31.618Z,600.28
2023-05-10T00:46:42.546Z,600.36
2023-05-10T00:46:53.637Z,600.32
2023-05-10T00:47:05.585Z,600.47
2023-05-10T00:47:17.602Z,600.32
2023-05-10T00:47:28.668Z,600.44
2023-05-10T00:47:39.604Z,600.48
2023-05-10T00:47:51.660Z,600.34
2023-05-10T00:48:03.693Z,600.31
2023-05-10T00:48:15.583Z,600.35
2023-05-10T00:48:26.576Z,600.28
2023-05-10T00:48:38.585Z,600.39
2023-05-10T00:48:49.559Z,600.50
2023-05-10T00:49:00.594Z,600.29
2023-05-10T00:49:11.589Z,600.48
2023-05-10T00:49:22.566Z,600.50
2023-05-10T00:49:33.572Z,600.27
2023-05-10T00:49:44.568Z,600.37
2023-05-10T00:49:55.565Z,600.54
2023-05-10T00:50:06.601Z,600.50
2023-05-10T00:50:17.779Z,600.40
2023-05-10T00:50:29.581Z,600.42
2023-05-10T00:50:40.572Z,600.12
2023-05-10T00:50:51.566Z,600.34
2023-05-10T00:51:02.585Z,600.40
2023-05-10T00:51:13.572Z,600.20
2023-05-10T00:51:24.592Z,600.20
2023-05-10T00:51:35.577Z,600.29
2023-05-10T00:51:46.563Z,600.27
2023-05-10T00:51:57.583Z,600.26
2023-05-10T00:52:08.600Z,600.35
2023-05-10T00:52:19.591Z,600.38
2023-05-10T00:52:30.593Z,600.43
2023-05-10T00:52:41.587Z,600.41
2023-05-10T00:52:52.584Z,600.37
2023-05-10T00:53:03.577Z,600.30
2023-05-10T00:53:14.574Z,600.53
2023-05-10T00:53:25.559Z,600.52
2023-05-10T00:53:36.554Z,600.65
2023-05-10T00:53:47.549Z,600.26
2023-05-10T00:53:58.555Z,600.44
2023-05-10T00:54:09.560Z,600.45
2023-05-10T00:54:20.542Z,600.53
2023-05-10T00:54:31.551Z,600.28
2023-05-10T00:54:42.548Z,600.16
2023-05-10T00:54:53.564Z,600.17
2023-05-10T00:55:04.556Z,600.53
2023-05-10T00:55:15.545Z,600.22
2023-05-10T00:55:26.564Z,600.21
2023-05-10T00:55:37.554Z,600.48
2023-05-10T00:55:48.546Z,600.59
2023-05-10T00:55:59.541Z,600.68
2023-05-10T00:56:10.582Z,600.64
2023-05-10T00:56:21.567Z,600.53
2023-05-10T00:56:32.555Z,600.60
2023-05-10T00:56:43.574Z,600.54
2023-05-10T00:56:54.562Z,600.77
2023-05-10T00:57:05.565Z,600.76
2023-05-10T00:57:16.560Z,600.52
2023-05-10T00:57:27.542Z,600.87
2023-05-10T00:57:38.612Z,599.73
2023-05-10T00:57:49.553Z,600.50
2023-05-10T00:58:00.585Z,600.50
2023-05-10T00:58:11.592Z,600.34
2023-05-10T00:58:23.593Z,600.41
2023-05-10T00:58:34.605Z,600.39
2023-05-10T00:58:45.588Z,600.55
2023-05-10T00:58:56.611Z,600.79
2023-05-10T00:59:07.632Z,600.87
2023-05-10T00:59:19.585Z,600.73
2023-05-10T00:59:30.580Z,600.71
2023-05-10T00:59:41.604Z,600.83
2023-05-10T00:59:52.603Z,600.75
2023-05-10T01:00:04.677Z,600.73
2023-05-10T01:00:15.871Z,600.72
2023-05-10T01:00:27.591Z,600.70
2023-05-10T01:00:38.584Z,600.72
2023-05-10T01:00:49.568Z,600.81
2023-05-10T01:01:00.620Z,600.93
2023-05-10T01:01:12.647Z,600.79
2023-05-10T01:01:24.625Z,600.89
2023-05-10T01:01:36.627Z,600.72
2023-05-10T01:01:47.621Z,601.02
2023-05-10T01:01:59.580Z,600.86
2023-05-10T01:02:10.620Z,600.95
2023-05-10T01:02:21.592Z,600.90
2023-05-10T01:02:32.668Z,600.88
2023-05-10T01:02:44.738Z,601.00
2023-05-10T01:02:55.717Z,600.85
2023-05-10T01:03:06.798Z,601.26
2023-05-10T01:03:17.635Z,601.18
2023-05-10T01:03:28.675Z,601.01
2023-05-10T01:03:40.659Z,601.03
2023-05-10T01:03:51.605Z,601.01
2023-05-10T01:04:02.603Z,600.93
2023-05-10T01:04:13.618Z,601.04
2023-05-10T01:04:25.587Z,601.09
2023-05-10T01:04:36.624Z,601.15
2023-05-10T01:04:48.663Z,601.24
2023-05-10T01:05:00.651Z,601.24
2023-05-10T01:05:12.697Z,601.24
2023-05-10T01:05:24.670Z,601.20
2023-05-10T01:05:35.606Z,601.21
2023-05-10T01:05:47.584Z,601.38
2023-05-10T01:05:59.586Z,601.19
2023-05-10T01:06:10.587Z,601.36
2023-05-10T01:06:21.575Z,601.18
2023-05-10T01:06:32.577Z,601.20
2023-05-10T01:06:43.597Z,601.40
2023-05-10T01:06:54.648Z,601.30
2023-05-10T01:07:05.573Z,601.34
2023-05-10T01:07:16.581Z,601.37
2023-05-10T01:07:27.574Z,601.27
2023-05-10T01:07:38.609Z,601.48
2023-05-10T01:07:49.590Z,601.48
2023-05-10T01:08:00.598Z,601.37
2023-05-10T01:08:11.606Z,601.38
2023-05-10T01:08:22.619Z,601.36
2023-05-10T01:08:34.583Z,601.44
2023-05-10T01:08:45.571Z,601.58
2023-05-10T01:08:56.571Z,601.51
2023-05-10T01:09:07.566Z,601.48
2023-05-10T01:09:18.577Z,601.49
2023-05-10T01:09:29.563Z,601.40
2023-05-10T01:09:40.588Z,601.30
2023-05-10T01:09:51.575Z,601.45
2023-05-10T01:10:02.584Z,601.44
2023-05-10T01:10:13.862Z,601.65
2023-05-10T01:10:24.576Z,601.63
2023-05-10T01:10:35.567Z,601.42
2023-05-10T01:10:46.617Z,601.37
2023-05-10T01:10:58.586Z,601.50
2023-05-10T01:11:09.597Z,601.38
2023-05-10T01:11:21.597Z,601.57
2023-05-10T01:11:32.585Z,601.60
2023-05-10T01:11:43.580Z,601.57
2023-05-10T01:11:54.599Z,601.59
2023-05-10T01:12:06.601Z,601.66
2023-05-10T01:12:17.667Z,601.60
2023-05-10T01:12:29.717Z,601.62
2023-05-10T01:12:41.807Z,601.77
2023-05-10T01:12:53.618Z,601.68
2023-05-10T01:13:04.639Z,601.66
2023-05-10T01:13:16.678Z,601.61
2023-05-10T01:13:28.649Z,601.74
2023-05-10T01:13:40.555Z,601.63
2023-05-10T01:13:51.545Z,601.68
2023-05-10T01:14:02.637Z,601.62
2023-05-10T01:14:14.603Z,601.67
2023-05-10T01:14:26.587Z,601.71
2023-05-10T01:14:37.600Z,602.03
2023-05-10T01:14:48.596Z,601.82
2023-05-10T01:14:59.592Z,601.67
2023-05-10T01:15:10.585Z,601.60
2023-05-10T01:15:21.592Z,601.84
2023-05-10T01:15:32.580Z,601.76
2023-05-10T01:15:43.616Z,601.77
2023-05-10T01:15:54.665Z,601.77
2023-05-10T01:16:06.715Z,601.61
2023-05-10T01:16:17.695Z,601.62
2023-05-10T01:16:28.683Z,601.63
2023-05-10T01:16:40.580Z,601.93
2023-05-10T01:16:51.591Z,601.74
2023-05-10T01:17:02.618Z,601.77
2023-05-10T01:17:14.614Z,601.90
2023-05-10T01:17:25.617Z,601.83
2023-05-10T01:17:37.719Z,601.83
2023-05-10T01:17:48.593Z,601.88
2023-05-10T01:17:59.666Z,602.01
2023-05-10T01:18:11.636Z,601.97
2023-05-10T01:18:23.602Z,601.95
2023-05-10T01:18:34.616Z,601.89
2023-05-10T01:18:45.604Z,601.88
2023-05-10T01:18:57.585Z,601.81
2023-05-10T01:19:08.575Z,601.99
2023-05-10T01:19:19.577Z,601.92
2023-05-10T01:19:30.577Z,601.98
2023-05-10T01:19:41.559Z,602.00
2023-05-10T01:19:52.552Z,601.92
2023-05-10T01:20:03.628Z,601.99
2023-05-10T01:20:15.877Z,601.82
2023-05-10T01:20:26.592Z,601.90
2023-05-10T01:20:37.595Z,601.80
2023-05-10T01:20:48.603Z,601.91
2023-05-10T01:20:59.596Z,601.32
2023-05-10T01:21:11.583Z,601.65
2023-05-10T01:21:22.590Z,601.67
2023-05-10T01:21:33.589Z,602.10
2023-05-10T01:21:45.589Z,602.05
2023-05-10T01:21:56.576Z,601.96
2023-05-10T01:22:07.627Z,601.93
2023-05-10T01:22:19.596Z,601.88
2023-05-10T01:22:30.597Z,601.80
2023-05-10T01:22:41.587Z,601.76
2023-05-10T01:22:53.580Z,601.92
2023-05-10T01:23:04.573Z,601.90
2023-05-10T01:23:15.570Z,601.86
2023-05-10T01:23:26.608Z,601.98
2023-05-10T01:23:37.593Z,601.85
2023-05-10T01:23:48.594Z,602.14
2023-05-10T01:24:00.590Z,601.88
2023-05-10T01:24:11.595Z,601.94
2023-05-10T01:24:22.605Z,602.09
2023-05-10T01:24:33.602Z,602.07
2023-05-10T01:24:44.605Z,601.98
2023-05-10T01:24:55.613Z,601.89
2023-05-10T01:25:07.590Z,601.95
2023-05-10T01:25:18.601Z,601.94
2023-05-10T01:25:29.600Z,602.09
2023-05-10T01:25:40.604Z,602.05
2023-05-10T01:25:51.598Z,602.07
2023-05-10T01:26:02.597Z,601.93
2023-05-10T01:26:14.592Z,601.69
2023-05-10T01:26:25.587Z,601.86
2023-05-10T01:26:36.585Z,601.80
2023-05-10T01:26:47.581Z,601.94
2023-05-10T01:26:58.570Z,601.89
2023-05-10T01:27:09.575Z,601.93
2023-05-10T01:27:20.616Z,602.04
2023-05-10T01:27:31.625Z,601.81
2023-05-10T01:27:42.579Z,601.67
2023-05-10T01:27:53.592Z,602.02
2023-05-10T01:28:04.610Z,601.91
2023-05-10T01:28:15.612Z,601.95
2023-05-10T01:28:26.602Z,601.95
2023-05-10T01:28:37.607Z,601.81
2023-05-10T01:28:48.601Z,601.86
2023-05-10T01:28:59.608Z,601.90
2023-05-10T01:29:10.590Z,601.89
2023-05-10T01:29:21.609Z,601.71
2023-05-10T01:29:32.595Z,601.92
2023-05-10T01:29:43.594Z,601.79
2023-05-10T01:30:09.256Z,601.75
2023-05-10T01:30:15.493Z,601.77
2023-05-10T01:30:17.565Z,601.81
2023-05-10T01:30:27.759Z,601.91
2023-05-10T01:30:38.595Z,601.87
2023-05-10T01:30:49.586Z,601.78
2023-05-10T01:31:00.625Z,601.71
2023-05-10T01:31:11.668Z,601.69
2023-05-10T01:31:23.621Z,601.74
2023-05-10T01:31:34.644Z,601.78
2023-05-10T01:31:45.640Z,601.77
2023-05-10T01:31:56.612Z,601.74
2023-05-10T01:32:08.580Z,601.80
2023-05-10T01:32:19.590Z,601.70
2023-05-10T01:32:30.595Z,601.59
2023-05-10T01:32:41.669Z,601.54
2023-05-10T01:32:53.645Z,601.70
2023-05-10T01:33:05.620Z,601.87
2023-05-10T01:33:16.577Z,601.90
2023-05-10T01:33:27.580Z,601.92
2023-05-10T01:33:38.575Z,601.65
2023-05-10T01:33:50.572Z,601.62
2023-05-10T01:34:01.571Z,601.69
2023-05-10T01:34:12.567Z,601.52
2023-05-10T01:34:23.573Z,601.50
2023-05-10T01:34:34.568Z,601.61
2023-05-10T01:34:45.552Z,601.45
2023-05-10T01:34:56.566Z,601.49
2023-05-10T01:35:07.570Z,601.45
2023-05-10T01:35:18.574Z,601.41
2023-05-10T01:35:29.577Z,601.73
2023-05-10T01:35:40.606Z,601.64
2023-05-10T01:35:51.595Z,601.55
2023-05-10T01:36:03.600Z,602.68
2023-05-10T01:36:14.593Z,601.69
2023-05-10T01:36:25.611Z,601.65
2023-05-10T01:36:36.606Z,601.69
2023-05-10T01:36:48.613Z,601.53
2023-05-10T01:37:00.592Z,601.93
2023-05-10T01:37:12.597Z,602.03
2023-05-10T01:37:23.597Z,601.83
2023-05-10T01:37:34.605Z,601.87
2023-05-10T01:37:45.592Z,602.09
2023-05-10T01:37:56.678Z,602.04
2023-05-10T01:38:07.579Z,602.15
2023-05-10T01:38:18.606Z,602.15
2023-05-10T01:38:30.594Z,602.35
2023-05-10T01:38:41.622Z,602.10
2023-05-10T01:38:52.627Z,602.07
2023-05-10T01:39:04.588Z,602.07
2023-05-10T01:39:15.586Z,602.13
2023-05-10T01:39:26.619Z,602.10
2023-05-10T01:39:37.622Z,602.39
2023-05-10T01:39:48.613Z,602.41
2023-05-10T01:40:00.599Z,602.41
2023-05-10T01:40:11.603Z,602.26
2023-05-10T01:40:22.635Z,602.27
2023-05-10T01:40:34.590Z,602.24
2023-05-10T01:40:45.586Z,602.20
2023-05-10T01:40:56.606Z,602.51
2023-05-10T01:41:07.586Z,602.52
2023-05-10T01:41:18.621Z,602.45
2023-05-10T01:41:29.602Z,602.48
2023-05-10T01:41:40.614Z,602.51
2023-05-10T01:41:51.612Z,602.49
2023-05-10T01:42:03.580Z,602.32
2023-05-10T01:42:14.581Z,602.40
2023-05-10T01:42:25.590Z,602.65
2023-05-10T01:42:36.593Z,602.60
2023-05-10T01:42:47.607Z,602.55
2023-05-10T01:42:59.633Z,602.53
2023-05-10T01:43:11.658Z,602.46
2023-05-10T01:43:23.612Z,602.60
2023-05-10T01:43:34.613Z,602.70
2023-05-10T01:43:46.575Z,602.56
2023-05-10T01:43:57.606Z,602.64
2023-05-10T01:44:08.605Z,602.57
2023-05-10T01:44:19.598Z,602.52
2023-05-10T01:44:30.608Z,602.60
2023-05-10T01:44:41.605Z,602.55
2023-05-10T01:44:52.604Z,602.63
2023-05-10T01:45:03.599Z,602.73
2023-05-10T01:45:14.620Z,602.64
2023-05-10T01:45:26.595Z,602.53
2023-05-10T01:45:37.598Z,602.66
2023-05-10T01:45:48.589Z,602.61
2023-05-10T01:45:59.589Z,602.70
2023-05-10T01:46:10.593Z,602.69
2023-05-10T01:46:22.640Z,602.85
2023-05-10T01:46:33.644Z,602.87
2023-05-10T01:46:44.618Z,602.85
2023-05-10T01:46:56.711Z,602.82
2023-05-10T01:47:07.617Z,602.79
2023-05-10T01:47:19.616Z,602.80
2023-05-10T01:47:31.610Z,602.92
2023-05-10T01:47:42.651Z,602.74
2023-05-10T01:47:54.644Z,602.73
2023-05-10T01:48:06.677Z,602.81
2023-05-10T01:48:17.601Z,603.10
2023-05-10T01:48:29.579Z,602.93
2023-05-10T01:48:40.570Z,602.91
2023-05-10T01:48:51.569Z,603.03
2023-05-10T01:49:02.573Z,603.03
2023-05-10T01:49:13.562Z,602.94
2023-05-10T01:49:24.569Z,602.83
2023-05-10T01:49:35.574Z,602.84
2023-05-10T01:49:46.592Z,603.59
2023-05-10T01:49:57.594Z,603.08
2023-05-10T01:50:08.596Z,603.08
2023-05-10T01:50:19.731Z,603.04
2023-05-10T01:50:30.626Z,603.10
2023-05-10T01:50:42.607Z,603.11
2023-05-10T01:50:54.578Z,603.11
2023-05-10T01:51:05.574Z,603.04
2023-05-10T01:51:16.621Z,603.00
2023-05-10T01:51:27.613Z,603.10
2023-05-10T01:51:38.636Z,603.05
2023-05-10T01:51:50.611Z,603.10
2023-05-10T01:52:01.604Z,602.98
2023-05-10T01:52:12.627Z,603.01
2023-05-10T01:52:24.597Z,602.98
2023-05-10T01:52:35.588Z,603.11
2023-05-10T01:52:46.591Z,603.23
2023-05-10T01:52:57.583Z,603.34
2023-05-10T01:53:08.589Z,603.18
2023-05-10T01:53:19.602Z,603.25
2023-05-10T01:53:30.604Z,603.27
2023-05-10T01:53:41.606Z,603.22
2023-05-10T01:53:52.615Z,603.26
2023-05-10T01:54:04.595Z,603.20
2023-05-10T01:54:16.583Z,603.21
2023-05-10T01:54:27.582Z,603.08
2023-05-10T01:54:38.593Z,603.08
2023-05-10T01:54:49.606Z,603.05
2023-05-10T01:55:00.604Z,603.29
2023-05-10T01:55:11.599Z,603.13
2023-05-10T01:55:23.590Z,603.24
2023-05-10T01:55:34.578Z,603.12
2023-05-10T01:55:45.571Z,603.24
2023-05-10T01:55:56.582Z,603.14
2023-05-10T01:56:07.591Z,603.19
2023-05-10T01:56:18.579Z,603.12
2023-05-10T01:56:29.611Z,603.10
2023-05-10T01:56:41.581Z,603.25
2023-05-10T01:56:52.576Z,603.25
2023-05-10T01:57:03.575Z,602.99
2023-05-10T01:57:14.591Z,603.23
2023-05-10T01:57:25.594Z,603.14
2023-05-10T01:57:36.605Z,603.09
2023-05-10T01:57:47.614Z,603.05
2023-05-10T01:57:59.586Z,603.04
2023-05-10T01:58:10.596Z,602.93
2023-05-10T01:58:21.585Z,602.95
2023-05-10T01:58:32.606Z,603.03
2023-05-10T01:58:44.583Z,603.18
2023-05-10T01:58:55.585Z,603.13
2023-05-10T01:59:06.579Z,603.01
2023-05-10T01:59:17.583Z,602.95
2023-05-10T01:59:28.574Z,602.78
2023-05-10T01:59:39.575Z,602.67
2023-05-10T01:59:50.573Z,602.82
2023-05-10T02:00:01.621Z,603.02
2023-05-10T02:00:12.606Z,602.89
2023-05-10T02:00:23.611Z,602.96
2023-05-10T02:00:34.652Z,602.96
2023-05-10T02:00:46.643Z,602.83
2023-05-10T02:00:58.758Z,602.87
2023-05-10T02:01:10.663Z,602.78
2023-05-10T02:01:22.843Z,602.76
2023-05-10T02:01:34.564Z,602.83
2023-05-10T02:01:45.581Z,602.80
2023-05-10T02:01:56.573Z,602.83
2023-05-10T02:02:07.576Z,602.61
2023-05-10T02:02:18.566Z,602.78
2023-05-10T02:02:29.589Z,602.73
2023-05-10T02:02:40.642Z,602.92
2023-05-10T02:02:51.581Z,602.67
2023-05-10T02:03:02.645Z,602.34
2023-05-10T02:03:14.716Z,602.73
2023-05-10T02:03:25.664Z,602.72
2023-05-10T02:03:36.595Z,602.74
2023-05-10T02:03:47.658Z,602.49
2023-05-10T02:03:59.678Z,602.52
2023-05-10T02:04:10.726Z,602.61
2023-05-10T02:04:22.613Z,602.56
2023-05-10T02:04:34.573Z,601.96
2023-05-10T02:04:45.576Z,602.58
2023-05-10T02:04:56.568Z,602.72
2023-05-10T02:05:07.582Z,602.51
2023-05-10T02:05:18.569Z,602.56
2023-05-10T02:05:29.586Z,602.59
2023-05-10T02:05:40.597Z,602.49
2023-05-10T02:05:51.591Z,602.44
2023-05-10T02:06:02.581Z,602.51
2023-05-10T02:06:13.584Z,602.45
2023-05-10T02:06:24.589Z,602.41
2023-05-10T02:06:35.593Z,602.47
2023-05-10T02:06:46.620Z,602.44
2023-05-10T02:06:57.607Z,602.56
2023-05-10T02:07:08.602Z,602.60
2023-05-10T02:07:19.595Z,602.39
2023-05-10T02:07:30.604Z,602.40
2023-05-10T02:07:41.591Z,602.54
2023-05-10T02:07:52.594Z,602.50
2023-05-10T02:08:03.591Z,602.49
2023-05-10T02:08:14.583Z,602.57
2023-05-10T02:08:25.581Z,602.41
2023-05-10T02:08:37.575Z,602.46
2023-05-10T02:08:48.588Z,602.42
2023-05-10T02:08:59.593Z,602.35
2023-05-10T02:09:10.590Z,602.51
2023-05-10T02:09:21.597Z,602.58
2023-05-10T02:09:32.602Z,602.41
2023-05-10T02:09:43.601Z,602.48
2023-05-10T02:09:54.608Z,602.61
2023-05-10T02:10:05.599Z,602.67
2023-05-10T02:10:16.931Z,602.67
2023-05-10T02:10:27.580Z,602.52
2023-05-10T02:10:38.568Z,602.44
2023-05-10T02:10:49.569Z,602.45
2023-05-10T02:11:00.571Z,602.84
2023-05-10T02:11:11.567Z,602.51
2023-05-10T02:11:22.555Z,602.58
2023-05-10T02:11:33.567Z,602.47
2023-05-10T02:11:44.575Z,602.37
2023-05-10T02:11:55.565Z,602.63
2023-05-10T02:12:06.577Z,602.48
2023-05-10T02:12:17.575Z,602.36
2023-05-10T02:12:28.561Z,602.37
2023-05-10T02:12:39.582Z,602.52
2023-05-10T02:12:50.634Z,602.65
2023-05-10T02:13:01.581Z,602.67
2023-05-10T02:13:12.671Z,602.62
2023-05-10T02:13:23.634Z,602.55
2023-05-10T02:13:35.620Z,602.47
2023-05-10T02:13:47.589Z,602.58
2023-05-10T02:13:58.605Z,602.62
2023-05-10T02:14:10.573Z,602.52
2023-05-10T02:14:21.587Z,602.44
2023-05-10T02:14:32.577Z,602.78
2023-05-10T02:14:43.587Z,602.48
2023-05-10T02:14:54.607Z,602.57
2023-05-10T02:15:05.608Z,602.51
2023-05-10T02:15:16.617Z,602.58
2023-05-10T02:15:28.597Z,602.57
2023-05-10T02:15:40.573Z,602.58
2023-05-10T02:15:51.585Z,602.51
2023-05-10T02:16:02.581Z,602.47
2023-05-10T02:16:13.631Z,602.65
2023-05-10T02:16:24.619Z,602.72
2023-05-10T02:16:35.668Z,602.73
2023-05-10T02:16:47.724Z,602.73
2023-05-10T02:16:59.699Z,602.62
2023-05-10T02:17:11.603Z,602.56
2023-05-10T02:17:23.608Z,602.62
2023-05-10T02:17:35.684Z,602.61
2023-05-10T02:17:46.677Z,602.62
2023-05-10T02:17:57.588Z,602.64
2023-05-10T02:18:08.647Z,602.49
2023-05-10T02:18:19.588Z,602.35
2023-05-10T02:18:30.577Z,602.40
2023-05-10T02:18:41.565Z,602.63
2023-05-10T02:18:52.565Z,602.64
2023-05-10T02:19:03.552Z,602.62
2023-05-10T02:19:14.547Z,602.44
2023-05-10T02:19:25.545Z,602.64
2023-05-10T02:19:36.651Z,602.62
2023-05-10T02:19:48.610Z,602.69
2023-05-10T02:19:59.608Z,602.57