createdAt,value
2022-08-16T00:01:24.764Z,94785.60
2022-08-16T00:03:54.208Z,94789.20
2022-08-16T00:06:22.498Z,94786.00
2022-08-16T00:08:50.146Z,94787.40
2022-08-16T00:11:20.784Z,94791.00
2022-08-16T00:13:53.699Z,94795.80
2022-08-16T00:16:58.013Z,94801.00
2022-08-16T00:19:15.401Z,94799.60
2022-08-16T00:21:44.072Z,94800.80
2022-08-16T00:24:12.757Z,94799.40
2022-08-16T00:26:45.170Z,94801.60
2022-08-16T00:29:16.485Z,94802.80
2022-08-16T00:32:00.805Z,94802.20
2022-08-16T00:34:44.431Z,94797.40
2022-08-16T00:37:58.159Z,94790.20
2022-08-16T00:40:34.164Z,94787.40
2022-08-16T00:43:19.359Z,94789.80
2022-08-16T00:46:33.801Z,94791.60
2022-08-16T00:49:04.487Z,94789.60
2022-08-16T00:51:31.730Z,94790.60
2022-08-16T00:53:58.741Z,94789.80
2022-08-16T00:56:56.843Z,94789.00
2022-08-16T00:59:23.654Z,94788.20
2022-08-16T01:01:52.019Z,94785.60
2022-08-16T01:04:29.444Z,94784.60
2022-08-16T01:07:02.597Z,94782.40
2022-08-16T01:09:34.213Z,94784.80
2022-08-16T01:12:04.257Z,94787.80
2022-08-16T01:14:44.070Z,94788.20
2022-08-16T01:17:16.153Z,94785.20
2022-08-16T01:19:52.231Z,94785.40
2022-08-16T01:22:57.341Z,94784.00
2022-08-16T01:25:34.151Z,94781.00
2022-08-16T01:28:08.178Z,94782.60
2022-08-16T01:30:50.032Z,94783.60
2022-08-16T01:33:20.064Z,94784.20
2022-08-16T01:36:11.755Z,94783.40
2022-08-16T01:38:51.304Z,94786.20
2022-08-16T01:41:32.436Z,94784.00
2022-08-16T01:44:10.153Z,94786.60
2022-08-16T01:46:43.600Z,94784.20
2022-08-16T01:49:22.943Z,94777.00
2022-08-16T01:51:57.949Z,94778.60
2022-08-16T01:54:33.789Z,94778.40
2022-08-16T01:57:05.581Z,94776.00
2022-08-16T01:59:35.997Z,94773.00
2022-08-16T02:02:05.302Z,94769.60
2022-08-16T02:04:54.691Z,94768.20
2022-08-16T02:07:23.543Z,94767.00
2022-08-16T02:09:57.419Z,94762.80
2022-08-16T02:12:49.356Z,94758.80
2022-08-16T02:15:25.539Z,94754.20
2022-08-16T02:17:56.335Z,94748.80
2022-08-16T02:20:26.290Z,94747.40
2022-08-16T02:22:57.297Z,94752.20
2022-08-16T02:25:25.243Z,94756.20
2022-08-16T02:28:11.989Z,94759.00
2022-08-16T02:30:50.075Z,94757.20
2022-08-16T02:33:18.443Z,94754.80
2022-08-16T02:35:49.691Z,94756.20
2022-08-16T02:38:24.058Z,94751.80
2022-08-16T02:40:51.768Z,94754.60
2022-08-16T02:43:26.758Z,94749.20
2022-08-16T02:45:57.091Z,94748.60
2022-08-16T02:48:29.629Z,94748.20
2022-08-16T02:51:10.253Z,94751.20
2022-08-16T02:53:48.696Z,94755.00
2022-08-16T02:56:18.366Z,94751.40
2022-08-16T02:58:47.776Z,94751.40
2022-08-16T03:01:24.905Z,94753.40
2022-08-16T03:04:39.886Z,94753.00
2022-08-16T03:06:56.781Z,94753.00
2022-08-16T03:09:47.166Z,94752.60
2022-08-16T03:12:18.575Z,94753.80
2022-08-16T03:14:47.956Z,94754.20
2022-08-16T03:17:16.860Z,94761.80
2022-08-16T03:19:52.771Z,94764.00
2022-08-16T03:22:29.714Z,94760.80
2022-08-16T03:25:09.439Z,94765.60
2022-08-16T03:27:39.231Z,94769.00
2022-08-16T03:30:26.689Z,94773.20
2022-08-16T03:32:57.393Z,94778.00
2022-08-16T03:35:32.695Z,94774.00
2022-08-16T03:38:35.325Z,94775.40
2022-08-16T03:41:17.065Z,94773.00
2022-08-16T03:43:55.814Z,94770.00
2022-08-16T03:46:44.857Z,94776.40
2022-08-16T03:49:13.244Z,94773.60
2022-08-16T03:51:42.495Z,94780.20
2022-08-16T03:54:12.556Z,94780.20
2022-08-16T03:56:57.126Z,94782.60
2022-08-16T03:59:30.129Z,94784.00
2022-08-16T04:02:01.549Z,94779.20
2022-08-16T04:04:33.603Z,94779.40
2022-08-16T04:07:07.106Z,94780.00
2022-08-16T04:09:38.068Z,94772.60
2022-08-16T04:12:11.363Z,94774.40
2022-08-16T04:14:53.417Z,94778.00
2022-08-16T04:17:21.339Z,94778.20
2022-08-16T04:19:51.711Z,94777.00
2022-08-16T04:22:27.381Z,94774.00
2022-08-16T04:24:59.371Z,94775.00
2022-08-16T04:27:31.815Z,94771.00
2022-08-16T04:30:03.071Z,94774.80
2022-08-16T04:32:33.460Z,94775.40
2022-08-16T04:35:07.780Z,94775.80
2022-08-16T04:37:42.003Z,94780.40
2022-08-16T04:40:29.511Z,94785.60
2022-08-16T04:42:59.634Z,94786.20
2022-08-16T04:45:36.341Z,94788.40
2022-08-16T04:48:21.814Z,94789.40
2022-08-16T04:50:59.214Z,94793.20
2022-08-16T04:53:42.706Z,94795.00
2022-08-16T04:56:11.405Z,94794.00
2022-08-16T04:58:46.149Z,94794.40
2022-08-16T05:01:15.232Z,94796.20
2022-08-16T05:04:00.390Z,94791.40
2022-08-16T05:06:42.461Z,94795.00
2022-08-16T05:09:19.252Z,94798.60
2022-08-16T05:11:50.355Z,94804.40
2022-08-16T05:14:20.008Z,94805.20
2022-08-16T05:17:04.613Z,94802.00
2022-08-16T05:19:36.230Z,94803.20
2022-08-16T05:22:18.330Z,94798.20
2022-08-16T05:24:49.451Z,94798.40
2022-08-16T05:27:21.858Z,94801.40
2022-08-16T05:29:57.777Z,94800.60
2022-08-16T05:32:32.662Z,94804.20
2022-08-16T05:35:10.872Z,94798.60
2022-08-16T05:37:40.243Z,94806.80
2022-08-16T05:40:11.809Z,94811.20
2022-08-16T05:42:40.742Z,94811.20
2022-08-16T05:45:13.664Z,94808.80
2022-08-16T05:47:48.922Z,94808.00
2022-08-16T05:50:28.324Z,94807.80
2022-08-16T05:53:02.311Z,94805.00
2022-08-16T05:55:29.987Z,94803.40
2022-08-16T05:57:57.186Z,94803.80
2022-08-16T06:00:25.214Z,94802.60
2022-08-16T06:02:53.517Z,94786.20
2022-08-16T06:05:41.378Z,94783.60
2022-08-16T06:08:09.287Z,94784.20
2022-08-16T06:11:10.369Z,94776.20
2022-08-16T06:13:41.924Z,94782.20
2022-08-16T06:16:18.018Z,94778.60
2022-08-16T06:18:47.420Z,94784.00
2022-08-16T06:21:22.648Z,94781.20
2022-08-16T06:23:54.388Z,94779.40
2022-08-16T06:26:22.730Z,94778.60
2022-08-16T06:28:50.158Z,94781.60
2022-08-16T06:31:27.472Z,94779.40
2022-08-16T06:33:55.179Z,94777.40
2022-08-16T06:36:24.148Z,94778.80
2022-08-16T06:39:06.030Z,94783.80
2022-08-16T06:41:55.718Z,94786.20
2022-08-16T06:44:40.455Z,94786.20
2022-08-16T06:47:18.631Z,94791.20
2022-08-16T06:49:53.960Z,94794.00
2022-08-16T06:52:59.825Z,94799.60
2022-08-16T06:55:14.654Z,94804.00
2022-08-16T07:01:16.094Z,94804.80
2022-08-16T07:03:55.847Z,94805.80
2022-08-16T07:06:27.940Z,94805.20
2022-08-16T07:08:58.328Z,94804.60
2022-08-16T07:11:48.181Z,94803.00
2022-08-16T07:14:23.868Z,94815.00
2022-08-16T07:16:53.129Z,94814.00
2022-08-16T07:19:20.072Z,94816.20
2022-08-16T07:21:59.500Z,94812.00
2022-08-16T07:24:30.122Z,94814.00
2022-08-16T07:27:04.368Z,94814.60
2022-08-16T07:29:40.136Z,94813.80
2022-08-16T07:32:40.713Z,94815.40
2022-08-16T07:38:33.846Z,94816.40
2022-08-16T07:41:09.805Z,94817.40
2022-08-16T07:43:40.495Z,94810.80
2022-08-16T07:46:39.105Z,94810.00
2022-08-16T07:49:02.441Z,94809.60
2022-08-16T07:51:36.971Z,94815.20
2022-08-16T07:54:09.414Z,94814.80
2022-08-16T07:56:47.101Z,94812.60
2022-08-16T07:59:13.951Z,94802.40
2022-08-16T08:05:25.547Z,94803.00
2022-08-16T08:08:11.856Z,94804.20
2022-08-16T08:10:52.032Z,94808.60
2022-08-16T08:13:19.199Z,94808.20
2022-08-16T08:16:06.238Z,94808.80
2022-08-16T08:18:33.411Z,94807.20
2022-08-16T08:21:01.068Z,94803.40
2022-08-16T08:23:30.629Z,94808.60
2022-08-16T08:25:58.220Z,94809.80
2022-08-16T08:28:26.883Z,94818.00
2022-08-16T08:31:02.874Z,94818.60
2022-08-16T08:33:35.138Z,94815.00
2022-08-16T08:36:08.148Z,94821.00
2022-08-16T08:38:44.100Z,94828.60
2022-08-16T08:41:18.214Z,94823.80
2022-08-16T08:43:50.206Z,94819.00
2022-08-16T08:46:21.300Z,94816.80
2022-08-16T08:48:59.117Z,94813.40
2022-08-16T08:51:36.905Z,94811.40
2022-08-16T08:54:06.545Z,94815.80
2022-08-16T08:56:37.535Z,94816.80
2022-08-16T08:59:20.463Z,94821.20
2022-08-16T09:01:57.416Z,94817.20
2022-08-16T09:04:28.327Z,94818.20
2022-08-16T09:06:56.533Z,94817.60
2022-08-16T09:09:33.383Z,94824.80
2022-08-16T09:12:08.481Z,94827.80
2022-08-16T09:15:02.364Z,94822.20
2022-08-16T09:17:53.516Z,94825.00
2022-08-16T09:20:27.271Z,94817.80
2022-08-16T09:22:55.310Z,94818.20
2022-08-16T09:25:33.964Z,94819.60
2022-08-16T09:28:08.945Z,94818.40
2022-08-16T09:30:44.288Z,94810.40
2022-08-16T09:33:20.020Z,94817.40
2022-08-16T09:35:53.292Z,94820.60
2022-08-16T09:38:31.480Z,94822.40
2022-08-16T09:41:02.429Z,94818.20
2022-08-16T09:46:44.496Z,94819.20
2022-08-16T09:49:04.568Z,94819.20
2022-08-16T09:51:36.785Z,94814.40
2022-08-16T09:54:06.327Z,94815.80
2022-08-16T09:56:52.870Z,94813.40
2022-08-16T09:59:23.408Z,94810.40
2022-08-16T10:01:51.831Z,94814.60
2022-08-16T10:04:31.158Z,94812.20
2022-08-16T10:07:02.651Z,94810.80
2022-08-16T10:09:53.917Z,94812.80
2022-08-16T10:12:55.713Z,94807.80
2022-08-16T10:15:25.355Z,94813.60
2022-08-16T10:18:00.024Z,94810.80
2022-08-16T10:20:35.565Z,94811.20
2022-08-16T10:23:08.542Z,94808.80
2022-08-16T10:27:16.445Z,94811.60
2022-08-16T10:28:32.519Z,94810.00
2022-08-16T10:31:14.435Z,94807.00
2022-08-16T10:33:44.765Z,94808.60
2022-08-16T10:36:38.623Z,94813.80
2022-08-16T10:39:00.586Z,94813.60
2022-08-16T10:41:27.738Z,94803.80
2022-08-16T10:43:56.419Z,94808.40
2022-08-16T10:46:40.063Z,94807.40
2022-08-16T10:49:12.863Z,94810.40
2022-08-16T10:52:01.277Z,94807.00
2022-08-16T10:54:32.065Z,94808.40
2022-08-16T10:57:04.201Z,94807.40
2022-08-16T10:59:45.057Z,94803.80
2022-08-16T11:02:59.268Z,94799.40
2022-08-16T11:05:14.292Z,94802.40
2022-08-16T11:07:52.643Z,94801.20
2022-08-16T11:19:06.220Z,94810.80
2022-08-16T11:24:42.599Z,94808.20
2022-08-16T11:27:19.388Z,94812.40
2022-08-16T11:29:49.846Z,94808.60
2022-08-16T11:32:20.001Z,94807.40
2022-08-16T11:35:11.240Z,94804.00
2022-08-16T11:38:06.065Z,94805.00
2022-08-16T11:40:32.661Z,94802.80
2022-08-16T11:43:04.848Z,94797.40
2022-08-16T11:45:35.151Z,94789.80
2022-08-16T11:48:05.483Z,94785.40
2022-08-16T11:50:34.474Z,94792.60
2022-08-16T11:53:03.785Z,94792.80
2022-08-16T11:55:32.225Z,94788.20
2022-08-16T11:58:00.415Z,94786.00
2022-08-16T12:00:33.854Z,94780.40
2022-08-16T12:03:17.859Z,94784.00
2022-08-16T12:05:46.746Z,94776.20
2022-08-16T12:08:19.097Z,94777.20
2022-08-16T12:10:46.880Z,94771.40
2022-08-16T12:13:14.420Z,94776.40
2022-08-16T12:15:42.672Z,94774.60
2022-08-16T12:18:09.979Z,94775.60
2022-08-16T12:20:42.884Z,94775.60
2022-08-16T12:23:12.902Z,94769.40
2022-08-16T12:25:39.942Z,94769.40
2022-08-16T12:28:09.795Z,94770.20
2022-08-16T12:30:42.732Z,94765.80
2022-08-16T12:33:16.338Z,94770.80
2022-08-16T12:35:52.501Z,94768.00
2022-08-16T12:38:41.696Z,94768.00
2022-08-16T12:41:08.150Z,94771.00
2022-08-16T12:43:37.258Z,94767.60
2022-08-16T12:46:13.198Z,94763.80
2022-08-16T12:49:00.677Z,94766.00
2022-08-16T12:51:59.768Z,94761.20
2022-08-16T12:54:26.869Z,94758.80
2022-08-16T12:56:53.688Z,94765.20
2022-08-16T12:59:23.661Z,94763.80
2022-08-16T13:01:55.475Z,94756.60
2022-08-16T13:04:28.054Z,94753.60
2022-08-16T13:09:42.217Z,94756.20
2022-08-16T13:12:25.114Z,94757.20
2022-08-16T13:14:53.745Z,94752.00
2022-08-16T13:17:26.279Z,94755.40
2022-08-16T13:20:07.754Z,94748.20
2022-08-16T13:22:54.982Z,94743.60
2022-08-16T13:25:25.652Z,94747.00
2022-08-16T13:28:02.367Z,94749.00
2022-08-16T13:30:41.715Z,94745.40
2022-08-16T13:33:15.777Z,94745.60
2022-08-16T13:35:55.944Z,94744.40
2022-08-16T13:38:30.160Z,94742.80
2022-08-16T13:41:02.313Z,94742.40
2022-08-16T13:43:32.690Z,94744.20
2022-08-16T13:46:04.702Z,94748.00
2022-08-16T13:48:42.815Z,94750.20
2022-08-16T13:51:17.053Z,94745.40
2022-08-16T13:53:59.734Z,94750.20
2022-08-16T13:56:37.463Z,94743.00
2022-08-16T13:59:19.411Z,94739.00
2022-08-16T14:01:56.710Z,94737.40
2022-08-16T14:04:36.532Z,94734.20
2022-08-16T14:07:08.862Z,94728.20
2022-08-16T14:09:36.979Z,94723.40
2022-08-16T14:12:19.379Z,94725.20
2022-08-16T14:14:47.662Z,94723.60
2022-08-16T14:17:14.639Z,94725.40
2022-08-16T14:19:44.572Z,94727.60
2022-08-16T14:22:31.140Z,94720.40
2022-08-16T14:25:03.077Z,94729.60
2022-08-16T14:27:30.806Z,94724.20
2022-08-16T14:29:59.144Z,94725.60
2022-08-16T14:32:33.561Z,94731.60
2022-08-16T14:35:18.479Z,94728.60
2022-08-16T14:37:45.327Z,94725.80
2022-08-16T14:40:20.386Z,94722.80
2022-08-16T14:42:48.248Z,94725.40
2022-08-16T14:45:20.564Z,94719.60
2022-08-16T14:47:49.798Z,94716.80
2022-08-16T14:50:23.029Z,94715.00
2022-08-16T14:52:59.528Z,94720.20
2022-08-16T14:55:30.033Z,94713.20
2022-08-16T14:57:58.300Z,94713.00
2022-08-16T15:00:34.637Z,94715.80
2022-08-16T15:03:08.638Z,94714.80
2022-08-16T15:05:39.164Z,94714.20
2022-08-16T15:08:06.404Z,94712.40
2022-08-16T15:10:35.001Z,94710.00
2022-08-16T15:13:09.624Z,94708.60
2022-08-16T15:15:38.143Z,94705.80
2022-08-16T15:18:06.203Z,94714.60
2022-08-16T15:20:38.495Z,94715.00
2022-08-16T15:23:09.074Z,94709.20
2022-08-16T15:25:53.445Z,94710.20
2022-08-16T15:28:31.762Z,94712.60
2022-08-16T15:31:03.626Z,94714.00
2022-08-16T15:33:42.139Z,94721.60
2022-08-16T15:36:17.938Z,94716.20
2022-08-16T15:39:03.785Z,94724.80
2022-08-16T15:41:43.679Z,94722.60
2022-08-16T15:44:21.424Z,94717.60
2022-08-16T15:46:56.821Z,94720.80
2022-08-16T15:49:37.866Z,94711.80
2022-08-16T15:52:30.107Z,94718.00
2022-08-16T15:55:23.825Z,94716.00
2022-08-16T15:57:57.267Z,94717.40
2022-08-16T16:00:26.811Z,94716.80
2022-08-16T16:03:12.752Z,94718.80
2022-08-16T16:05:44.819Z,94720.20
2022-08-16T16:08:22.451Z,94723.20
2022-08-16T16:10:54.934Z,94717.00
2022-08-16T16:13:23.570Z,94717.00
2022-08-16T16:15:53.814Z,94715.40
2022-08-16T16:18:21.996Z,94713.80
2022-08-16T16:20:54.124Z,94711.80
2022-08-16T16:23:26.319Z,94713.60
2022-08-16T16:25:54.879Z,94713.00
2022-08-16T16:29:05.423Z,94715.80
2022-08-16T16:31:16.035Z,94715.80
2022-08-16T16:33:47.856Z,94710.80
2022-08-16T16:36:20.841Z,94705.60
2022-08-16T16:38:50.507Z,94704.60
2022-08-16T16:41:22.840Z,94699.20
2022-08-16T16:43:53.569Z,94700.40
2022-08-16T16:46:40.637Z,94698.40
2022-08-16T16:49:14.229Z,94702.60
2022-08-16T16:51:47.058Z,94701.60
2022-08-16T16:54:27.450Z,94703.00
2022-08-16T16:56:58.150Z,94701.00
2022-08-16T16:59:28.129Z,94704.60
2022-08-16T17:02:01.371Z,94700.40
2022-08-16T17:04:43.583Z,94702.60
2022-08-16T17:07:12.266Z,94703.00
2022-08-16T17:09:41.170Z,94706.00
2022-08-16T17:12:17.668Z,94711.60
2022-08-16T17:14:57.544Z,94711.80
2022-08-16T17:17:24.643Z,94712.20
2022-08-16T17:19:51.593Z,94716.00
2022-08-16T17:22:21.945Z,94719.20
2022-08-16T17:24:52.396Z,94717.60
2022-08-16T17:27:32.597Z,94715.00
2022-08-16T17:30:15.772Z,94720.60
2022-08-16T17:32:54.691Z,94723.80
2022-08-16T17:35:55.916Z,94727.80
2022-08-16T17:38:38.546Z,94729.80
2022-08-16T17:41:11.797Z,94730.00
2022-08-16T17:43:44.159Z,94730.00
2022-08-16T17:46:41.749Z,94732.40
2022-08-16T17:49:01.164Z,94738.60
2022-08-16T17:51:28.557Z,94736.60
2022-08-16T17:53:55.732Z,94734.40
2022-08-16T17:56:22.552Z,94734.80
2022-08-16T17:58:49.404Z,94737.80
2022-08-16T18:01:18.272Z,94742.80
2022-08-16T18:04:07.333Z,94743.40
2022-08-16T18:06:31.616Z,94741.00
2022-08-16T18:09:03.782Z,94741.80
2022-08-16T18:11:34.002Z,94743.20
2022-08-16T18:14:00.868Z,94744.20
2022-08-16T18:16:27.651Z,94743.60
2022-08-16T18:18:54.282Z,94741.20
2022-08-16T18:21:40.628Z,94739.80
2022-08-16T18:24:09.816Z,94732.60
2022-08-16T18:26:37.349Z,94729.80
2022-08-16T18:29:05.541Z,94736.40
2022-08-16T18:31:32.401Z,94739.00
2022-08-16T18:33:59.626Z,94744.80
2022-08-16T18:36:26.456Z,94746.60
2022-08-16T18:38:53.861Z,94742.40
2022-08-16T18:41:23.154Z,94745.40
2022-08-16T18:44:22.510Z,94750.80
2022-08-16T18:46:40.304Z,94753.00
2022-08-16T18:49:07.764Z,94755.40
2022-08-16T18:51:35.773Z,94759.60
2022-08-16T18:54:02.649Z,94760.80
2022-08-16T18:56:55.743Z,94768.60
2022-08-16T18:59:16.742Z,94769.60
2022-08-16T19:01:44.030Z,94776.80
2022-08-16T19:04:55.475Z,94778.40
2022-08-16T19:06:57.383Z,94778.00
2022-08-16T19:09:24.120Z,94784.00
2022-08-16T19:11:50.815Z,94775.40
2022-08-16T19:14:18.251Z,94775.20
2022-08-16T19:16:44.916Z,94776.60
2022-08-16T19:19:11.548Z,94780.80
2022-08-16T19:21:39.500Z,94785.80
2022-08-16T19:24:06.276Z,94784.80
2022-08-16T19:26:45.495Z,94788.80
2022-08-16T19:29:12.391Z,94793.60
2022-08-16T19:31:40.367Z,94791.80
2022-08-16T19:34:08.273Z,94797.00
2022-08-16T19:36:39.553Z,94794.60
2022-08-16T19:39:12.074Z,94796.80
2022-08-16T19:41:53.396Z,94795.40
2022-08-16T19:44:22.701Z,94796.00
2022-08-16T19:46:50.585Z,94794.40
2022-08-16T19:49:17.787Z,94793.80
2022-08-16T19:51:49.131Z,94796.00
2022-08-16T19:54:16.373Z,94799.20
2022-08-16T19:56:43.159Z,94798.60
2022-08-16T19:59:39.084Z,94800.40
2022-08-16T20:01:57.611Z,94800.40
2022-08-16T20:04:25.164Z,94801.60
2022-08-16T20:06:53.363Z,94803.00
2022-08-16T20:09:22.573Z,94800.00
2022-08-16T20:11:52.212Z,94800.60
2022-08-16T20:14:25.370Z,94802.80
2022-08-16T20:16:56.523Z,94802.20
2022-08-16T20:19:24.614Z,94806.80
2022-08-16T20:21:51.401Z,94811.20
2022-08-16T20:24:35.660Z,94811.60
2022-08-16T20:27:07.276Z,94812.00
2022-08-16T20:29:35.832Z,94811.00
2022-08-16T20:32:07.419Z,94812.40
2022-08-16T20:34:35.344Z,94816.20
2022-08-16T20:37:02.050Z,94816.00
2022-08-16T20:39:28.934Z,94816.00
2022-08-16T20:41:55.604Z,94817.80
2022-08-16T20:44:22.686Z,94817.20
2022-08-16T20:46:51.791Z,94827.40
2022-08-16T20:49:18.483Z,94827.60
2022-08-16T20:51:50.789Z,94827.20
2022-08-16T20:54:20.914Z,94830.80
2022-08-16T20:56:48.150Z,94836.00
2022-08-16T20:59:15.274Z,94834.40
2022-08-16T21:01:46.244Z,94830.00
2022-08-16T21:04:23.154Z,94831.40
2022-08-16T21:06:54.129Z,94831.40
2022-08-16T21:09:25.757Z,94831.80
2022-08-16T21:11:56.000Z,94835.80
2022-08-16T21:14:23.844Z,94835.00
2022-08-16T21:16:51.342Z,94831.60
2022-08-16T21:19:18.557Z,94827.40
2022-08-16T21:21:45.267Z,94826.20
2022-08-16T21:24:12.538Z,94825.20
2022-08-16T21:26:39.326Z,94827.80
2022-08-16T21:29:06.654Z,94827.00
2022-08-16T21:31:40.361Z,94826.80
2022-08-16T21:34:08.179Z,94830.40
2022-08-16T21:36:36.627Z,94831.00
2022-08-16T21:39:06.793Z,94835.00
2022-08-16T21:41:35.385Z,94837.00
2022-08-16T21:44:02.252Z,94838.40
2022-08-16T21:46:28.993Z,94845.80
2022-08-16T21:48:55.671Z,94844.40
2022-08-16T21:51:22.488Z,94842.40
2022-08-16T21:53:49.186Z,94841.40
2022-08-16T21:56:17.304Z,94837.80
2022-08-16T21:58:46.013Z,94837.60
2022-08-16T22:01:13.699Z,94834.40
2022-08-16T22:03:40.570Z,94834.40
2022-08-16T22:06:12.987Z,94836.00
2022-08-16T22:08:51.069Z,94837.80
2022-08-16T22:11:21.969Z,94836.80
2022-08-16T22:13:57.179Z,94835.20
2022-08-16T22:16:33.955Z,94840.40
2022-08-16T22:19:02.617Z,94840.60
2022-08-16T22:21:30.602Z,94842.40
2022-08-16T22:23:58.995Z,94843.60
2022-08-16T22:26:30.193Z,94840.60
2022-08-16T22:29:00.821Z,94838.40
2022-08-16T22:31:27.913Z,94838.60
2022-08-16T22:33:55.990Z,94839.40
2022-08-16T22:36:22.707Z,94835.40
2022-08-16T22:38:56.210Z,94834.60
2022-08-16T22:41:24.744Z,94832.60
2022-08-16T22:43:52.186Z,94834.00
2022-08-16T22:46:19.516Z,94834.00
2022-08-16T22:48:50.040Z,94838.60
2022-08-16T22:51:21.990Z,94838.80
2022-08-16T22:53:49.132Z,94842.60
2022-08-16T22:56:17.420Z,94837.20
2022-08-16T22:58:46.024Z,94840.40
2022-08-16T23:01:14.697Z,94838.00
2022-08-16T23:03:41.634Z,94834.20
2022-08-16T23:06:10.461Z,94833.80
2022-08-16T23:08:40.855Z,94835.60
2022-08-16T23:11:18.420Z,94832.20
2022-08-16T23:13:50.700Z,94833.40
2022-08-16T23:16:32.704Z,94832.20
2022-08-16T23:19:08.721Z,94824.40
2022-08-16T23:21:37.667Z,94821.00
2022-08-16T23:24:06.178Z,94819.80
2022-08-16T23:26:44.140Z,94822.20
2022-08-16T23:29:24.667Z,94821.20
2022-08-16T23:32:11.374Z,94817.00
2022-08-16T23:34:38.430Z,94816.00
2022-08-16T23:37:06.636Z,94816.80
2022-08-16T23:39:35.903Z,94810.80
2022-08-16T23:42:14.464Z,94811.60
2022-08-16T23:44:57.362Z,94813.00
2022-08-16T23:47:25.944Z,94811.40
2022-08-16T23:49:59.914Z,94810.20
2022-08-16T23:52:53.119Z,94813.80
2022-08-16T23:55:16.947Z,94810.80
2022-08-16T23:57:44.922Z,94808.60
