createdAt,value
2018-06-17T00:00:55.647Z,99.90
2018-06-17T00:03:24.249Z,99.90
2018-06-17T00:05:52.840Z,99.90
2018-06-17T00:08:22.159Z,99.90
2018-06-17T00:10:50.680Z,99.90
2018-06-17T00:13:19.192Z,99.90
2018-06-17T00:15:47.776Z,99.90
2018-06-17T00:18:16.352Z,99.90
2018-06-17T00:20:44.946Z,99.90
2018-06-17T00:23:13.499Z,99.90
2018-06-17T00:25:42.056Z,99.90
2018-06-17T00:28:10.630Z,99.90
2018-06-17T00:30:39.188Z,99.90
2018-06-17T00:33:07.801Z,99.90
2018-06-17T00:35:36.366Z,99.90
2018-06-17T00:38:04.921Z,99.90
2018-06-17T00:40:33.475Z,99.90
2018-06-17T00:43:02.034Z,99.90
2018-06-17T00:45:30.965Z,99.90
2018-06-17T00:47:59.562Z,99.90
2018-06-17T00:50:28.101Z,99.90
2018-06-17T00:52:56.682Z,99.90
2018-06-17T00:55:25.271Z,99.90
2018-06-17T00:57:53.847Z,99.90
2018-06-17T01:00:23.556Z,99.90
2018-06-17T01:02:52.171Z,99.90
2018-06-17T01:05:20.757Z,99.90
2018-06-17T01:07:49.288Z,99.90
2018-06-17T01:10:17.866Z,99.90
2018-06-17T01:12:46.407Z,99.90
2018-06-17T01:15:14.992Z,99.90
2018-06-17T01:17:43.575Z,99.90
2018-06-17T01:20:12.153Z,99.90
2018-06-17T01:22:40.721Z,99.90
2018-06-17T01:25:09.278Z,99.90
2018-06-17T01:27:37.865Z,99.90
2018-06-17T01:30:06.449Z,99.90
2018-06-17T01:32:34.989Z,99.90
2018-06-17T01:35:03.795Z,99.90
2018-06-17T01:37:32.298Z,99.90
2018-06-17T01:40:00.877Z,99.90
2018-06-17T01:42:29.491Z,99.90
2018-06-17T01:44:58.052Z,99.90
2018-06-17T01:47:26.605Z,99.90
2018-06-17T01:49:55.261Z,99.90
2018-06-17T01:52:23.808Z,99.90
2018-06-17T01:54:52.384Z,99.90
2018-06-17T01:57:20.930Z,99.90
2018-06-17T01:59:49.487Z,99.90
2018-06-17T02:02:18.078Z,99.90
2018-06-17T02:04:51.985Z,99.90
2018-06-17T02:07:25.727Z,99.90
2018-06-17T02:09:59.613Z,99.90
2018-06-17T02:12:28.163Z,99.90
2018-06-17T02:14:57.805Z,99.90
2018-06-17T02:17:27.308Z,99.90
2018-06-17T02:19:56.518Z,99.90
2018-06-17T02:22:25.297Z,99.90
2018-06-17T02:24:53.865Z,99.90
2018-06-17T02:27:22.396Z,99.90
2018-06-17T02:29:50.961Z,99.90
2018-06-17T02:32:19.527Z,99.90
2018-06-17T02:34:48.119Z,99.90
2018-06-17T02:37:16.689Z,99.90
2018-06-17T02:39:45.236Z,99.90
2018-06-17T02:42:13.812Z,99.90
2018-06-17T02:44:42.368Z,99.90
2018-06-17T02:47:16.150Z,99.90
2018-06-17T02:49:47.936Z,99.90
2018-06-17T02:52:21.777Z,99.90
2018-06-17T02:54:50.324Z,99.90
2018-06-17T02:57:20.011Z,99.90
2018-06-17T02:59:48.578Z,99.90
2018-06-17T03:02:17.513Z,99.90
2018-06-17T03:04:46.093Z,99.90
2018-06-17T03:07:14.681Z,99.90
2018-06-17T03:09:43.247Z,99.90
2018-06-17T03:12:11.807Z,99.90
2018-06-17T03:14:40.386Z,99.90
2018-06-17T03:17:08.961Z,99.90
2018-06-17T03:19:37.464Z,99.90
2018-06-17T03:22:06.163Z,99.90
2018-06-17T03:24:40.001Z,99.90
2018-06-17T03:27:13.710Z,99.90
2018-06-17T03:29:47.503Z,99.90
2018-06-17T03:32:21.261Z,99.90
2018-06-17T03:34:55.315Z,99.90
2018-06-17T03:37:23.863Z,99.90
2018-06-17T03:39:52.412Z,99.90
2018-06-17T03:42:20.983Z,99.90
2018-06-17T03:44:49.534Z,99.90
2018-06-17T03:47:18.061Z,99.90
2018-06-17T03:49:46.701Z,99.90
2018-06-17T03:52:15.270Z,99.90
2018-06-17T03:54:43.824Z,99.90
2018-06-17T03:57:12.351Z,99.90
2018-06-17T03:59:40.961Z,99.90
2018-06-17T04:02:09.553Z,99.90
2018-06-17T04:04:43.322Z,99.90
2018-06-17T04:07:11.906Z,99.90
2018-06-17T04:09:40.502Z,99.90
2018-06-17T04:12:09.240Z,99.90
2018-06-17T04:14:37.844Z,99.90
2018-06-17T04:17:11.017Z,99.90
2018-06-17T04:19:39.610Z,99.90
2018-06-17T04:22:08.150Z,99.90
2018-06-17T04:24:36.694Z,99.90
2018-06-17T04:27:05.807Z,99.90
2018-06-17T04:29:34.436Z,99.90
2018-06-17T04:32:03.038Z,99.90
2018-06-17T04:34:31.681Z,99.90
2018-06-17T04:37:00.249Z,99.90
2018-06-17T04:39:28.820Z,99.90
2018-06-17T04:41:57.389Z,99.90
2018-06-17T04:44:25.967Z,99.90
2018-06-17T04:46:54.500Z,99.90
2018-06-17T04:49:23.104Z,99.90
2018-06-17T04:51:51.678Z,99.90
2018-06-17T04:54:20.262Z,99.90
2018-06-17T04:56:48.895Z,99.90
2018-06-17T04:59:17.413Z,99.90
2018-06-17T05:01:46.054Z,99.90
2018-06-17T05:04:14.686Z,99.90
2018-06-17T05:06:43.253Z,99.90
2018-06-17T05:09:11.784Z,99.90
2018-06-17T05:11:40.300Z,99.90
2018-06-17T05:14:08.921Z,99.90
2018-06-17T05:16:37.452Z,99.90
2018-06-17T05:19:06.176Z,99.90
2018-06-17T05:21:34.749Z,99.90
2018-06-17T05:24:03.302Z,99.90
2018-06-17T05:26:31.850Z,99.90
2018-06-17T05:29:00.424Z,99.90
2018-06-17T05:31:29.010Z,99.90
2018-06-17T05:33:57.602Z,99.90
2018-06-17T05:38:54.360Z,99.90
2018-06-17T05:41:22.915Z,99.90
2018-06-17T05:43:51.453Z,99.90
2018-06-17T05:46:20.077Z,99.90
2018-06-17T05:48:48.668Z,99.90
2018-06-17T05:51:17.233Z,99.90
2018-06-17T05:53:45.830Z,99.90
2018-06-17T05:56:14.614Z,99.90
2018-06-17T05:58:43.208Z,99.90
2018-06-17T06:01:11.801Z,99.90
2018-06-17T06:03:40.322Z,99.90
2018-06-17T06:06:08.902Z,99.90
2018-06-17T06:08:37.469Z,99.90
2018-06-17T06:11:06.043Z,99.90
2018-06-17T06:13:34.592Z,99.90
2018-06-17T06:16:03.162Z,99.90
2018-06-17T06:18:31.961Z,99.90
2018-06-17T06:21:00.504Z,99.90
2018-06-17T06:23:29.076Z,99.90
2018-06-17T06:25:58.023Z,99.90
2018-06-17T06:28:26.562Z,99.90
2018-06-17T06:30:55.423Z,99.90
2018-06-17T06:33:23.962Z,99.90
2018-06-17T06:35:52.525Z,99.90
2018-06-17T06:38:21.090Z,99.90
2018-06-17T06:40:49.706Z,99.90
2018-06-17T06:43:18.307Z,99.90
2018-06-17T06:45:46.855Z,99.90
2018-06-17T06:48:15.501Z,99.90
2018-06-17T06:50:44.082Z,99.90
2018-06-17T06:53:12.675Z,99.90
2018-06-17T06:55:41.266Z,99.90
2018-06-17T07:00:38.080Z,99.90
2018-06-17T07:03:17.824Z,99.90
2018-06-17T07:05:57.586Z,99.90
2018-06-17T07:08:37.321Z,99.90
2018-06-17T07:11:05.895Z,99.90
2018-06-17T07:13:34.474Z,99.90
2018-06-17T07:16:14.141Z,99.90
2018-06-17T07:18:42.689Z,99.90
2018-06-17T07:21:11.325Z,99.90
2018-06-17T07:23:39.896Z,99.90
2018-06-17T07:26:33.222Z,99.90
2018-06-17T07:29:12.992Z,99.90
2018-06-17T07:31:41.579Z,99.90
2018-06-17T07:34:11.862Z,99.90
2018-06-17T07:36:40.770Z,99.90
2018-06-17T07:41:39.885Z,99.90
2018-06-17T07:44:08.440Z,99.90
2018-06-17T07:46:37.074Z,99.90
2018-06-17T07:49:26.165Z,99.90
2018-06-17T07:52:07.958Z,99.90
2018-06-17T07:54:38.033Z,99.90
2018-06-17T07:57:07.781Z,99.90
2018-06-17T07:59:37.319Z,99.90
2018-06-17T08:02:09.331Z,99.90
2018-06-17T08:04:38.039Z,98.70
2018-06-17T08:07:06.778Z,99.10
2018-06-17T08:09:35.402Z,97.80
2018-06-17T08:12:05.597Z,98.50
2018-06-17T08:14:34.165Z,97.30
2018-06-17T08:17:02.726Z,98.00
2018-06-17T08:19:31.524Z,96.40
2018-06-17T08:22:00.832Z,96.40
2018-06-17T08:24:29.719Z,98.90
2018-06-17T08:26:58.249Z,97.20
2018-06-17T08:29:26.817Z,96.50
2018-06-17T08:31:55.943Z,95.50
2018-06-17T08:34:24.549Z,95.00
2018-06-17T08:36:53.152Z,93.90
2018-06-17T08:39:22.863Z,97.00
2018-06-17T08:41:51.459Z,94.50
2018-06-17T08:44:20.557Z,94.10
2018-06-17T08:46:49.799Z,95.60
2018-06-17T08:49:18.959Z,94.70
2018-06-17T08:51:47.531Z,94.50
2018-06-17T08:54:16.114Z,96.00
2018-06-17T08:56:44.633Z,95.60
2018-06-17T08:59:13.119Z,96.60
2018-06-17T09:01:41.770Z,95.70
2018-06-17T09:04:10.405Z,92.90
2018-06-17T09:06:38.976Z,91.50
2018-06-17T09:09:10.991Z,94.00
2018-06-17T09:11:39.524Z,95.00
2018-06-17T09:14:08.054Z,92.40
2018-06-17T09:16:36.611Z,94.40
2018-06-17T09:19:05.201Z,94.00
2018-06-17T09:21:33.792Z,94.00
2018-06-17T09:24:02.426Z,94.00
2018-06-17T09:26:30.972Z,94.40
2018-06-17T09:28:59.567Z,94.40
2018-06-17T09:31:28.135Z,94.00
2018-06-17T09:33:56.696Z,94.20
2018-06-17T09:36:25.237Z,91.90
2018-06-17T09:38:53.801Z,91.50
2018-06-17T09:41:22.351Z,91.10
2018-06-17T09:43:50.889Z,89.50
2018-06-17T09:46:19.449Z,90.10
2018-06-17T09:48:48.015Z,86.90
2018-06-17T09:51:16.689Z,89.90
2018-06-17T09:53:46.597Z,92.30
2018-06-17T09:58:43.399Z,92.30
2018-06-17T10:01:11.991Z,93.70
2018-06-17T10:03:40.523Z,91.20
2018-06-17T10:06:09.087Z,92.50
2018-06-17T10:08:37.676Z,92.70
2018-06-17T10:11:07.425Z,92.80
2018-06-17T10:13:41.246Z,94.40
2018-06-17T10:16:10.222Z,93.20
2018-06-17T10:18:38.828Z,95.00
2018-06-17T10:21:07.515Z,93.90
2018-06-17T10:23:36.151Z,95.80
2018-06-17T10:26:04.964Z,94.00
2018-06-17T10:28:34.161Z,95.40
2018-06-17T10:31:05.192Z,95.10
2018-06-17T10:33:34.281Z,95.70
2018-06-17T10:36:02.848Z,94.20
2018-06-17T10:38:31.462Z,97.80
2018-06-17T10:41:00.011Z,97.90
2018-06-17T10:43:29.979Z,96.80
2018-06-17T10:45:58.517Z,97.50
2018-06-17T10:48:27.101Z,98.50
2018-06-17T10:50:55.649Z,98.40
2018-06-17T10:53:24.215Z,98.10
2018-06-17T10:55:54.320Z,97.20
2018-06-17T10:58:22.963Z,96.40
2018-06-17T11:00:51.645Z,97.40
2018-06-17T11:03:20.177Z,96.20
2018-06-17T11:05:48.792Z,96.70
2018-06-17T11:08:17.363Z,97.00
2018-06-17T11:10:45.973Z,93.40
2018-06-17T11:13:14.559Z,93.20
2018-06-17T11:15:43.141Z,94.90
2018-06-17T11:18:11.702Z,97.00
2018-06-17T11:20:40.490Z,94.50
2018-06-17T11:23:09.188Z,92.20
2018-06-17T11:25:37.772Z,93.10
2018-06-17T11:28:06.496Z,94.40
2018-06-17T11:30:35.051Z,95.10
2018-06-17T11:35:32.309Z,97.00
2018-06-17T11:38:00.901Z,97.00
2018-06-17T11:40:29.453Z,92.80
2018-06-17T11:42:58.016Z,92.50
2018-06-17T11:45:27.429Z,93.70
2018-06-17T11:47:56.012Z,95.30
2018-06-17T11:50:24.591Z,91.60
2018-06-17T11:52:53.151Z,90.00
2018-06-17T11:55:21.679Z,90.00
2018-06-17T11:57:50.283Z,94.20
2018-06-17T12:00:18.788Z,95.30
2018-06-17T12:02:47.363Z,95.20
2018-06-17T12:05:15.896Z,93.80
2018-06-17T12:07:44.499Z,92.90
2018-06-17T12:10:13.068Z,90.50
2018-06-17T12:12:42.755Z,90.00
2018-06-17T12:15:13.079Z,90.50
2018-06-17T12:17:41.771Z,91.70
2018-06-17T12:20:10.306Z,93.70
2018-06-17T12:22:38.933Z,94.40
2018-06-17T12:25:07.425Z,95.00
2018-06-17T12:27:35.994Z,93.10
2018-06-17T12:30:04.705Z,94.50
2018-06-17T12:32:33.248Z,95.70
2018-06-17T12:35:01.813Z,95.70
2018-06-17T12:37:30.354Z,95.90
2018-06-17T12:39:58.985Z,96.30
2018-06-17T12:42:27.535Z,96.40
2018-06-17T12:44:56.067Z,96.20
2018-06-17T12:47:24.622Z,96.40
2018-06-17T12:49:53.173Z,96.90
2018-06-17T12:52:21.745Z,97.50
2018-06-17T12:54:50.308Z,97.60
2018-06-17T12:57:18.917Z,98.40
2018-06-17T12:59:47.515Z,98.50
2018-06-17T13:02:16.099Z,99.40
2018-06-17T13:04:44.678Z,96.90
2018-06-17T13:07:13.244Z,98.20
2018-06-17T13:09:41.800Z,98.10
2018-06-17T13:12:10.363Z,98.00
2018-06-17T13:14:38.957Z,98.50
2018-06-17T13:17:07.534Z,99.90
2018-06-17T13:19:36.087Z,99.30
2018-06-17T13:22:04.696Z,99.00
2018-06-17T13:27:01.451Z,99.90
2018-06-17T13:29:30.021Z,97.20
2018-06-17T13:31:58.614Z,97.50
2018-06-17T13:34:27.154Z,98.90
2018-06-17T13:36:55.693Z,96.80
2018-06-17T13:39:24.283Z,96.60
2018-06-17T13:41:52.846Z,97.50
2018-06-17T13:44:21.439Z,97.10
2018-06-17T13:46:49.991Z,98.80
2018-06-17T13:49:18.583Z,98.70
2018-06-17T13:51:47.137Z,99.60
2018-06-17T13:54:15.735Z,98.80
2018-06-17T13:56:44.265Z,97.70
2018-06-17T13:59:12.799Z,98.40
2018-06-17T14:01:41.399Z,96.80
2018-06-17T14:04:09.966Z,96.60
2018-06-17T14:06:38.555Z,96.30
2018-06-17T14:09:08.729Z,97.00
2018-06-17T14:11:37.228Z,96.10
2018-06-17T14:14:05.913Z,97.60
2018-06-17T14:16:34.454Z,99.40
2018-06-17T14:19:03.041Z,98.20
2018-06-17T14:21:31.575Z,99.60
2018-06-17T14:24:00.108Z,99.10
2018-06-17T14:26:28.711Z,99.30
2018-06-17T14:28:57.304Z,99.80
2018-06-17T14:31:25.888Z,99.90
2018-06-17T14:33:54.641Z,99.30
2018-06-17T14:36:23.170Z,99.10
2018-06-17T14:38:51.757Z,99.30
2018-06-17T14:41:20.530Z,98.30
2018-06-17T14:43:54.440Z,97.40
2018-06-17T14:46:28.296Z,96.80
2018-06-17T14:49:02.200Z,96.00
2018-06-17T14:51:36.026Z,96.50
2018-06-17T14:54:04.589Z,95.00
2018-06-17T14:56:33.124Z,94.10
2018-06-17T14:59:01.805Z,94.40
2018-06-17T15:01:30.381Z,93.40
2018-06-17T15:03:58.910Z,93.60
2018-06-17T15:06:27.459Z,93.00
2018-06-17T15:08:56.003Z,91.50
2018-06-17T15:11:24.523Z,90.40
2018-06-17T15:13:53.290Z,92.30
2018-06-17T15:16:21.910Z,91.70
2018-06-17T15:18:50.440Z,92.00
2018-06-17T15:23:47.175Z,93.00
2018-06-17T15:26:15.738Z,93.80
2018-06-17T15:28:44.245Z,94.60
2018-06-17T15:31:18.071Z,95.40
2018-06-17T15:33:51.945Z,96.40
2018-06-17T15:36:25.935Z,96.90
2018-06-17T15:38:56.125Z,96.70
2018-06-17T15:41:26.780Z,97.10
2018-06-17T15:43:56.625Z,97.50
2018-06-17T15:46:25.696Z,97.20
2018-06-17T15:48:54.369Z,97.40
2018-06-17T15:51:23.052Z,96.50
2018-06-17T15:53:51.656Z,96.70
2018-06-17T15:56:20.163Z,97.30
2018-06-17T15:58:48.745Z,98.10
2018-06-17T16:01:17.287Z,97.40
2018-06-17T16:03:46.143Z,97.80
2018-06-17T16:06:14.780Z,98.10
2018-06-17T16:08:43.373Z,97.90
2018-06-17T16:11:11.951Z,97.40
2018-06-17T16:13:45.716Z,95.70
2018-06-17T16:16:19.514Z,93.80
2018-06-17T16:18:53.234Z,93.20
2018-06-17T16:21:21.779Z,92.50
2018-06-17T16:23:50.360Z,93.90
2018-06-17T16:26:18.903Z,96.10
2018-06-17T16:28:47.463Z,96.90
2018-06-17T16:31:16.028Z,97.50
2018-06-17T16:33:44.584Z,97.50
2018-06-17T16:36:13.111Z,97.10
2018-06-17T16:38:41.653Z,96.80
2018-06-17T16:41:10.281Z,97.00
2018-06-17T16:43:38.873Z,96.70
2018-06-17T16:46:07.402Z,97.60
2018-06-17T16:48:35.969Z,97.80
2018-06-17T16:51:09.800Z,98.80
2018-06-17T16:53:43.649Z,99.00
2018-06-17T16:56:17.525Z,99.80
2018-06-17T16:58:51.420Z,99.90
2018-06-17T17:01:19.994Z,99.90
2018-06-17T17:03:48.612Z,99.90
2018-06-17T17:06:17.218Z,99.90
2018-06-17T17:08:45.844Z,99.90
2018-06-17T17:11:14.394Z,99.90
2018-06-17T17:13:42.960Z,99.90
2018-06-17T17:16:11.452Z,99.90
2018-06-17T17:18:39.977Z,99.90
2018-06-17T17:21:08.534Z,99.90
2018-06-17T17:23:37.079Z,99.90
2018-06-17T17:26:05.669Z,99.90
2018-06-17T17:28:34.214Z,99.90
2018-06-17T17:31:02.748Z,99.90
2018-06-17T17:33:36.629Z,99.90
2018-06-17T17:36:10.585Z,99.90
2018-06-17T17:38:44.376Z,99.90
2018-06-17T17:41:12.940Z,99.90
2018-06-17T17:43:41.475Z,99.90
2018-06-17T17:46:15.345Z,99.90
2018-06-17T17:48:43.869Z,99.90
2018-06-17T17:51:12.461Z,99.90
2018-06-17T17:53:41.019Z,99.90
2018-06-17T17:56:09.580Z,99.90
2018-06-17T17:58:38.095Z,99.90
2018-06-17T18:01:06.715Z,99.90
2018-06-17T18:03:35.283Z,99.90
2018-06-17T18:06:03.813Z,99.90
2018-06-17T18:08:32.583Z,99.90
2018-06-17T18:11:01.139Z,99.90
2018-06-17T18:13:29.725Z,99.90
2018-06-17T18:15:58.314Z,99.90
2018-06-17T18:18:26.886Z,99.90
2018-06-17T18:20:55.480Z,99.90
2018-06-17T18:23:24.036Z,99.90
2018-06-17T18:25:58.013Z,99.90
2018-06-17T18:28:31.914Z,99.90
2018-06-17T18:31:03.702Z,99.90
2018-06-17T18:33:37.817Z,99.90
2018-06-17T18:36:21.945Z,99.90
2018-06-17T18:38:50.533Z,99.90
2018-06-17T18:41:19.117Z,99.90
2018-06-17T18:43:47.778Z,99.90
2018-06-17T18:46:16.360Z,99.90
2018-06-17T18:48:44.940Z,99.90
2018-06-17T18:51:13.577Z,99.90
2018-06-17T18:53:42.105Z,99.90
2018-06-17T18:56:10.665Z,99.90
2018-06-17T18:58:39.176Z,99.90
2018-06-17T19:01:07.782Z,99.90
2018-06-17T19:03:37.227Z,99.90
2018-06-17T19:06:05.807Z,99.90
2018-06-17T19:08:39.705Z,99.90
2018-06-17T19:11:13.475Z,99.90
2018-06-17T19:13:47.489Z,99.90
2018-06-17T19:16:21.389Z,99.90
2018-06-17T19:18:49.944Z,99.90
2018-06-17T19:21:18.527Z,99.90
2018-06-17T19:23:47.123Z,99.90
2018-06-17T19:26:15.692Z,99.90
2018-06-17T19:31:12.457Z,99.90
2018-06-17T19:33:41.000Z,99.90
2018-06-17T19:36:09.597Z,99.90
2018-06-17T19:38:38.286Z,99.90
2018-06-17T19:41:06.841Z,99.90
2018-06-17T19:43:35.409Z,99.90
2018-06-17T19:46:03.984Z,99.90
2018-06-17T19:48:32.547Z,99.90
2018-06-17T19:51:06.453Z,99.90
2018-06-17T19:53:40.354Z,99.90
2018-06-17T19:56:14.259Z,99.90
2018-06-17T19:58:48.075Z,99.90
2018-06-17T20:01:16.605Z,99.90
2018-06-17T20:03:45.155Z,99.90
2018-06-17T20:06:13.702Z,99.90
2018-06-17T20:08:42.222Z,99.90
2018-06-17T20:11:10.816Z,99.90
2018-06-17T20:13:39.313Z,99.90
2018-06-17T20:16:07.880Z,99.90
2018-06-17T20:18:36.673Z,99.90
2018-06-17T20:21:05.209Z,99.90
2018-06-17T20:23:33.773Z,99.90
2018-06-17T20:26:02.343Z,99.90
2018-06-17T20:28:30.969Z,99.90
2018-06-17T20:31:06.026Z,99.90
2018-06-17T20:33:39.963Z,99.90
2018-06-17T20:36:13.864Z,99.90
2018-06-17T20:38:47.895Z,99.90
2018-06-17T20:41:21.885Z,99.90
2018-06-17T20:43:52.931Z,99.90
2018-06-17T20:46:21.463Z,99.90
2018-06-17T20:48:50.416Z,99.90
2018-06-17T20:51:19.511Z,99.90
2018-06-17T20:53:48.334Z,99.90
2018-06-17T20:56:16.907Z,99.90
2018-06-17T20:58:45.427Z,99.90
2018-06-17T21:01:13.995Z,99.90
2018-06-17T21:03:42.520Z,99.90
2018-06-17T21:06:11.092Z,99.90
2018-06-17T21:08:39.624Z,99.90
2018-06-17T21:11:08.164Z,99.90
2018-06-17T21:13:36.764Z,99.90
2018-06-17T21:16:05.375Z,99.90
2018-06-17T21:18:39.357Z,99.90
2018-06-17T21:21:13.453Z,99.90
2018-06-17T21:23:47.329Z,99.90
2018-06-17T21:26:21.136Z,99.90
2018-06-17T21:28:49.689Z,99.90
2018-06-17T21:31:18.247Z,99.90
2018-06-17T21:33:46.808Z,99.90
2018-06-17T21:36:15.380Z,99.90
2018-06-17T21:38:43.931Z,99.90
2018-06-17T21:41:12.529Z,99.90
2018-06-17T21:43:41.077Z,99.90
2018-06-17T21:46:09.669Z,99.90
2018-06-17T21:48:38.166Z,99.90
2018-06-17T21:51:06.926Z,99.90
2018-06-17T21:53:35.454Z,99.90
2018-06-17T21:56:04.011Z,99.90
2018-06-17T21:58:37.815Z,99.90
2018-06-17T22:01:06.427Z,99.90
2018-06-17T22:03:34.966Z,99.90
2018-06-17T22:06:03.509Z,99.90
2018-06-17T22:08:37.522Z,99.90
2018-06-17T22:11:11.523Z,99.90
2018-06-17T22:13:45.597Z,99.90
2018-06-17T22:16:19.393Z,99.90
2018-06-17T22:18:47.929Z,99.90
2018-06-17T22:21:16.446Z,99.90
2018-06-17T22:23:45.013Z,99.90
2018-06-17T22:26:13.583Z,99.90
2018-06-17T22:28:42.133Z,99.90
2018-06-17T22:31:10.949Z,99.90
2018-06-17T22:33:39.496Z,99.90
2018-06-17T22:36:08.076Z,99.90
2018-06-17T22:38:36.591Z,99.90
2018-06-17T22:41:05.146Z,99.90
2018-06-17T22:43:33.704Z,99.90
2018-06-17T22:46:02.228Z,99.90
2018-06-17T22:48:30.774Z,99.90
2018-06-17T22:50:59.313Z,99.90
2018-06-17T22:53:39.075Z,99.90
2018-06-17T22:56:11.800Z,99.90
2018-06-17T22:58:45.624Z,99.90
2018-06-17T23:01:19.520Z,99.90
2018-06-17T23:03:53.406Z,99.90
2018-06-17T23:06:27.205Z,99.90
2018-06-17T23:09:01.166Z,99.90
2018-06-17T23:11:29.715Z,99.90
2018-06-17T23:13:58.268Z,99.90
2018-06-17T23:16:26.769Z,99.90
2018-06-17T23:18:55.330Z,99.90
2018-06-17T23:21:23.893Z,99.90
2018-06-17T23:23:52.432Z,99.90
2018-06-17T23:26:21.021Z,99.90
2018-06-17T23:28:49.590Z,99.90
2018-06-17T23:31:18.192Z,99.90
2018-06-17T23:33:46.819Z,99.90
2018-06-17T23:36:15.345Z,99.90
2018-06-17T23:38:43.918Z,99.90
2018-06-17T23:41:15.725Z,99.90
2018-06-17T23:43:46.101Z,99.90
2018-06-17T23:46:19.916Z,99.90
2018-06-17T23:48:53.877Z,99.90
2018-06-17T23:51:27.659Z,99.90
2018-06-17T23:54:01.385Z,99.90
2018-06-17T23:56:29.932Z,99.90
2018-06-17T23:58:58.514Z,99.90
