createdAt,value
2023-04-18T00:00:42.207Z,5.97
2023-04-18T00:03:10.193Z,7.27
2023-04-18T00:05:37.883Z,7.30
2023-04-18T00:08:05.526Z,6.40
2023-04-18T00:10:32.451Z,5.93
2023-04-18T00:12:59.088Z,6.60
2023-04-18T00:15:25.953Z,6.83
2023-04-18T00:17:56.415Z,6.40
2023-04-18T00:20:26.032Z,6.27
2023-04-18T00:22:53.183Z,6.87
2023-04-18T00:25:19.895Z,6.47
2023-04-18T00:27:46.555Z,6.00
2023-04-18T00:30:13.464Z,6.60
2023-04-18T00:32:40.466Z,6.30
2023-04-18T00:35:07.452Z,6.30
2023-04-18T00:37:34.089Z,6.50
2023-04-18T00:40:00.697Z,7.20
2023-04-18T00:42:28.831Z,6.53
2023-04-18T00:44:55.520Z,6.83
2023-04-18T00:47:22.287Z,7.17
2023-04-18T00:49:49.203Z,6.10
2023-04-18T00:52:16.679Z,5.93
2023-04-18T00:54:43.342Z,6.87
2023-04-18T00:57:10.003Z,6.63
2023-04-18T01:02:10.448Z,6.70
2023-04-18T01:04:37.304Z,6.67
2023-04-18T01:07:04.607Z,6.63
2023-04-18T01:09:31.586Z,6.10
2023-04-18T01:11:58.254Z,6.60
2023-04-18T01:14:25.004Z,6.43
2023-04-18T01:16:51.654Z,6.50
2023-04-18T01:19:18.342Z,6.57
2023-04-18T01:21:45.452Z,6.60
2023-04-18T01:24:14.759Z,6.30
2023-04-18T01:26:44.723Z,6.10
2023-04-18T01:29:11.857Z,7.63
2023-04-18T01:31:40.304Z,6.40
2023-04-18T01:34:08.231Z,6.03
2023-04-18T01:36:37.219Z,6.67
2023-04-18T01:39:04.087Z,6.87
2023-04-18T01:41:32.883Z,6.70
2023-04-18T01:44:00.057Z,6.60
2023-04-18T01:46:27.524Z,5.90
2023-04-18T01:48:54.643Z,6.57
2023-04-18T01:51:21.489Z,6.83
2023-04-18T01:53:48.457Z,6.67
2023-04-18T01:56:15.313Z,6.27
2023-04-18T01:58:42.021Z,6.83
2023-04-18T02:01:08.813Z,6.20
2023-04-18T02:03:35.980Z,6.43
2023-04-18T02:06:06.182Z,6.30
2023-04-18T02:08:35.639Z,7.10
2023-04-18T02:11:02.707Z,5.93
2023-04-18T02:13:29.446Z,6.20
2023-04-18T02:15:56.099Z,6.33
2023-04-18T02:18:24.810Z,7.10
2023-04-18T02:20:51.915Z,6.10
2023-04-18T02:23:18.899Z,6.07
2023-04-18T02:25:45.785Z,7.00
2023-04-18T02:28:12.462Z,6.67
2023-04-18T02:30:39.158Z,6.73
2023-04-18T02:33:05.893Z,6.27
2023-04-18T02:35:32.568Z,6.77
2023-04-18T02:37:59.359Z,6.20
2023-04-18T02:40:26.038Z,5.97
2023-04-18T02:42:52.773Z,6.03
2023-04-18T02:45:19.449Z,6.13
2023-04-18T02:47:54.593Z,5.60
2023-04-18T02:50:22.605Z,6.00
2023-04-18T02:52:49.331Z,6.10
2023-04-18T02:55:16.186Z,6.47
2023-04-18T02:57:43.089Z,6.90
2023-04-18T03:00:10.356Z,6.53
2023-04-18T03:02:37.180Z,6.03
2023-04-18T03:05:04.615Z,6.83
2023-04-18T03:07:31.493Z,5.43
2023-04-18T03:09:58.202Z,5.37
2023-04-18T03:12:24.936Z,6.20
2023-04-18T03:14:51.714Z,5.83
2023-04-18T03:17:18.623Z,5.97
2023-04-18T03:19:46.408Z,6.20
2023-04-18T03:22:13.997Z,6.53
2023-04-18T03:24:40.853Z,5.63
2023-04-18T03:27:07.608Z,5.77
2023-04-18T03:29:34.292Z,5.67
2023-04-18T03:32:00.958Z,5.90
2023-04-18T03:34:28.149Z,5.53
2023-04-18T03:36:54.811Z,6.20
2023-04-18T03:39:21.476Z,6.37
2023-04-18T03:41:49.329Z,5.70
2023-04-18T03:44:16.077Z,5.47
2023-04-18T03:46:42.932Z,5.87
2023-04-18T03:49:09.735Z,5.77
2023-04-18T03:51:47.709Z,5.73
2023-04-18T03:54:15.633Z,6.10
2023-04-18T03:56:42.798Z,5.87
2023-04-18T03:59:09.875Z,5.83
2023-04-18T04:01:37.142Z,6.10
2023-04-18T04:04:04.632Z,6.03
2023-04-18T04:06:32.157Z,6.80
2023-04-18T04:08:58.793Z,6.50
2023-04-18T04:11:25.973Z,6.43
2023-04-18T04:13:52.994Z,6.50
2023-04-18T04:16:19.676Z,6.40
2023-04-18T04:18:46.362Z,6.00
2023-04-18T04:21:13.091Z,6.13
2023-04-18T04:23:42.672Z,6.03
2023-04-18T04:26:09.768Z,7.07
2023-04-18T04:28:36.394Z,6.43
2023-04-18T04:31:06.801Z,6.43
2023-04-18T04:33:33.459Z,6.70
2023-04-18T04:36:01.233Z,6.70
2023-04-18T04:38:30.933Z,7.13
2023-04-18T04:40:58.257Z,7.63
2023-04-18T04:43:26.058Z,6.30
2023-04-18T04:45:53.970Z,6.70
2023-04-18T04:48:23.557Z,6.43
2023-04-18T04:50:59.805Z,6.77
2023-04-18T04:53:30.580Z,6.50
2023-04-18T04:55:58.153Z,6.50
2023-04-18T04:58:24.917Z,6.70
2023-04-18T05:00:52.646Z,6.63
2023-04-18T05:03:19.834Z,6.70
2023-04-18T05:05:46.649Z,6.93
2023-04-18T05:08:13.313Z,6.50
2023-04-18T05:10:40.880Z,6.83
2023-04-18T05:13:07.545Z,6.90
2023-04-18T05:15:34.666Z,6.67
2023-04-18T05:18:01.421Z,7.00
2023-04-18T05:20:28.237Z,7.30
2023-04-18T05:22:54.900Z,6.23
2023-04-18T05:25:21.758Z,6.60
2023-04-18T05:27:48.442Z,7.20
2023-04-18T05:30:15.250Z,6.73
2023-04-18T05:32:42.268Z,6.37
2023-04-18T05:35:11.196Z,6.67
2023-04-18T05:37:48.019Z,7.37
2023-04-18T05:40:33.289Z,7.40
2023-04-18T05:43:01.098Z,6.60
2023-04-18T05:45:27.804Z,6.50
2023-04-18T05:47:54.593Z,7.07
2023-04-18T05:50:21.544Z,7.03
2023-04-18T05:52:48.180Z,7.00
2023-04-18T05:55:14.854Z,6.83
2023-04-18T05:57:41.616Z,7.33
2023-04-18T06:00:11.722Z,7.30
2023-04-18T06:02:38.537Z,6.87
2023-04-18T06:05:06.537Z,6.63
2023-04-18T06:07:33.329Z,6.43
2023-04-18T06:09:59.963Z,6.70
2023-04-18T06:12:26.649Z,6.37
2023-04-18T06:14:53.295Z,6.70
2023-04-18T06:17:21.313Z,6.60
2023-04-18T06:19:47.980Z,6.30
2023-04-18T06:22:14.640Z,6.37
2023-04-18T06:24:41.342Z,6.67
2023-04-18T06:27:14.950Z,7.30
2023-04-18T06:29:44.395Z,7.27
2023-04-18T06:32:11.191Z,7.10
2023-04-18T06:34:38.535Z,6.53
2023-04-18T06:37:05.886Z,6.37
2023-04-18T06:39:32.847Z,6.60
2023-04-18T06:41:59.931Z,7.07
2023-04-18T06:44:26.915Z,6.50
2023-04-18T06:46:54.715Z,6.67
2023-04-18T06:49:26.274Z,6.27
2023-04-18T06:51:53.361Z,7.67
2023-04-18T06:54:20.100Z,6.70
2023-04-18T06:56:46.794Z,6.47
2023-04-18T06:59:13.616Z,6.80
2023-04-18T07:01:43.598Z,7.47
2023-04-18T07:04:10.381Z,6.87
2023-04-18T07:06:37.736Z,7.20
2023-04-18T07:09:05.037Z,6.80
2023-04-18T07:11:33.450Z,7.63
2023-04-18T07:14:00.364Z,6.97
2023-04-18T07:16:27.222Z,6.60
2023-04-18T07:18:53.909Z,6.60
2023-04-18T07:21:20.573Z,6.27
2023-04-18T07:23:47.270Z,6.63
2023-04-18T07:26:14.037Z,6.37
2023-04-18T07:28:40.700Z,6.80
2023-04-18T07:31:11.249Z,6.70
2023-04-18T07:33:38.830Z,6.13
2023-04-18T07:36:06.183Z,6.50
2023-04-18T07:38:35.285Z,6.40
2023-04-18T07:41:02.817Z,6.93
2023-04-18T07:43:29.552Z,6.70
2023-04-18T07:45:56.278Z,7.07
2023-04-18T07:48:23.073Z,7.23
2023-04-18T07:50:49.874Z,6.77
2023-04-18T07:53:16.741Z,7.30
2023-04-18T07:55:43.536Z,7.27
2023-04-18T07:58:10.204Z,6.90
2023-04-18T08:00:38.783Z,6.30
2023-04-18T08:03:07.618Z,6.47
2023-04-18T08:05:34.757Z,6.90
2023-04-18T08:08:01.585Z,6.47
2023-04-18T08:10:28.509Z,6.60
2023-04-18T08:12:55.165Z,6.97
2023-04-18T08:15:21.825Z,6.73
2023-04-18T08:17:49.560Z,7.23
2023-04-18T08:20:16.251Z,7.47
2023-04-18T08:23:01.390Z,7.53
2023-04-18T08:25:31.666Z,8.23
2023-04-18T08:27:58.448Z,7.93
2023-04-18T08:30:25.261Z,7.80
2023-04-18T08:32:52.026Z,8.90
2023-04-18T08:35:18.767Z,6.90
2023-04-18T08:37:45.637Z,7.20
2023-04-18T08:40:12.403Z,6.83
2023-04-18T08:42:39.569Z,7.27
2023-04-18T08:45:07.039Z,7.23
2023-04-18T08:47:35.399Z,7.37
2023-04-18T08:50:02.236Z,7.50
2023-04-18T08:52:30.908Z,7.93
2023-04-18T08:54:57.691Z,8.67
2023-04-18T08:57:27.201Z,8.40
2023-04-18T08:59:55.330Z,7.77
2023-04-18T09:02:23.374Z,7.57
2023-04-18T09:04:53.591Z,8.77
2023-04-18T09:07:28.399Z,7.63
2023-04-18T09:09:57.602Z,8.07
2023-04-18T09:12:26.403Z,7.80
2023-04-18T09:14:58.321Z,7.47
2023-04-18T09:17:38.083Z,7.73
2023-04-18T09:20:06.156Z,6.87
2023-04-18T09:22:47.957Z,7.90
2023-04-18T09:25:25.012Z,7.47
2023-04-18T09:27:52.465Z,7.63
2023-04-18T09:30:39.617Z,7.20
2023-04-18T09:33:10.244Z,7.43
2023-04-18T09:35:38.246Z,7.40
2023-04-18T09:38:05.942Z,6.87
2023-04-18T09:40:33.303Z,8.10
2023-04-18T09:43:00.324Z,7.60
2023-04-18T09:45:27.545Z,7.37
2023-04-18T09:47:55.905Z,8.57
2023-04-18T09:50:22.717Z,7.77
2023-04-18T09:52:51.043Z,8.27
2023-04-18T09:55:18.880Z,7.80
2023-04-18T09:57:48.959Z,7.90
2023-04-18T10:00:23.831Z,8.30
2023-04-18T10:02:51.804Z,9.83
2023-04-18T10:05:21.230Z,8.07
2023-04-18T10:07:49.432Z,8.30
2023-04-18T10:10:16.292Z,7.63
2023-04-18T10:12:43.247Z,7.93
2023-04-18T10:15:11.553Z,7.97
2023-04-18T10:18:09.275Z,7.40
2023-04-18T10:20:36.373Z,8.10
2023-04-18T10:23:30.882Z,7.10
2023-04-18T10:25:58.396Z,7.53
2023-04-18T10:28:26.499Z,7.23
2023-04-18T10:31:04.250Z,7.13
2023-04-18T10:33:41.067Z,6.63
2023-04-18T10:36:09.040Z,8.90
2023-04-18T10:38:38.728Z,8.20
2023-04-18T10:41:25.442Z,7.33
2023-04-18T10:44:10.108Z,7.10
2023-04-18T10:46:38.286Z,6.93
2023-04-18T10:49:28.937Z,8.40
2023-04-18T10:52:01.883Z,6.93
2023-04-18T10:54:47.962Z,7.53
2023-04-18T10:57:15.253Z,6.93
2023-04-18T10:59:43.752Z,6.77
2023-04-18T11:02:30.793Z,6.53
2023-04-18T11:05:04.591Z,6.70
2023-04-18T11:07:38.156Z,7.20
2023-04-18T11:10:05.877Z,6.37
2023-04-18T11:12:36.295Z,7.20
2023-04-18T11:15:17.688Z,6.23
2023-04-18T11:17:44.709Z,6.43
2023-04-18T11:20:15.197Z,6.37
2023-04-18T11:22:46.783Z,5.93
2023-04-18T11:25:14.111Z,5.50
2023-04-18T11:27:45.362Z,6.50
2023-04-18T11:30:13.250Z,6.03
2023-04-18T11:32:40.202Z,6.07
2023-04-18T11:35:09.704Z,5.43
2023-04-18T11:37:37.798Z,5.53
2023-04-18T11:40:07.578Z,5.30
2023-04-18T11:42:35.492Z,6.40
2023-04-18T11:45:03.166Z,5.70
2023-04-18T11:47:33.079Z,5.90
2023-04-18T11:50:05.208Z,5.97
2023-04-18T11:52:32.912Z,5.80
2023-04-18T11:55:22.123Z,6.63
2023-04-18T11:57:59.262Z,5.47
2023-04-18T12:00:35.242Z,5.50
2023-04-18T12:03:04.730Z,6.90
2023-04-18T12:05:33.591Z,7.00
2023-04-18T12:08:22.600Z,5.83
2023-04-18T12:10:51.108Z,5.80
2023-04-18T12:13:18.700Z,6.70
2023-04-18T12:15:46.838Z,7.00
2023-04-18T12:18:15.363Z,6.70
2023-04-18T12:20:52.599Z,6.73
2023-04-18T12:23:30.437Z,5.73
2023-04-18T12:26:27.464Z,6.30
2023-04-18T12:28:54.203Z,5.77
2023-04-18T12:31:24.274Z,8.10
2023-04-18T12:33:51.410Z,6.33
2023-04-18T12:36:18.183Z,6.50
2023-04-18T12:38:45.712Z,5.37
2023-04-18T12:41:12.668Z,5.57
2023-04-18T12:43:39.321Z,5.43
2023-04-18T12:46:06.006Z,4.60
2023-04-18T12:48:32.672Z,4.63
2023-04-18T12:50:59.324Z,4.70
2023-04-18T12:53:26.157Z,4.33
2023-04-18T12:55:52.804Z,4.47
2023-04-18T12:58:20.535Z,4.50
2023-04-18T13:00:47.327Z,4.40
2023-04-18T13:03:14.276Z,4.50
2023-04-18T13:05:41.384Z,4.57
2023-04-18T13:08:16.897Z,3.93
2023-04-18T13:10:44.352Z,4.20
2023-04-18T13:13:11.084Z,3.80
2023-04-18T13:15:38.042Z,3.93
2023-04-18T13:18:06.463Z,3.87
2023-04-18T13:20:34.154Z,3.70
2023-04-18T13:23:02.648Z,3.20
2023-04-18T13:25:29.449Z,3.80
2023-04-18T13:27:58.539Z,3.67
2023-04-18T13:30:25.558Z,3.37
2023-04-18T13:32:52.465Z,5.77
2023-04-18T13:35:19.216Z,5.00
2023-04-18T13:37:46.357Z,3.87
2023-04-18T13:40:13.940Z,3.57
2023-04-18T13:42:40.724Z,3.50
2023-04-18T13:45:07.908Z,3.67
2023-04-18T13:47:35.190Z,4.00
2023-04-18T13:50:02.087Z,3.47
2023-04-18T13:52:28.891Z,3.50
2023-04-18T13:54:55.640Z,3.57
2023-04-18T13:57:23.152Z,3.70
2023-04-18T13:59:49.913Z,3.60
2023-04-18T14:02:16.875Z,3.60
2023-04-18T14:04:43.902Z,3.90
2023-04-18T14:07:10.745Z,4.67
2023-04-18T14:09:37.720Z,4.30
2023-04-18T14:12:04.714Z,4.30
2023-04-18T14:14:31.403Z,3.67
2023-04-18T14:16:58.133Z,3.97
2023-04-18T14:19:25.011Z,3.70
2023-04-18T14:21:51.716Z,3.90
2023-04-18T14:24:18.652Z,5.30
2023-04-18T14:26:45.450Z,3.60
2023-04-18T14:29:12.501Z,3.40
2023-04-18T14:31:39.662Z,3.50
2023-04-18T14:34:08.353Z,3.50
2023-04-18T14:36:35.240Z,3.70
2023-04-18T14:39:01.936Z,2.90
2023-04-18T14:41:28.686Z,3.40
2023-04-18T14:43:55.559Z,3.67
2023-04-18T14:46:22.336Z,3.40
2023-04-18T14:48:49.125Z,3.53
2023-04-18T14:51:16.665Z,3.30
2023-04-18T14:53:44.156Z,3.37
2023-04-18T14:56:10.983Z,3.63
2023-04-18T14:58:37.712Z,3.40
2023-04-18T15:01:04.666Z,3.47
2023-04-18T15:03:31.674Z,3.20
2023-04-18T15:05:58.488Z,3.10
2023-04-18T15:08:25.293Z,3.33
2023-04-18T15:10:52.555Z,3.70
2023-04-18T15:13:19.469Z,3.63
2023-04-18T15:15:56.552Z,3.70
2023-04-18T15:18:23.382Z,2.87
2023-04-18T15:20:50.683Z,3.30
2023-04-18T15:23:17.641Z,3.20
2023-04-18T15:25:45.403Z,3.37
2023-04-18T15:28:16.088Z,3.50
2023-04-18T15:30:42.760Z,3.23
2023-04-18T15:33:10.939Z,3.80
2023-04-18T15:35:38.047Z,3.47
2023-04-18T15:38:05.891Z,3.60
2023-04-18T15:40:35.722Z,3.50
2023-04-18T15:43:05.372Z,3.63
2023-04-18T15:45:34.781Z,4.47
2023-04-18T15:48:02.178Z,4.07
2023-04-18T15:50:30.271Z,3.93
2023-04-18T15:52:59.040Z,3.47
2023-04-18T15:55:25.993Z,5.23
2023-04-18T15:57:53.428Z,4.23
2023-04-18T16:00:22.821Z,4.33
2023-04-18T16:02:49.813Z,3.83
2023-04-18T16:05:17.469Z,6.33
2023-04-18T16:07:44.474Z,5.17
2023-04-18T16:10:12.691Z,5.33
2023-04-18T16:12:45.549Z,5.60
2023-04-18T16:15:12.862Z,6.00
2023-04-18T16:17:39.765Z,5.80
2023-04-18T16:20:08.934Z,5.73
2023-04-18T16:22:36.375Z,5.17
2023-04-18T16:25:04.035Z,5.13
2023-04-18T16:27:30.922Z,4.97
2023-04-18T16:29:57.575Z,4.83
2023-04-18T16:32:24.369Z,4.90
2023-04-18T16:34:53.832Z,4.90
2023-04-18T16:37:21.053Z,4.77
2023-04-18T16:39:47.959Z,4.80
2023-04-18T16:42:15.841Z,5.30
2023-04-18T16:44:44.660Z,5.33
2023-04-18T16:47:11.351Z,5.10
2023-04-18T16:49:38.008Z,6.37
2023-04-18T16:52:04.839Z,5.50
2023-04-18T16:54:31.487Z,5.70
2023-04-18T16:56:58.415Z,5.60
2023-04-18T16:59:25.157Z,5.30
2023-04-18T17:01:53.784Z,5.50
2023-04-18T17:04:23.568Z,5.00
2023-04-18T17:06:52.056Z,4.97
2023-04-18T17:09:19.713Z,4.90
2023-04-18T17:11:46.794Z,5.00
2023-04-18T17:14:13.727Z,4.40
2023-04-18T17:16:41.950Z,4.90
2023-04-18T17:19:09.403Z,4.60
2023-04-18T17:21:36.643Z,4.20
2023-04-18T17:24:05.780Z,4.37
2023-04-18T17:26:33.573Z,4.60
2023-04-18T17:29:02.665Z,4.97
2023-04-18T17:31:29.909Z,4.20
2023-04-18T17:33:56.838Z,4.00
2023-04-18T17:36:23.814Z,4.53
2023-04-18T17:38:50.848Z,4.13
2023-04-18T17:41:18.739Z,4.47
2023-04-18T17:43:46.038Z,4.20
2023-04-18T17:46:13.950Z,4.80
2023-04-18T17:48:42.055Z,3.90
2023-04-18T17:51:13.594Z,4.13
2023-04-18T17:53:45.306Z,4.43
2023-04-18T17:56:13.014Z,4.60
2023-04-18T17:58:39.848Z,4.83
2023-04-18T18:01:16.881Z,4.10
2023-04-18T18:03:44.318Z,4.43
2023-04-18T18:06:14.837Z,5.07
2023-04-18T18:08:42.926Z,3.93
2023-04-18T18:11:11.069Z,4.53
2023-04-18T18:13:40.368Z,4.40
2023-04-18T18:16:07.783Z,4.10
2023-04-18T18:18:34.652Z,4.00
2023-04-18T18:21:01.304Z,4.60
2023-04-18T18:23:28.125Z,4.50
2023-04-18T18:25:54.819Z,4.63
2023-04-18T18:28:21.527Z,4.00
2023-04-18T18:30:48.283Z,4.40
2023-04-18T18:33:15.112Z,3.90
2023-04-18T18:35:41.932Z,4.30
2023-04-18T18:38:08.612Z,3.67
2023-04-18T18:40:35.582Z,4.10
2023-04-18T18:43:02.297Z,4.30
2023-04-18T18:45:29.189Z,3.87
2023-04-18T18:47:55.873Z,4.40
2023-04-18T18:50:23.211Z,4.20
2023-04-18T18:52:49.882Z,4.07
2023-04-18T18:55:16.710Z,4.00
2023-04-18T18:57:43.406Z,4.50
2023-04-18T19:00:14.280Z,4.30
2023-04-18T19:02:41.140Z,4.30
2023-04-18T19:05:08.706Z,4.20
2023-04-18T19:07:35.569Z,4.50
2023-04-18T19:10:02.269Z,4.63
2023-04-18T19:12:29.610Z,4.93
2023-04-18T19:14:56.266Z,4.63
2023-04-18T19:17:24.741Z,4.80
2023-04-18T19:19:52.283Z,4.47
2023-04-18T19:22:19.035Z,4.77
2023-04-18T19:24:45.701Z,5.17
2023-04-18T19:27:12.434Z,5.07
2023-04-18T19:29:39.377Z,4.93
2023-04-18T19:32:06.710Z,4.90
2023-04-18T19:34:33.429Z,4.60
2023-04-18T19:37:01.224Z,4.90
2023-04-18T19:39:28.094Z,4.87
2023-04-18T19:41:54.837Z,5.10
2023-04-18T19:44:21.653Z,5.10
2023-04-18T19:46:48.402Z,4.90
2023-04-18T19:49:15.220Z,5.30
2023-04-18T19:51:41.945Z,5.40
2023-04-18T19:54:08.651Z,5.10
2023-04-18T19:56:35.336Z,5.87
2023-04-18T19:59:02.381Z,5.07
2023-04-18T20:01:29.513Z,5.10
2023-04-18T20:03:58.532Z,5.03
2023-04-18T20:06:26.718Z,4.37
2023-04-18T20:08:53.617Z,5.30
2023-04-18T20:11:20.707Z,5.43
2023-04-18T20:13:47.574Z,4.80
2023-04-18T20:16:15.249Z,5.40
2023-04-18T20:18:42.124Z,4.70
2023-04-18T20:21:09.995Z,4.60
2023-04-18T20:23:37.108Z,5.33
2023-04-18T20:26:04.385Z,5.43
2023-04-18T20:28:31.817Z,4.87
2023-04-18T20:30:58.828Z,4.70
2023-04-18T20:33:25.695Z,5.13
2023-04-18T20:35:54.733Z,4.77
2023-04-18T20:38:25.830Z,4.87
2023-04-18T20:40:54.197Z,5.30
2023-04-18T20:43:22.525Z,5.53
2023-04-18T20:45:53.599Z,4.40
2023-04-18T20:48:20.984Z,4.80
2023-04-18T20:50:51.456Z,4.70
2023-04-18T20:53:22.402Z,5.17
2023-04-18T20:55:49.177Z,5.27
2023-04-18T20:58:16.087Z,5.03
2023-04-18T21:00:44.448Z,5.10
2023-04-18T21:03:14.593Z,4.37
2023-04-18T21:05:42.569Z,5.50
2023-04-18T21:08:09.230Z,4.70
2023-04-18T21:10:35.880Z,4.80
2023-04-18T21:13:02.553Z,5.03
2023-04-18T21:15:29.265Z,5.70
2023-04-18T21:17:56.052Z,5.10
2023-04-18T21:20:22.876Z,5.27
2023-04-18T21:22:49.522Z,5.37
2023-04-18T21:25:16.487Z,5.77
2023-04-18T21:27:43.140Z,5.63
2023-04-18T21:30:10.025Z,5.47
2023-04-18T21:32:36.788Z,6.20
2023-04-18T21:35:03.617Z,5.87
2023-04-18T21:37:31.435Z,5.90
2023-04-18T21:39:58.073Z,6.50
2023-04-18T21:42:25.404Z,6.53
2023-04-18T21:44:52.063Z,6.33
2023-04-18T21:47:18.712Z,6.07
2023-04-18T21:49:45.352Z,6.20
2023-04-18T21:52:12.082Z,6.80
2023-04-18T21:54:39.876Z,6.03
2023-04-18T21:57:06.710Z,6.07
2023-04-18T21:59:33.368Z,6.20
2023-04-18T22:02:00.150Z,5.97
2023-04-18T22:04:27.665Z,6.20
2023-04-18T22:06:54.620Z,5.93
2023-04-18T22:09:22.432Z,5.77
2023-04-18T22:11:52.159Z,6.30
2023-04-18T22:14:19.959Z,6.10
2023-04-18T22:16:46.684Z,6.57
2023-04-18T22:19:14.052Z,6.00
2023-04-18T22:21:40.762Z,6.30
2023-04-18T22:24:08.064Z,6.10
2023-04-18T22:26:34.719Z,6.07
2023-04-18T22:29:01.371Z,5.97
2023-04-18T22:31:28.215Z,6.27
2023-04-18T22:33:54.967Z,6.00
2023-04-18T22:36:21.627Z,6.27
2023-04-18T22:38:48.271Z,5.60
2023-04-18T22:41:14.924Z,5.40
2023-04-18T22:43:41.588Z,5.67
2023-04-18T22:46:08.272Z,5.33
2023-04-18T22:48:35.172Z,6.27
2023-04-18T22:51:01.950Z,6.03
2023-04-18T22:53:28.617Z,6.23
2023-04-18T22:55:55.335Z,6.07
2023-04-18T22:58:21.964Z,6.47
2023-04-18T23:00:48.919Z,5.97
2023-04-18T23:03:15.792Z,6.10
2023-04-18T23:05:42.584Z,6.30
2023-04-18T23:08:09.317Z,6.47
2023-04-18T23:10:36.034Z,6.20
2023-04-18T23:13:02.751Z,6.33
2023-04-18T23:15:29.464Z,6.27
2023-04-18T23:17:56.234Z,5.50
2023-04-18T23:20:24.044Z,6.23
2023-04-18T23:22:51.630Z,6.53
2023-04-18T23:25:19.604Z,6.03
2023-04-18T23:27:46.918Z,5.80
2023-04-18T23:30:13.687Z,6.67
2023-04-18T23:32:40.368Z,6.17
2023-04-18T23:35:07.281Z,6.30
2023-04-18T23:37:33.920Z,6.50
2023-04-18T23:40:00.691Z,5.43
2023-04-18T23:42:27.494Z,6.17
2023-04-18T23:44:54.636Z,6.37
2023-04-18T23:47:21.868Z,6.37
2023-04-18T23:49:48.638Z,6.70
2023-04-18T23:52:15.914Z,5.50
2023-04-18T23:54:42.613Z,7.17
2023-04-18T23:57:09.313Z,6.10
2023-04-18T23:59:36.080Z,6.30
