createdAt,value
2023-06-19T00:00:17.206Z,2.94
2023-06-19T00:01:17.215Z,3.43
2023-06-19T00:02:17.349Z,3.14
2023-06-19T00:03:17.327Z,4.07
2023-06-19T00:04:17.452Z,3.47
2023-06-19T00:05:17.389Z,3.52
2023-06-19T00:06:17.525Z,3.39
2023-06-19T00:07:17.436Z,3.66
2023-06-19T00:08:17.591Z,3.45
2023-06-19T00:09:17.641Z,3.92
2023-06-19T00:10:17.602Z,3.70
2023-06-19T00:11:17.619Z,3.84
2023-06-19T00:12:17.732Z,3.64
2023-06-19T00:13:17.664Z,3.46
2023-06-19T00:14:17.759Z,3.87
2023-06-19T00:15:17.745Z,3.69
2023-06-19T00:16:17.819Z,3.20
2023-06-19T00:17:17.956Z,3.24
2023-06-19T00:18:17.883Z,3.24
2023-06-19T00:19:17.910Z,3.55
2023-06-19T00:20:17.935Z,3.45
2023-06-19T00:21:18.090Z,3.68
2023-06-19T00:22:18.049Z,3.37
2023-06-19T00:23:18.358Z,3.57
2023-06-19T00:24:18.267Z,3.31
2023-06-19T00:25:18.188Z,3.24
2023-06-19T00:26:18.252Z,3.45
2023-06-19T00:27:18.274Z,3.91
2023-06-19T00:28:18.399Z,3.06
2023-06-19T00:29:18.367Z,3.29
2023-06-19T00:30:18.470Z,3.49
2023-06-19T00:31:18.511Z,3.07
2023-06-19T00:32:18.515Z,2.81
2023-06-19T00:33:18.567Z,3.58
2023-06-19T00:34:18.625Z,3.15
2023-06-19T00:35:18.662Z,3.21
2023-06-19T00:36:18.725Z,3.45
2023-06-19T00:37:18.704Z,3.12
2023-06-19T00:38:18.740Z,3.29
2023-06-19T00:39:18.753Z,3.19
2023-06-19T00:40:18.786Z,3.18
2023-06-19T00:41:18.860Z,4.31
2023-06-19T00:42:18.829Z,3.89
2023-06-19T00:43:18.893Z,3.49
2023-06-19T00:44:18.907Z,3.39
2023-06-19T00:45:18.929Z,3.13
2023-06-19T00:46:18.999Z,3.68
2023-06-19T00:47:19.012Z,3.43
2023-06-19T00:48:19.007Z,3.40
2023-06-19T00:49:19.020Z,3.55
2023-06-19T00:50:19.051Z,3.74
2023-06-19T00:51:19.080Z,3.36
2023-06-19T00:52:19.068Z,3.19
2023-06-19T00:53:19.180Z,3.32
2023-06-19T00:54:19.193Z,2.93
2023-06-19T00:55:19.259Z,3.66
2023-06-19T00:56:19.275Z,3.48
2023-06-19T00:57:19.276Z,3.00
2023-06-19T00:58:19.239Z,3.66
2023-06-19T00:59:19.237Z,3.57
2023-06-19T01:00:19.389Z,2.95
2023-06-19T01:01:19.316Z,3.08
2023-06-19T01:02:19.435Z,2.94
2023-06-19T01:03:19.364Z,3.44
2023-06-19T01:04:19.507Z,3.83
2023-06-19T01:05:19.750Z,2.75
2023-06-19T01:06:19.462Z,3.55
2023-06-19T01:07:19.464Z,3.60
2023-06-19T01:08:19.494Z,3.28
2023-06-19T01:09:19.546Z,3.27
2023-06-19T01:10:19.569Z,3.57
2023-06-19T01:11:26.693Z,3.49
2023-06-19T01:12:20.589Z,3.51
2023-06-19T01:13:19.566Z,3.33
2023-06-19T01:14:19.522Z,3.56
2023-06-19T01:15:19.572Z,3.47
2023-06-19T01:16:19.616Z,3.58
2023-06-19T01:17:19.521Z,2.93
2023-06-19T01:18:19.520Z,3.53
2023-06-19T01:19:19.542Z,3.67
2023-06-19T01:20:19.531Z,3.35
2023-06-19T01:21:19.547Z,2.98
2023-06-19T01:22:19.534Z,3.14
2023-06-19T01:23:19.566Z,3.18
2023-06-19T01:24:19.511Z,2.80
2023-06-19T01:25:20.294Z,3.08
2023-06-19T01:26:19.543Z,3.68
2023-06-19T01:27:19.504Z,3.58
2023-06-19T01:28:19.460Z,3.23
2023-06-19T01:29:19.491Z,3.79
2023-06-19T01:30:19.444Z,3.34
2023-06-19T01:31:19.425Z,2.86
2023-06-19T01:32:19.417Z,3.45
2023-06-19T01:33:19.435Z,3.35
2023-06-19T01:34:19.448Z,3.38
2023-06-19T01:35:19.442Z,3.11
2023-06-19T01:36:19.453Z,3.27
2023-06-19T01:37:19.483Z,3.59
2023-06-19T01:38:19.426Z,3.18
2023-06-19T01:39:19.487Z,3.15
2023-06-19T01:40:19.434Z,3.15
2023-06-19T01:41:19.438Z,3.49
2023-06-19T01:42:19.457Z,3.11
2023-06-19T01:43:19.446Z,3.65
2023-06-19T01:44:19.474Z,3.50
2023-06-19T01:45:19.473Z,3.37
2023-06-19T01:46:19.496Z,3.52
2023-06-19T01:47:19.439Z,3.14
2023-06-19T01:48:19.462Z,3.06
2023-06-19T01:49:19.443Z,3.09
2023-06-19T01:50:19.445Z,3.28
2023-06-19T01:51:19.417Z,3.05
2023-06-19T01:52:19.443Z,3.33
2023-06-19T01:53:19.409Z,3.02
2023-06-19T01:54:19.451Z,2.98
2023-06-19T01:55:19.428Z,3.25
2023-06-19T01:56:19.465Z,3.57
2023-06-19T01:57:19.408Z,3.12
2023-06-19T01:58:19.481Z,3.30
2023-06-19T01:59:19.403Z,3.64
2023-06-19T02:00:19.429Z,3.52
2023-06-19T02:01:19.421Z,3.57
2023-06-19T02:02:19.441Z,2.95
2023-06-19T02:03:19.509Z,3.63
2023-06-19T02:04:19.398Z,3.06
2023-06-19T02:05:19.387Z,4.15
2023-06-19T02:06:19.448Z,3.03
2023-06-19T02:07:19.478Z,2.70
2023-06-19T02:08:19.427Z,2.84
2023-06-19T02:09:19.406Z,3.37
2023-06-19T02:10:19.441Z,3.43
2023-06-19T02:11:19.430Z,3.42
2023-06-19T02:12:19.427Z,3.65
2023-06-19T02:13:19.467Z,3.25
2023-06-19T02:14:19.434Z,3.64
2023-06-19T02:15:19.408Z,3.80
2023-06-19T02:16:19.466Z,3.12
2023-06-19T02:17:19.472Z,3.10
2023-06-19T02:18:19.430Z,3.86
2023-06-19T02:19:19.384Z,3.48
2023-06-19T02:20:19.456Z,3.37
2023-06-19T02:21:19.741Z,3.21
2023-06-19T02:22:19.576Z,3.47
2023-06-19T02:23:19.461Z,2.97
2023-06-19T02:24:19.500Z,2.82
2023-06-19T02:25:19.445Z,3.26
2023-06-19T02:26:19.435Z,3.21
2023-06-19T02:27:19.442Z,3.46
2023-06-19T02:28:19.449Z,3.59
2023-06-19T02:29:19.449Z,3.35
2023-06-19T02:30:19.507Z,3.37
2023-06-19T02:31:19.513Z,3.49
2023-06-19T02:32:19.514Z,3.14
2023-06-19T02:33:19.521Z,2.90
2023-06-19T02:34:19.525Z,3.14
2023-06-19T02:35:19.540Z,3.11
2023-06-19T02:36:19.544Z,3.10
2023-06-19T02:37:19.555Z,3.20
2023-06-19T02:38:19.568Z,2.81
2023-06-19T02:39:19.539Z,3.35
2023-06-19T02:40:19.580Z,2.91
2023-06-19T02:41:19.580Z,3.42
2023-06-19T02:42:19.536Z,3.01
2023-06-19T02:43:19.558Z,3.31
2023-06-19T02:44:19.558Z,3.22
2023-06-19T02:45:19.561Z,2.94
2023-06-19T02:46:19.636Z,3.10
2023-06-19T02:47:19.585Z,3.33
2023-06-19T02:48:19.577Z,3.30
2023-06-19T02:49:19.641Z,3.16
2023-06-19T02:50:19.587Z,3.07
2023-06-19T02:51:19.646Z,3.91
2023-06-19T02:52:19.676Z,2.98
2023-06-19T02:53:19.649Z,3.41
2023-06-19T02:54:19.681Z,3.54
2023-06-19T02:55:19.682Z,3.22
2023-06-19T02:56:19.698Z,3.53
2023-06-19T02:57:19.706Z,2.87
2023-06-19T02:58:19.689Z,3.41
2023-06-19T02:59:19.714Z,2.92
2023-06-19T03:00:19.761Z,3.05
2023-06-19T03:01:19.814Z,3.19
2023-06-19T03:02:19.860Z,3.36
2023-06-19T03:03:19.868Z,3.27
2023-06-19T03:04:19.790Z,2.48
2023-06-19T03:05:19.799Z,3.13
2023-06-19T03:06:19.795Z,2.96
2023-06-19T03:07:19.816Z,3.04
2023-06-19T03:08:19.872Z,2.97
2023-06-19T03:09:19.871Z,3.20
2023-06-19T03:10:19.893Z,3.06
2023-06-19T03:11:19.894Z,3.07
2023-06-19T03:12:19.892Z,3.13
2023-06-19T03:13:19.909Z,3.11
2023-06-19T03:14:19.907Z,2.82
2023-06-19T03:15:19.912Z,2.85
2023-06-19T03:16:20.055Z,3.24
2023-06-19T03:17:19.972Z,3.10
2023-06-19T03:18:20.040Z,3.04
2023-06-19T03:19:20.066Z,2.87
2023-06-19T03:20:20.001Z,3.13
2023-06-19T03:21:20.061Z,3.07
2023-06-19T03:22:20.075Z,2.74
2023-06-19T03:23:20.095Z,2.96
2023-06-19T03:24:20.107Z,3.29
2023-06-19T03:25:20.087Z,3.17
2023-06-19T03:26:20.153Z,3.77
2023-06-19T03:27:20.113Z,3.68
2023-06-19T03:28:20.192Z,3.06
2023-06-19T03:29:20.192Z,2.83
2023-06-19T03:30:20.200Z,3.24
2023-06-19T03:31:20.188Z,3.11
2023-06-19T03:32:20.332Z,3.35
2023-06-19T03:33:20.272Z,3.29
2023-06-19T03:34:20.313Z,2.81
2023-06-19T03:35:20.250Z,2.46
2023-06-19T03:36:20.293Z,3.35
2023-06-19T03:37:20.339Z,2.82
2023-06-19T03:38:20.295Z,3.11
2023-06-19T03:39:20.335Z,3.01
2023-06-19T03:40:20.334Z,2.86
2023-06-19T03:41:20.633Z,2.89
2023-06-19T03:42:20.371Z,3.03
2023-06-19T03:43:20.375Z,3.22
2023-06-19T03:44:20.428Z,2.82
2023-06-19T03:45:20.384Z,3.22
2023-06-19T03:46:20.477Z,3.51
2023-06-19T03:47:20.484Z,2.83
2023-06-19T03:48:20.447Z,3.26
2023-06-19T03:49:20.458Z,3.01
2023-06-19T03:50:22.731Z,3.32
2023-06-19T03:51:20.469Z,2.74
2023-06-19T03:52:20.484Z,2.95
2023-06-19T03:53:20.444Z,2.77
2023-06-19T03:54:20.661Z,3.12
2023-06-19T03:55:20.450Z,2.99
2023-06-19T03:56:20.449Z,2.96
2023-06-19T03:57:20.416Z,2.92
2023-06-19T03:58:20.424Z,2.78
2023-06-19T03:59:20.431Z,2.98
2023-06-19T04:00:20.431Z,3.16
2023-06-19T04:01:20.487Z,3.01
2023-06-19T04:02:20.395Z,3.20
2023-06-19T04:03:20.578Z,3.28
2023-06-19T04:04:20.874Z,3.36
2023-06-19T04:05:20.414Z,3.72
2023-06-19T04:06:20.370Z,4.09
2023-06-19T04:07:20.378Z,3.67
2023-06-19T04:08:20.401Z,3.37
2023-06-19T04:09:20.394Z,3.34
2023-06-19T04:10:20.347Z,3.84
2023-06-19T04:11:20.368Z,3.67
2023-06-19T04:12:20.359Z,4.56
2023-06-19T04:13:20.373Z,4.12
2023-06-19T04:14:20.367Z,4.66
2023-06-19T04:15:20.336Z,4.06
2023-06-19T04:16:20.441Z,4.55
2023-06-19T04:17:20.459Z,4.62
2023-06-19T04:18:20.366Z,4.82
2023-06-19T04:19:20.384Z,4.76
2023-06-19T04:20:20.350Z,4.97
2023-06-19T04:21:20.268Z,5.05
2023-06-19T04:22:20.341Z,4.96
2023-06-19T04:23:20.283Z,4.87
2023-06-19T04:24:20.383Z,5.10
2023-06-19T04:25:20.304Z,4.59
2023-06-19T04:26:20.259Z,4.74
2023-06-19T04:27:20.256Z,5.20
2023-06-19T04:28:20.274Z,5.58
2023-06-19T04:29:20.220Z,5.67
2023-06-19T04:30:20.220Z,5.59
2023-06-19T04:31:20.238Z,4.97
2023-06-19T04:32:20.303Z,5.23
2023-06-19T04:33:20.270Z,5.66
2023-06-19T04:34:20.179Z,4.71
2023-06-19T04:35:20.372Z,5.16
2023-06-19T04:36:20.222Z,5.46
2023-06-19T04:37:20.183Z,5.27
2023-06-19T04:38:20.182Z,4.99
2023-06-19T04:39:20.205Z,5.21
2023-06-19T04:40:20.193Z,5.36
2023-06-19T04:41:20.136Z,5.24
2023-06-19T04:42:20.138Z,4.98
2023-06-19T04:43:20.159Z,5.16
2023-06-19T04:44:20.162Z,5.11
2023-06-19T04:45:20.128Z,5.41
2023-06-19T04:46:20.179Z,5.27
2023-06-19T04:47:20.217Z,5.61
2023-06-19T04:48:20.194Z,4.64
2023-06-19T04:49:24.010Z,5.58
2023-06-19T04:50:20.210Z,5.11
2023-06-19T04:51:20.153Z,5.14
2023-06-19T04:52:20.164Z,4.42
2023-06-19T04:53:20.178Z,5.40
2023-06-19T04:54:20.181Z,5.20
2023-06-19T04:55:20.201Z,4.85
2023-06-19T04:56:20.134Z,5.20
2023-06-19T04:57:20.134Z,5.16
2023-06-19T04:58:20.145Z,4.55
2023-06-19T04:59:20.148Z,5.10
2023-06-19T05:00:20.189Z,5.10
2023-06-19T05:01:20.155Z,5.48
2023-06-19T05:02:20.201Z,4.74
2023-06-19T05:03:20.142Z,5.11
2023-06-19T05:04:20.140Z,4.37
2023-06-19T05:05:22.498Z,4.90
2023-06-19T05:06:20.105Z,5.28
2023-06-19T05:07:20.110Z,4.78
2023-06-19T05:08:20.085Z,5.47
2023-06-19T05:09:20.090Z,5.50
2023-06-19T05:10:20.093Z,4.92
2023-06-19T05:11:20.037Z,4.43
2023-06-19T05:12:20.063Z,5.43
2023-06-19T05:13:20.044Z,5.15
2023-06-19T05:14:20.065Z,5.47
2023-06-19T05:15:20.064Z,5.28
2023-06-19T05:16:20.073Z,5.20
2023-06-19T05:17:20.097Z,4.57
2023-06-19T05:18:20.069Z,5.17
2023-06-19T05:19:20.084Z,5.46
2023-06-19T05:20:20.001Z,4.77
2023-06-19T05:21:20.014Z,5.06
2023-06-19T05:22:20.036Z,4.88
2023-06-19T05:23:20.020Z,4.94
2023-06-19T05:24:20.018Z,4.16
2023-06-19T05:25:20.004Z,5.30
2023-06-19T05:26:20.039Z,4.25
2023-06-19T05:27:20.003Z,5.06
2023-06-19T05:28:19.957Z,5.00
2023-06-19T05:29:20.042Z,5.48
2023-06-19T05:30:19.955Z,4.63
2023-06-19T05:31:19.976Z,4.99
2023-06-19T05:32:19.961Z,4.95
2023-06-19T05:33:19.945Z,5.15
2023-06-19T05:34:19.930Z,5.20
2023-06-19T05:35:19.888Z,5.89
2023-06-19T05:36:20.884Z,4.74
2023-06-19T05:37:19.904Z,5.02
2023-06-19T05:38:19.913Z,5.66
2023-06-19T05:39:19.934Z,5.01
2023-06-19T05:40:19.892Z,5.14
2023-06-19T05:41:19.892Z,4.90
2023-06-19T05:42:19.913Z,4.81
2023-06-19T05:43:19.940Z,4.83
2023-06-19T05:44:19.925Z,4.41
2023-06-19T05:45:19.913Z,4.80
2023-06-19T05:46:19.920Z,5.35
2023-06-19T05:47:19.899Z,4.87
2023-06-19T05:48:19.888Z,4.45
2023-06-19T05:49:19.873Z,5.12
2023-06-19T05:50:20.009Z,5.22
2023-06-19T05:51:20.038Z,4.96
2023-06-19T05:52:20.051Z,5.28
2023-06-19T05:53:20.121Z,4.91
2023-06-19T05:54:20.108Z,5.13
2023-06-19T05:55:20.237Z,5.44
2023-06-19T05:56:20.201Z,5.71
2023-06-19T05:57:20.171Z,5.63
2023-06-19T05:58:20.223Z,5.05
2023-06-19T05:59:20.218Z,5.18
2023-06-19T06:00:20.318Z,4.85
2023-06-19T06:01:20.372Z,4.54
2023-06-19T06:02:20.444Z,4.64
2023-06-19T06:03:20.336Z,5.15
2023-06-19T06:04:20.338Z,5.12
2023-06-19T06:05:20.429Z,4.93
2023-06-19T06:06:20.454Z,5.36
2023-06-19T06:07:20.511Z,5.34
2023-06-19T06:08:20.504Z,4.70
2023-06-19T06:09:20.504Z,5.08
2023-06-19T06:10:20.557Z,4.84
2023-06-19T06:11:20.610Z,5.61
2023-06-19T06:12:20.702Z,5.09
2023-06-19T06:13:20.639Z,5.10
2023-06-19T06:14:20.721Z,5.18
2023-06-19T06:15:20.701Z,5.01
2023-06-19T06:16:20.800Z,5.14
2023-06-19T06:17:20.727Z,5.21
2023-06-19T06:18:20.745Z,4.71
2023-06-19T06:19:20.801Z,5.08
2023-06-19T06:20:20.802Z,5.33
2023-06-19T06:21:20.820Z,5.25
2023-06-19T06:22:20.880Z,4.58
2023-06-19T06:23:20.925Z,4.84
2023-06-19T06:24:21.085Z,4.79
2023-06-19T06:25:21.012Z,5.08
2023-06-19T06:26:21.037Z,5.65
2023-06-19T06:27:21.065Z,4.97
2023-06-19T06:28:21.072Z,5.51
2023-06-19T06:29:21.098Z,4.78
2023-06-19T06:30:21.174Z,5.14
2023-06-19T06:31:21.150Z,4.57
2023-06-19T06:32:21.236Z,4.87
2023-06-19T06:33:21.260Z,4.57
2023-06-19T06:34:21.391Z,4.62
2023-06-19T06:35:21.328Z,5.17
2023-06-19T06:36:33.738Z,5.48
2023-06-19T06:37:22.530Z,5.00
2023-06-19T06:38:21.390Z,4.94
2023-06-19T06:39:21.392Z,4.97
2023-06-19T06:40:21.594Z,5.12
2023-06-19T06:41:21.350Z,4.89
2023-06-19T06:42:21.382Z,5.53
2023-06-19T06:43:21.327Z,4.48
2023-06-19T06:44:21.314Z,5.18
2023-06-19T06:45:21.329Z,5.61
2023-06-19T06:46:21.461Z,5.11
2023-06-19T06:47:21.322Z,5.12
2023-06-19T06:48:21.294Z,4.97
2023-06-19T06:49:21.324Z,5.05
2023-06-19T06:50:21.640Z,5.03
2023-06-19T06:51:21.360Z,5.05
2023-06-19T06:52:21.386Z,5.47
2023-06-19T06:53:21.434Z,4.57
2023-06-19T06:54:21.439Z,5.69
2023-06-19T06:55:21.545Z,5.04
2023-06-19T06:56:21.502Z,5.26
2023-06-19T06:57:21.534Z,5.51
2023-06-19T06:58:21.545Z,4.99
2023-06-19T06:59:21.671Z,4.96
2023-06-19T07:00:21.688Z,5.24
2023-06-19T07:01:21.620Z,4.92
2023-06-19T07:02:21.705Z,4.85
2023-06-19T07:03:21.758Z,5.54
2023-06-19T07:04:21.625Z,5.21
2023-06-19T07:05:21.667Z,5.41
2023-06-19T07:06:21.708Z,5.12
2023-06-19T07:07:21.791Z,5.85
2023-06-19T07:08:21.726Z,5.15
2023-06-19T07:09:21.725Z,5.25
2023-06-19T07:10:22.099Z,5.12
2023-06-19T07:11:21.671Z,5.04
2023-06-19T07:12:21.682Z,5.20
2023-06-19T07:13:21.674Z,5.29
2023-06-19T07:14:21.691Z,5.23
2023-06-19T07:15:21.690Z,5.09
2023-06-19T07:16:21.752Z,4.81
2023-06-19T07:17:21.750Z,5.13
2023-06-19T07:18:21.716Z,4.86
2023-06-19T07:19:21.702Z,5.23
2023-06-19T07:20:22.002Z,4.44
2023-06-19T07:21:21.739Z,5.71
2023-06-19T07:22:21.693Z,4.92
2023-06-19T07:23:21.690Z,4.50
2023-06-19T07:24:22.489Z,4.82
2023-06-19T07:25:21.660Z,4.90
2023-06-19T07:26:21.682Z,5.39
2023-06-19T07:27:21.730Z,5.11
2023-06-19T07:28:21.731Z,5.07
2023-06-19T07:29:21.677Z,5.01
2023-06-19T07:30:21.787Z,4.95
2023-06-19T07:31:21.693Z,5.26
2023-06-19T07:32:21.739Z,4.39
2023-06-19T07:33:21.732Z,5.01
2023-06-19T07:34:21.753Z,5.00
2023-06-19T07:35:21.658Z,5.56
2023-06-19T07:36:21.669Z,5.49
2023-06-19T07:37:21.745Z,6.07
2023-06-19T07:38:21.687Z,4.97
2023-06-19T07:39:21.686Z,5.55
2023-06-19T07:40:21.807Z,4.99
2023-06-19T07:41:21.709Z,4.95
2023-06-19T07:42:21.781Z,5.23
2023-06-19T07:43:21.779Z,5.54
2023-06-19T07:44:21.788Z,5.45
2023-06-19T07:45:21.728Z,5.08
2023-06-19T07:46:21.841Z,4.92
2023-06-19T07:47:21.980Z,4.94
2023-06-19T07:48:23.052Z,5.13
2023-06-19T07:49:21.871Z,5.00
2023-06-19T07:50:23.042Z,5.09
2023-06-19T07:51:21.824Z,5.03
2023-06-19T07:52:21.829Z,5.32
2023-06-19T07:53:21.853Z,5.10
2023-06-19T07:54:21.948Z,4.91
2023-06-19T07:55:21.808Z,4.72
2023-06-19T07:56:21.821Z,5.13
2023-06-19T07:57:21.815Z,4.82
2023-06-19T07:58:21.817Z,5.52
2023-06-19T07:59:21.790Z,5.15
2023-06-19T08:00:21.917Z,5.73
2023-06-19T08:01:21.735Z,5.64
2023-06-19T08:02:21.823Z,4.88
2023-06-19T08:03:21.835Z,4.95
2023-06-19T08:04:21.771Z,5.17
2023-06-19T08:05:21.797Z,5.36
2023-06-19T08:06:21.739Z,4.69
2023-06-19T08:07:21.756Z,5.56
2023-06-19T08:08:21.742Z,5.36
2023-06-19T08:09:21.845Z,4.98
2023-06-19T08:10:21.731Z,5.42
2023-06-19T08:11:21.722Z,5.94
2023-06-19T08:12:21.715Z,5.09
2023-06-19T08:13:21.745Z,5.20
2023-06-19T08:14:21.678Z,4.79
2023-06-19T08:15:21.734Z,4.74
2023-06-19T08:16:21.707Z,4.91
2023-06-19T08:17:21.722Z,5.46
2023-06-19T08:18:21.656Z,5.28
2023-06-19T08:19:21.662Z,5.22
2023-06-19T08:20:21.898Z,5.13
2023-06-19T08:21:21.612Z,5.84
2023-06-19T08:22:21.623Z,5.98
2023-06-19T08:23:21.654Z,5.59
2023-06-19T08:24:21.709Z,5.69
2023-06-19T08:25:21.612Z,5.13
2023-06-19T08:26:21.623Z,6.10
2023-06-19T08:27:21.609Z,6.26
2023-06-19T08:28:21.608Z,6.34
2023-06-19T08:29:21.623Z,5.00
2023-06-19T08:30:21.669Z,6.12
2023-06-19T08:31:21.582Z,5.46
2023-06-19T08:32:21.593Z,6.07
2023-06-19T08:33:21.549Z,5.92
2023-06-19T08:34:21.605Z,5.07
2023-06-19T08:35:21.563Z,5.81
2023-06-19T08:36:21.570Z,5.60
2023-06-19T08:37:21.581Z,5.77
2023-06-19T08:38:21.518Z,5.82
2023-06-19T08:39:21.528Z,5.83
2023-06-19T08:40:21.766Z,5.57
2023-06-19T08:41:21.512Z,5.49
2023-06-19T08:42:21.503Z,6.31
2023-06-19T08:43:21.512Z,6.09
2023-06-19T08:44:21.477Z,5.60
2023-06-19T08:45:21.487Z,5.67
2023-06-19T08:46:21.558Z,5.74
2023-06-19T08:47:21.525Z,5.71
2023-06-19T08:48:21.515Z,5.96
2023-06-19T08:49:21.460Z,5.49
2023-06-19T08:50:21.567Z,5.79
2023-06-19T08:51:21.785Z,5.97
2023-06-19T08:52:21.466Z,6.01
2023-06-19T08:53:22.300Z,5.65
2023-06-19T08:54:21.459Z,5.60
2023-06-19T08:55:21.465Z,5.78
2023-06-19T08:56:21.404Z,6.07
2023-06-19T08:57:21.513Z,5.62
2023-06-19T08:58:21.474Z,5.56
2023-06-19T08:59:21.525Z,6.23
2023-06-19T09:00:23.102Z,5.97
2023-06-19T09:01:21.535Z,5.71
2023-06-19T09:02:21.699Z,5.52
2023-06-19T09:03:21.683Z,5.77
2023-06-19T09:04:21.594Z,5.42
2023-06-19T09:05:21.510Z,5.42
2023-06-19T09:06:21.695Z,5.89
2023-06-19T09:07:21.537Z,5.69
2023-06-19T09:08:21.541Z,5.01
2023-06-19T09:09:21.558Z,5.76
2023-06-19T09:10:21.667Z,5.60
2023-06-19T09:11:21.589Z,5.80
2023-06-19T09:12:21.511Z,5.11
2023-06-19T09:13:21.473Z,5.13
2023-06-19T09:14:21.505Z,5.81
2023-06-19T09:15:21.498Z,5.43
2023-06-19T09:16:21.490Z,5.64
2023-06-19T09:17:21.473Z,5.73
2023-06-19T09:18:21.464Z,5.74
2023-06-19T09:19:21.489Z,5.67
2023-06-19T09:20:21.492Z,5.67
2023-06-19T09:21:21.466Z,5.89
2023-06-19T09:22:21.443Z,5.98
2023-06-19T09:23:21.401Z,5.82
2023-06-19T09:24:21.423Z,5.78
2023-06-19T09:25:21.390Z,6.39
2023-06-19T09:26:21.426Z,6.46
2023-06-19T09:27:21.493Z,6.10
2023-06-19T09:28:21.387Z,5.50
2023-06-19T09:29:21.853Z,6.71
2023-06-19T09:30:21.504Z,6.18
2023-06-19T09:31:21.429Z,5.71
2023-06-19T09:32:21.528Z,5.12
2023-06-19T09:33:21.450Z,6.25
2023-06-19T09:34:21.343Z,6.05
2023-06-19T09:35:21.379Z,6.00
2023-06-19T09:36:21.526Z,5.64
2023-06-19T09:37:21.406Z,6.18
2023-06-19T09:38:21.491Z,5.70
2023-06-19T09:39:21.540Z,5.74
2023-06-19T09:40:21.823Z,6.06
2023-06-19T09:41:21.605Z,6.46
2023-06-19T09:42:21.678Z,6.55
2023-06-19T09:43:21.789Z,6.13
2023-06-19T09:44:21.789Z,6.56
2023-06-19T09:45:21.828Z,5.24
2023-06-19T09:46:21.895Z,6.09
2023-06-19T09:47:22.064Z,5.82
2023-06-19T09:48:21.984Z,5.20
2023-06-19T09:49:22.119Z,6.04
2023-06-19T09:50:22.152Z,5.16
2023-06-19T09:51:22.150Z,6.63
2023-06-19T09:52:22.178Z,6.05
2023-06-19T09:53:22.203Z,5.92
2023-06-19T09:54:22.261Z,5.15
2023-06-19T09:55:22.302Z,6.69
2023-06-19T09:56:22.375Z,5.45
2023-06-19T09:57:22.442Z,6.19
2023-06-19T09:58:22.504Z,6.02
2023-06-19T09:59:22.544Z,6.73
2023-06-19T10:00:22.902Z,5.67
2023-06-19T10:01:22.620Z,5.57
2023-06-19T10:02:22.677Z,6.18
2023-06-19T10:03:22.771Z,6.79
2023-06-19T10:04:22.706Z,5.74
2023-06-19T10:05:22.777Z,6.19
2023-06-19T10:06:22.764Z,6.31
2023-06-19T10:07:22.801Z,6.54
2023-06-19T10:08:22.827Z,5.90
2023-06-19T10:09:22.876Z,5.93
2023-06-19T10:10:23.122Z,5.92
2023-06-19T10:11:22.930Z,5.99
2023-06-19T10:12:23.009Z,6.19
2023-06-19T10:13:22.985Z,6.43
2023-06-19T10:14:23.047Z,6.52
2023-06-19T10:15:23.047Z,5.76
2023-06-19T10:16:23.161Z,6.52
2023-06-19T10:17:23.141Z,6.40
2023-06-19T10:18:23.135Z,5.74
2023-06-19T10:19:23.160Z,6.21
2023-06-19T10:20:23.411Z,6.38
2023-06-19T10:21:23.253Z,6.49
2023-06-19T10:22:23.210Z,6.15
2023-06-19T10:23:23.274Z,6.95
2023-06-19T10:24:23.217Z,6.50
2023-06-19T10:25:23.398Z,6.83
2023-06-19T10:26:23.202Z,6.21
2023-06-19T10:27:23.227Z,6.40
2023-06-19T10:28:23.256Z,6.09
2023-06-19T10:29:23.228Z,7.00
2023-06-19T10:30:23.400Z,5.97
2023-06-19T10:31:23.222Z,6.26
2023-06-19T10:32:23.286Z,6.99
2023-06-19T10:33:23.186Z,6.86
2023-06-19T10:34:23.189Z,6.27
2023-06-19T10:35:23.195Z,6.33
2023-06-19T10:36:23.280Z,6.34
2023-06-19T10:37:23.223Z,6.72
2023-06-19T10:38:23.173Z,6.86
2023-06-19T10:39:23.196Z,6.07
2023-06-19T10:40:23.388Z,5.87
2023-06-19T10:41:23.206Z,6.58
2023-06-19T10:42:23.225Z,6.64
2023-06-19T10:43:23.204Z,6.87
2023-06-19T10:44:23.163Z,6.45
2023-06-19T10:45:23.162Z,6.58
2023-06-19T10:46:23.222Z,6.55
2023-06-19T10:47:23.244Z,6.27
2023-06-19T10:48:23.138Z,6.64
2023-06-19T10:49:23.182Z,6.60
2023-06-19T10:50:23.433Z,5.91
2023-06-19T10:51:23.159Z,6.53
2023-06-19T10:52:23.176Z,6.10
2023-06-19T10:53:23.176Z,6.98
2023-06-19T10:54:23.191Z,5.81
2023-06-19T10:55:23.202Z,6.69
2023-06-19T10:56:23.189Z,6.83
2023-06-19T10:57:23.186Z,6.53
2023-06-19T10:58:23.204Z,6.25
2023-06-19T10:59:23.211Z,6.45
2023-06-19T11:00:23.393Z,6.92
2023-06-19T11:01:23.180Z,6.34
2023-06-19T11:02:23.295Z,6.17
2023-06-19T11:03:23.320Z,6.58
2023-06-19T11:04:23.181Z,6.37
2023-06-19T11:05:23.202Z,6.47
2023-06-19T11:06:23.197Z,6.70
2023-06-19T11:07:23.223Z,6.58
2023-06-19T11:08:23.217Z,6.96
2023-06-19T11:09:23.215Z,6.64
2023-06-19T11:10:23.428Z,6.21
2023-06-19T11:11:23.236Z,6.73
2023-06-19T11:12:23.241Z,6.37
2023-06-19T11:13:23.254Z,6.00
2023-06-19T11:14:23.214Z,6.45
2023-06-19T11:15:23.273Z,5.85
2023-06-19T11:16:23.336Z,6.84
2023-06-19T11:17:23.412Z,6.49
2023-06-19T11:18:23.282Z,6.70
2023-06-19T11:19:23.279Z,5.92
2023-06-19T11:20:23.483Z,5.96
2023-06-19T11:21:23.312Z,6.33
2023-06-19T11:22:23.305Z,6.23
2023-06-19T11:23:23.336Z,6.20
2023-06-19T11:24:23.400Z,6.26
2023-06-19T11:25:23.381Z,6.18
2023-06-19T11:26:23.477Z,6.45
2023-06-19T11:27:23.391Z,7.53
2023-06-19T11:28:23.465Z,5.95
2023-06-19T11:29:23.405Z,6.54
2023-06-19T11:30:23.568Z,7.20
2023-06-19T11:31:23.418Z,6.29
2023-06-19T11:32:23.462Z,6.71
2023-06-19T11:33:23.573Z,6.01
2023-06-19T11:34:24.889Z,6.01
2023-06-19T11:35:23.462Z,6.88
2023-06-19T11:36:23.490Z,6.73
2023-06-19T11:37:23.450Z,6.59
2023-06-19T11:38:23.458Z,6.28
2023-06-19T11:39:23.467Z,7.73
2023-06-19T11:40:23.651Z,6.02
2023-06-19T11:41:23.485Z,6.35
2023-06-19T11:42:23.506Z,6.16
2023-06-19T11:43:23.511Z,6.91
2023-06-19T11:44:23.518Z,6.66
2023-06-19T11:45:23.916Z,6.81
2023-06-19T11:46:23.717Z,6.38
2023-06-19T11:47:23.658Z,6.14
2023-06-19T11:48:23.586Z,5.82
2023-06-19T11:49:23.586Z,7.72
2023-06-19T11:50:25.632Z,6.76
2023-06-19T11:51:23.596Z,6.80
2023-06-19T11:52:23.655Z,6.78
2023-06-19T11:53:23.634Z,6.52
2023-06-19T11:54:24.046Z,6.93
2023-06-19T11:55:23.677Z,6.99
2023-06-19T11:56:23.723Z,6.73
2023-06-19T11:57:23.707Z,7.12
2023-06-19T11:58:23.703Z,6.86
2023-06-19T11:59:23.745Z,6.20
2023-06-19T12:00:24.013Z,6.75
2023-06-19T12:01:23.724Z,6.30
2023-06-19T12:02:23.976Z,6.77
2023-06-19T12:03:23.965Z,6.07
2023-06-19T12:04:23.997Z,6.44
2023-06-19T12:05:23.808Z,6.84
2023-06-19T12:06:23.813Z,6.83
2023-06-19T12:07:23.852Z,6.20
2023-06-19T12:08:23.874Z,6.84
2023-06-19T12:09:23.873Z,6.62
2023-06-19T12:10:24.089Z,6.60
2023-06-19T12:11:23.904Z,6.59
2023-06-19T12:12:23.957Z,6.78
2023-06-19T12:13:23.950Z,6.80
2023-06-19T12:14:24.017Z,6.70
2023-06-19T12:15:24.028Z,6.79
2023-06-19T12:16:24.078Z,6.60
2023-06-19T12:17:24.096Z,6.85
2023-06-19T12:18:24.106Z,6.53
2023-06-19T12:19:24.115Z,7.03
2023-06-19T12:20:24.326Z,7.02
2023-06-19T12:21:35.566Z,6.07
2023-06-19T12:22:25.157Z,6.20
2023-06-19T12:23:24.210Z,6.71
2023-06-19T12:24:24.209Z,6.98
2023-06-19T12:25:24.156Z,6.66
2023-06-19T12:26:24.109Z,6.77
2023-06-19T12:27:24.122Z,6.08
2023-06-19T12:28:24.107Z,6.74
2023-06-19T12:29:24.085Z,6.73
2023-06-19T12:30:24.323Z,6.29
2023-06-19T12:31:24.152Z,6.43
2023-06-19T12:32:24.140Z,6.02
2023-06-19T12:33:24.056Z,6.88
2023-06-19T12:34:31.228Z,6.88
2023-06-19T12:35:25.027Z,6.06
2023-06-19T12:36:24.035Z,6.22
2023-06-19T12:37:24.024Z,6.27
2023-06-19T12:38:24.080Z,6.55
2023-06-19T12:39:24.022Z,7.12
2023-06-19T12:40:24.317Z,6.52
2023-06-19T12:41:23.996Z,6.67
2023-06-19T12:42:24.001Z,6.59
2023-06-19T12:43:24.007Z,6.99
2023-06-19T12:44:23.966Z,6.46
2023-06-19T12:45:23.957Z,6.50
2023-06-19T12:46:24.014Z,6.90
2023-06-19T12:47:24.104Z,6.98
2023-06-19T12:48:24.013Z,6.70
2023-06-19T12:49:23.941Z,6.91
2023-06-19T12:50:24.202Z,6.06
2023-06-19T12:51:24.021Z,6.21
2023-06-19T12:52:23.973Z,7.26
2023-06-19T12:53:23.921Z,6.11
2023-06-19T12:54:23.939Z,5.78
2023-06-19T12:55:23.925Z,5.89
2023-06-19T12:56:23.952Z,5.78
2023-06-19T12:57:24.020Z,7.03
2023-06-19T12:58:23.952Z,6.62
2023-06-19T12:59:24.044Z,6.65
2023-06-19T13:00:24.289Z,6.44
2023-06-19T13:01:24.113Z,6.28
2023-06-19T13:02:24.327Z,6.81
2023-06-19T13:03:24.354Z,6.22
2023-06-19T13:04:24.159Z,7.04
2023-06-19T13:05:24.155Z,6.77
2023-06-19T13:06:24.200Z,6.46
2023-06-19T13:07:24.198Z,5.78
2023-06-19T13:08:24.281Z,6.46
2023-06-19T13:09:24.282Z,6.31
2023-06-19T13:10:24.503Z,5.95
2023-06-19T13:11:24.365Z,6.93
2023-06-19T13:12:24.548Z,6.62
2023-06-19T13:13:24.429Z,5.92
2023-06-19T13:14:24.435Z,6.57
2023-06-19T13:15:24.415Z,6.18
2023-06-19T13:16:33.592Z,6.36
2023-06-19T13:17:25.576Z,6.18
2023-06-19T13:18:24.463Z,6.46