createdAt,value
2023-02-18T00:01:21.010Z,7.80
2023-02-18T00:03:49.701Z,7.80
2023-02-18T00:06:21.437Z,7.80
2023-02-18T00:08:49.928Z,7.80
2023-02-18T00:11:18.718Z,7.80
2023-02-18T00:13:52.310Z,7.80
2023-02-18T00:16:22.415Z,7.80
2023-02-18T00:18:50.828Z,7.70
2023-02-18T00:21:19.090Z,7.70
2023-02-18T00:23:47.325Z,7.60
2023-02-18T00:26:17.639Z,7.60
2023-02-18T00:28:46.098Z,7.60
2023-02-18T00:31:15.533Z,7.70
2023-02-18T00:33:45.263Z,7.70
2023-02-18T00:36:20.169Z,7.80
2023-02-18T00:38:48.821Z,7.70
2023-02-18T00:41:17.256Z,7.70
2023-02-18T00:43:45.636Z,7.70
2023-02-18T00:46:13.993Z,7.60
2023-02-18T00:48:42.408Z,7.50
2023-02-18T00:51:12.099Z,7.50
2023-02-18T00:53:40.505Z,7.40
2023-02-18T00:56:09.371Z,7.40
2023-02-18T00:58:37.963Z,7.30
2023-02-18T01:01:07.802Z,7.20
2023-02-18T01:03:36.267Z,7.20
2023-02-18T01:06:05.228Z,7.20
2023-02-18T01:08:35.011Z,7.20
2023-02-18T01:11:03.464Z,7.10
2023-02-18T01:13:31.759Z,7.10
2023-02-18T01:16:00.164Z,7.10
2023-02-18T01:18:28.525Z,7.00
2023-02-18T01:20:56.915Z,7.10
2023-02-18T01:23:25.401Z,7.10
2023-02-18T01:25:56.141Z,7.10
2023-02-18T01:28:25.824Z,7.10
2023-02-18T01:30:54.180Z,7.10
2023-02-18T01:33:22.534Z,7.10
2023-02-18T01:35:50.939Z,7.00
2023-02-18T01:38:19.273Z,7.00
2023-02-18T01:40:51.373Z,6.90
2023-02-18T01:43:21.778Z,6.90
2023-02-18T01:46:13.478Z,6.90
2023-02-18T01:48:44.355Z,6.90
2023-02-18T01:51:15.874Z,6.90
2023-02-18T01:53:50.008Z,6.90
2023-02-18T01:56:24.551Z,6.90
2023-02-18T01:58:55.438Z,6.90
2023-02-18T02:01:23.784Z,6.90
2023-02-18T02:03:52.127Z,6.90
2023-02-18T02:06:22.994Z,6.90
2023-02-18T02:08:55.705Z,7.00
2023-02-18T02:11:54.359Z,7.00
2023-02-18T02:14:35.940Z,7.00
2023-02-18T02:17:06.316Z,6.90
2023-02-18T02:20:14.746Z,6.90
2023-02-18T02:23:18.674Z,6.90
2023-02-18T02:26:20.758Z,6.90
2023-02-18T02:29:23.140Z,6.90
2023-02-18T02:32:15.652Z,6.90
2023-02-18T02:34:54.471Z,6.90
2023-02-18T02:37:29.056Z,6.90
2023-02-18T02:40:09.034Z,6.90
2023-02-18T02:42:48.185Z,6.80
2023-02-18T02:45:20.376Z,6.90
2023-02-18T02:47:52.735Z,6.80
2023-02-18T02:50:27.803Z,6.80
2023-02-18T02:52:59.348Z,6.80
2023-02-18T02:55:27.716Z,6.80
2023-02-18T02:57:56.553Z,6.70
2023-02-18T03:00:36.736Z,6.70
2023-02-18T03:03:30.721Z,6.80
2023-02-18T03:06:36.520Z,6.70
2023-02-18T03:09:09.723Z,6.70
2023-02-18T03:11:43.606Z,6.70
2023-02-18T03:14:14.584Z,6.70
2023-02-18T03:16:46.611Z,6.60
2023-02-18T03:19:20.567Z,6.70
2023-02-18T03:21:53.125Z,6.70
2023-02-18T03:24:25.315Z,6.60
2023-02-18T03:26:56.075Z,6.60
2023-02-18T03:29:24.416Z,6.60
2023-02-18T03:31:55.584Z,6.60
2023-02-18T03:34:26.923Z,6.60
2023-02-18T03:36:56.618Z,6.60
2023-02-18T03:39:25.136Z,6.60
2023-02-18T03:41:53.477Z,6.60
2023-02-18T03:44:21.844Z,6.70
2023-02-18T03:46:50.189Z,6.80
2023-02-18T03:49:18.477Z,6.80
2023-02-18T03:51:47.261Z,6.80
2023-02-18T03:54:16.900Z,6.80
2023-02-18T03:56:45.280Z,6.80
2023-02-18T03:59:13.838Z,6.80
2023-02-18T04:01:42.181Z,6.80
2023-02-18T04:04:10.479Z,6.80
2023-02-18T04:06:38.728Z,6.80
2023-02-18T04:09:09.011Z,6.70
2023-02-18T04:11:39.400Z,6.70
2023-02-18T04:14:07.726Z,6.60
2023-02-18T04:16:36.053Z,6.60
2023-02-18T04:19:04.316Z,6.60
2023-02-18T04:21:33.497Z,6.50
2023-02-18T04:24:02.105Z,6.50
2023-02-18T04:26:30.692Z,6.50
2023-02-18T04:29:00.372Z,6.50
2023-02-18T04:31:28.860Z,6.50
2023-02-18T04:33:57.251Z,6.40
2023-02-18T04:36:25.514Z,6.40
2023-02-18T04:38:53.872Z,6.30
2023-02-18T04:41:22.143Z,6.30
2023-02-18T04:43:50.427Z,6.30
2023-02-18T04:46:20.174Z,6.30
2023-02-18T04:48:48.530Z,6.30
2023-02-18T04:51:16.972Z,6.20
2023-02-18T04:53:46.165Z,6.20
2023-02-18T04:56:14.396Z,6.20
2023-02-18T04:58:42.738Z,6.20
2023-02-18T05:01:11.675Z,6.10
2023-02-18T05:03:41.374Z,6.20
2023-02-18T05:06:09.963Z,6.20
2023-02-18T05:08:38.416Z,6.20
2023-02-18T05:11:08.415Z,6.20
2023-02-18T05:13:36.772Z,6.20
2023-02-18T05:16:05.597Z,6.20
2023-02-18T05:18:33.970Z,6.20
2023-02-18T05:21:03.636Z,6.30
2023-02-18T05:23:31.973Z,6.20
2023-02-18T05:26:00.304Z,6.30
2023-02-18T05:28:28.601Z,6.30
2023-02-18T05:30:56.991Z,6.40
2023-02-18T05:33:25.308Z,6.40
2023-02-18T05:35:53.629Z,6.50
2023-02-18T05:38:23.293Z,6.50
2023-02-18T05:40:51.564Z,6.60
2023-02-18T05:43:19.845Z,6.60
2023-02-18T05:45:48.144Z,6.70
2023-02-18T05:48:16.414Z,6.70
2023-02-18T05:50:44.722Z,6.70
2023-02-18T05:53:13.046Z,6.80
2023-02-18T05:55:42.721Z,6.80
2023-02-18T05:58:11.061Z,6.80
2023-02-18T06:00:39.412Z,6.90
2023-02-18T06:03:07.733Z,6.90
2023-02-18T06:05:36.066Z,6.90
2023-02-18T06:08:04.423Z,6.90
2023-02-18T06:10:32.769Z,6.90
2023-02-18T06:13:04.184Z,6.90
2023-02-18T06:15:32.545Z,7.00
2023-02-18T06:18:00.941Z,7.00
2023-02-18T06:20:29.641Z,7.00
2023-02-18T06:22:57.933Z,7.00
2023-02-18T06:25:26.238Z,7.10
2023-02-18T06:27:54.593Z,7.10
2023-02-18T06:30:24.742Z,7.10
2023-02-18T06:32:53.119Z,7.10
2023-02-18T06:35:21.422Z,7.20
2023-02-18T06:37:49.804Z,7.20
2023-02-18T06:40:18.558Z,7.30
2023-02-18T06:42:46.976Z,7.30
2023-02-18T06:45:15.284Z,7.30
2023-02-18T06:47:44.949Z,7.30
2023-02-18T06:50:13.290Z,7.30
2023-02-18T06:52:41.553Z,7.30
2023-02-18T06:55:10.406Z,7.30
2023-02-18T06:57:38.711Z,7.30
2023-02-18T07:00:09.305Z,7.40
2023-02-18T07:02:37.544Z,7.40
2023-02-18T07:05:07.806Z,7.40
2023-02-18T07:07:36.095Z,7.40
2023-02-18T07:10:04.676Z,7.40
2023-02-18T07:12:33.486Z,7.40
2023-02-18T07:15:01.839Z,7.40
2023-02-18T07:17:30.178Z,7.40
2023-02-18T07:19:58.482Z,7.50
2023-02-18T07:22:28.210Z,7.50
2023-02-18T07:24:56.500Z,7.50
2023-02-18T07:27:24.764Z,7.50
2023-02-18T07:29:53.081Z,7.50
2023-02-18T07:32:21.826Z,7.50
2023-02-18T07:34:50.129Z,7.50
2023-02-18T07:37:18.450Z,7.50
2023-02-18T07:39:48.129Z,7.60
2023-02-18T07:42:16.446Z,7.60
2023-02-18T07:44:44.715Z,7.60
2023-02-18T07:47:15.598Z,7.60
2023-02-18T07:49:44.057Z,7.60
2023-02-18T07:52:12.394Z,7.60
2023-02-18T07:54:40.735Z,7.60
2023-02-18T07:57:10.400Z,7.60
2023-02-18T07:59:38.685Z,7.60
2023-02-18T08:02:10.891Z,7.70
2023-02-18T08:04:39.234Z,7.70
2023-02-18T08:07:07.533Z,7.70
2023-02-18T08:09:35.874Z,7.70
2023-02-18T08:12:04.276Z,7.70
2023-02-18T08:14:34.303Z,7.70
2023-02-18T08:17:02.611Z,7.70
2023-02-18T08:19:31.194Z,7.70
2023-02-18T08:22:03.134Z,7.70
2023-02-18T08:24:31.482Z,7.70
2023-02-18T08:27:01.578Z,7.70
2023-02-18T08:29:30.195Z,7.70
2023-02-18T08:31:59.990Z,7.70
2023-02-18T08:34:28.379Z,7.70
2023-02-18T08:36:56.675Z,7.70
2023-02-18T08:39:24.971Z,7.70
2023-02-18T08:41:53.427Z,7.70
2023-02-18T08:44:21.836Z,7.70
2023-02-18T08:46:50.411Z,7.70
2023-02-18T08:49:21.397Z,7.70
2023-02-18T08:51:49.765Z,7.70
2023-02-18T08:54:18.062Z,7.60
2023-02-18T08:56:46.378Z,7.70
2023-02-18T08:59:14.705Z,7.70
2023-02-18T09:01:43.023Z,7.70
2023-02-18T09:04:11.327Z,7.70
2023-02-18T09:06:41.289Z,7.60
2023-02-18T09:09:10.188Z,7.60
2023-02-18T09:11:38.460Z,7.60
2023-02-18T09:14:06.803Z,7.60
2023-02-18T09:16:35.065Z,7.60
2023-02-18T09:19:03.385Z,7.70
2023-02-18T09:21:31.775Z,7.70
2023-02-18T09:24:01.930Z,7.80
2023-02-18T09:26:30.237Z,7.80
2023-02-18T09:28:58.671Z,7.80
2023-02-18T09:31:28.001Z,7.90
2023-02-18T09:33:58.527Z,8.00
2023-02-18T09:36:26.784Z,8.00
2023-02-18T09:38:55.299Z,8.10
2023-02-18T09:41:34.789Z,8.10
2023-02-18T09:44:06.934Z,8.10
2023-02-18T09:46:38.678Z,8.10
2023-02-18T09:49:13.707Z,8.00
2023-02-18T09:51:41.963Z,8.00
2023-02-18T09:54:11.498Z,8.00
2023-02-18T09:56:41.241Z,8.00
2023-02-18T09:59:14.564Z,8.00
2023-02-18T10:01:43.305Z,7.90
2023-02-18T10:04:17.031Z,7.90
2023-02-18T10:06:46.749Z,8.00
2023-02-18T10:09:21.153Z,7.90
2023-02-18T10:11:52.831Z,8.00
2023-02-18T10:14:21.099Z,8.00
2023-02-18T10:16:50.576Z,7.90
2023-02-18T10:19:31.158Z,7.90
2023-02-18T10:21:59.510Z,7.90
2023-02-18T10:24:31.120Z,7.90
2023-02-18T10:27:01.806Z,7.90
2023-02-18T10:29:32.236Z,7.90
2023-02-18T10:32:07.865Z,8.00
2023-02-18T10:34:42.601Z,8.00
2023-02-18T10:37:29.304Z,8.00
2023-02-18T10:40:08.044Z,8.00
2023-02-18T10:42:46.500Z,8.00
2023-02-18T10:45:23.281Z,8.10
2023-02-18T10:47:59.054Z,8.20
2023-02-18T10:50:30.856Z,8.20
2023-02-18T10:53:02.629Z,8.30
2023-02-18T10:55:38.888Z,8.30
2023-02-18T10:58:33.619Z,8.40
2023-02-18T11:01:04.968Z,8.50
2023-02-18T11:03:43.954Z,8.50
2023-02-18T11:06:22.452Z,8.50
2023-02-18T11:08:50.788Z,8.50
2023-02-18T11:11:22.260Z,8.50
2023-02-18T11:13:55.613Z,8.50
2023-02-18T11:16:24.478Z,8.60
2023-02-18T11:18:52.846Z,8.60
2023-02-18T11:21:27.572Z,8.60
2023-02-18T11:23:58.113Z,8.70
2023-02-18T11:26:30.523Z,8.70
2023-02-18T11:29:03.905Z,8.80
2023-02-18T11:31:42.267Z,8.70
2023-02-18T11:34:17.736Z,8.70
2023-02-18T11:36:46.067Z,8.60
2023-02-18T11:39:21.162Z,8.60
2023-02-18T11:41:50.797Z,8.60
2023-02-18T11:44:22.929Z,8.60
2023-02-18T11:47:00.371Z,8.50
2023-02-18T11:49:29.885Z,8.50
2023-02-18T11:52:06.157Z,8.50
2023-02-18T11:54:36.065Z,8.50
2023-02-18T11:57:05.579Z,8.50
2023-02-18T11:59:36.974Z,8.50
2023-02-18T12:02:25.443Z,8.50
2023-02-18T12:04:57.695Z,8.50
2023-02-18T12:07:28.179Z,8.50
2023-02-18T12:09:58.178Z,8.60
2023-02-18T12:12:28.489Z,8.60
2023-02-18T12:14:58.375Z,8.60
2023-02-18T12:17:48.338Z,8.60
2023-02-18T12:20:50.874Z,8.70
2023-02-18T12:23:23.547Z,8.70
2023-02-18T12:25:58.749Z,8.80
2023-02-18T12:28:38.563Z,8.80
2023-02-18T12:31:39.371Z,8.80
2023-02-18T12:34:25.586Z,8.90
2023-02-18T12:37:02.830Z,9.00
2023-02-18T12:39:41.631Z,9.10
2023-02-18T12:42:44.479Z,9.10
2023-02-18T12:45:38.714Z,9.20
2023-02-18T12:48:53.029Z,9.30
2023-02-18T12:51:30.470Z,9.40
2023-02-18T12:54:11.486Z,9.50
2023-02-18T12:57:03.955Z,9.60
2023-02-18T13:00:09.319Z,9.70
2023-02-18T13:02:57.079Z,9.90
2023-02-18T13:05:33.152Z,10.00
2023-02-18T13:08:12.314Z,10.20
2023-02-18T13:10:57.804Z,10.30
2023-02-18T13:13:27.486Z,10.30
2023-02-18T13:15:58.139Z,10.50
2023-02-18T13:18:30.291Z,10.50
2023-02-18T13:21:01.973Z,10.60
2023-02-18T13:23:33.112Z,10.60
2023-02-18T13:26:03.438Z,10.60
2023-02-18T13:28:36.136Z,10.70
2023-02-18T13:31:19.303Z,10.70
2023-02-18T13:33:52.516Z,10.70
2023-02-18T13:36:34.049Z,10.80
2023-02-18T13:39:05.939Z,10.80
2023-02-18T13:41:38.015Z,10.80
2023-02-18T13:44:11.240Z,10.80
2023-02-18T13:46:53.042Z,10.80
2023-02-18T13:49:23.072Z,10.80
2023-02-18T13:51:53.374Z,10.80
2023-02-18T13:54:25.898Z,10.80
2023-02-18T13:56:56.296Z,10.80
2023-02-18T13:59:29.653Z,10.80
2023-02-18T14:01:57.971Z,10.80
2023-02-18T14:04:54.805Z,10.80
2023-02-18T14:07:52.247Z,10.80
2023-02-18T14:10:34.889Z,10.70
2023-02-18T14:13:20.710Z,10.70
2023-02-18T14:16:00.114Z,10.70
2023-02-18T14:19:03.005Z,10.70
2023-02-18T14:21:43.044Z,10.70
2023-02-18T14:24:13.289Z,10.60
2023-02-18T14:26:45.620Z,10.50
2023-02-18T14:29:27.101Z,10.50
2023-02-18T14:31:58.536Z,10.50
2023-02-18T14:34:47.804Z,10.50
2023-02-18T14:38:12.917Z,10.50
2023-02-18T14:41:23.183Z,10.60
2023-02-18T14:44:06.102Z,10.50
2023-02-18T14:46:40.715Z,10.60
2023-02-18T14:49:37.373Z,10.60
2023-02-18T14:52:06.396Z,10.60
2023-02-18T14:54:34.691Z,10.60
2023-02-18T14:57:07.684Z,10.60
2023-02-18T14:59:37.201Z,10.60
2023-02-18T15:02:05.542Z,10.60
2023-02-18T15:04:33.902Z,10.60
2023-02-18T15:07:03.129Z,10.60
2023-02-18T15:09:31.501Z,10.60
2023-02-18T15:12:02.282Z,10.60
2023-02-18T15:14:35.156Z,10.60
2023-02-18T15:17:03.469Z,10.60
2023-02-18T15:19:35.048Z,10.60
2023-02-18T15:22:03.336Z,10.60
2023-02-18T15:24:33.242Z,10.70
2023-02-18T15:27:03.138Z,10.80
2023-02-18T15:29:36.348Z,10.80
2023-02-18T15:32:16.414Z,10.80
2023-02-18T15:34:44.991Z,10.80
2023-02-18T15:37:14.653Z,10.80
2023-02-18T15:39:43.468Z,10.80
2023-02-18T15:42:19.786Z,10.90
2023-02-18T15:44:51.326Z,11.00
2023-02-18T15:47:20.604Z,11.00
2023-02-18T15:49:50.410Z,11.00
2023-02-18T15:52:23.477Z,11.00
2023-02-18T15:54:51.776Z,11.00
2023-02-18T15:57:20.090Z,10.90
2023-02-18T15:59:56.110Z,10.90
2023-02-18T16:02:25.256Z,10.80
2023-02-18T16:04:55.999Z,10.70
2023-02-18T16:07:26.721Z,10.60
2023-02-18T16:10:18.032Z,10.60
2023-02-18T16:12:49.045Z,10.50
2023-02-18T16:15:24.966Z,10.50
2023-02-18T16:17:53.328Z,10.40
2023-02-18T16:20:28.541Z,10.30
2023-02-18T16:22:56.801Z,10.40
2023-02-18T16:25:26.790Z,10.30
2023-02-18T16:27:56.568Z,10.30
2023-02-18T16:30:27.689Z,10.30
2023-02-18T16:32:56.202Z,10.20
2023-02-18T16:35:25.240Z,10.20
2023-02-18T16:37:54.369Z,10.10
2023-02-18T16:40:29.652Z,10.20
2023-02-18T16:42:59.560Z,10.20
2023-02-18T16:45:35.880Z,10.10
2023-02-18T16:48:04.371Z,10.20
2023-02-18T16:50:33.406Z,10.10
2023-02-18T16:53:01.922Z,10.10
2023-02-18T16:55:30.934Z,10.10
2023-02-18T16:57:59.316Z,10.00
2023-02-18T17:00:29.029Z,9.90
2023-02-18T17:02:58.216Z,9.90
2023-02-18T17:05:29.016Z,9.80
2023-02-18T17:07:58.429Z,9.80
2023-02-18T17:10:26.746Z,9.80
2023-02-18T17:12:55.010Z,9.70
2023-02-18T17:15:30.610Z,9.60
2023-02-18T17:17:59.640Z,9.50
2023-02-18T17:20:28.117Z,9.40
2023-02-18T17:22:57.093Z,9.20
2023-02-18T17:25:29.938Z,9.10
2023-02-18T17:27:58.253Z,8.90
2023-02-18T17:30:26.626Z,8.90
2023-02-18T17:32:56.382Z,8.80
2023-02-18T17:35:25.655Z,8.80
2023-02-18T17:37:53.949Z,8.70
2023-02-18T17:40:24.645Z,8.70
2023-02-18T17:42:53.809Z,8.60
2023-02-18T17:45:27.136Z,8.50
2023-02-18T17:47:57.305Z,8.40
2023-02-18T17:50:25.627Z,8.30
2023-02-18T17:52:53.998Z,8.30
2023-02-18T17:55:24.125Z,8.30
2023-02-18T17:57:52.840Z,8.30
2023-02-18T18:00:25.421Z,8.30
2023-02-18T18:02:53.811Z,8.30
2023-02-18T18:05:25.610Z,8.20
2023-02-18T18:07:54.033Z,8.30
2023-02-18T18:10:25.340Z,8.30
2023-02-18T18:12:53.662Z,8.30
2023-02-18T18:15:26.558Z,8.30
2023-02-18T18:17:54.904Z,8.30
2023-02-18T18:20:24.883Z,8.30
2023-02-18T18:22:53.381Z,8.30
2023-02-18T18:25:26.748Z,8.30
2023-02-18T18:27:55.365Z,8.30
2023-02-18T18:30:24.749Z,8.20
2023-02-18T18:32:53.168Z,8.30
2023-02-18T18:35:25.824Z,8.30
2023-02-18T18:37:54.392Z,8.20
2023-02-18T18:40:23.638Z,8.30
2023-02-18T18:42:52.030Z,8.20
2023-02-18T18:45:23.057Z,8.20
2023-02-18T18:47:51.616Z,8.20
2023-02-18T18:50:20.313Z,8.20
2023-02-18T18:52:50.736Z,8.20
2023-02-18T18:55:26.273Z,8.10
2023-02-18T18:57:54.765Z,8.10
2023-02-18T19:00:28.201Z,8.10
2023-02-18T19:02:56.522Z,8.10
2023-02-18T19:05:28.645Z,8.00
2023-02-18T19:07:58.678Z,8.00
2023-02-18T19:10:28.430Z,7.90
2023-02-18T19:12:56.732Z,7.90
2023-02-18T19:15:25.328Z,7.90
2023-02-18T19:17:54.342Z,7.90
2023-02-18T19:20:24.584Z,7.80
2023-02-18T19:22:53.185Z,7.80
2023-02-18T19:25:23.417Z,7.80
2023-02-18T19:27:51.853Z,7.80
2023-02-18T19:30:23.228Z,7.80
2023-02-18T19:32:52.427Z,7.80
2023-02-18T19:35:20.788Z,7.70
2023-02-18T19:37:49.086Z,7.70
2023-02-18T19:40:19.655Z,7.80
2023-02-18T19:42:49.315Z,7.80
2023-02-18T19:45:18.169Z,7.70
2023-02-18T19:47:46.549Z,7.80
2023-02-18T19:50:16.438Z,7.70
2023-02-18T19:52:44.778Z,7.70
2023-02-18T19:55:13.162Z,7.70
2023-02-18T19:57:41.495Z,7.60
2023-02-18T20:00:14.573Z,7.60
2023-02-18T20:02:42.955Z,7.70
2023-02-18T20:05:12.199Z,7.70
2023-02-18T20:07:41.410Z,7.70
2023-02-18T20:10:12.196Z,7.70
2023-02-18T20:12:40.532Z,7.70
2023-02-18T20:15:10.914Z,7.80
2023-02-18T20:17:39.615Z,7.80
2023-02-18T20:20:08.196Z,7.70
2023-02-18T20:22:36.554Z,7.60
2023-02-18T20:25:05.373Z,7.60
2023-02-18T20:27:33.983Z,7.60
2023-02-18T20:30:02.400Z,7.50
2023-02-18T20:32:32.120Z,7.50
2023-02-18T20:35:00.553Z,7.50
2023-02-18T20:37:28.840Z,7.50
2023-02-18T20:39:57.111Z,7.50
2023-02-18T20:42:25.350Z,7.50
2023-02-18T20:44:54.240Z,7.40
2023-02-18T20:47:22.501Z,7.40
2023-02-18T20:49:52.182Z,7.30
2023-02-18T20:52:20.384Z,7.40
2023-02-18T20:54:48.684Z,7.30
2023-02-18T20:57:17.044Z,7.30
2023-02-18T20:59:45.674Z,7.30
2023-02-18T21:02:13.961Z,7.30
2023-02-18T21:04:42.257Z,7.30
2023-02-18T21:07:12.056Z,7.30
2023-02-18T21:09:40.375Z,7.30
2023-02-18T21:12:09.768Z,7.30
2023-02-18T21:14:38.089Z,7.30
2023-02-18T21:17:08.459Z,7.30
2023-02-18T21:19:37.472Z,7.30
2023-02-18T21:22:06.581Z,7.30
2023-02-18T21:24:36.258Z,7.30
2023-02-18T21:27:04.662Z,7.30
2023-02-18T21:29:33.030Z,7.30
2023-02-18T21:32:01.511Z,7.30
2023-02-18T21:34:29.884Z,7.30
2023-02-18T21:36:58.221Z,7.30
2023-02-18T21:39:26.550Z,7.30
2023-02-18T21:41:57.115Z,7.30
2023-02-18T21:44:36.713Z,7.30
2023-02-18T21:47:09.760Z,7.30
2023-02-18T21:49:38.087Z,7.20
2023-02-18T21:52:09.426Z,7.20
2023-02-18T21:54:39.730Z,7.20
2023-02-18T21:57:11.254Z,7.20
2023-02-18T21:59:39.903Z,7.20
2023-02-18T22:02:09.975Z,7.10
2023-02-18T22:04:38.499Z,7.10
2023-02-18T22:07:06.776Z,7.10
2023-02-18T22:09:36.637Z,7.10
2023-02-18T22:12:05.756Z,7.00
2023-02-18T22:14:35.488Z,7.00
2023-02-18T22:17:03.705Z,7.00
2023-02-18T22:19:32.093Z,7.00
2023-02-18T22:22:00.451Z,7.00
2023-02-18T22:24:28.768Z,7.00
2023-02-18T22:26:57.054Z,7.00
2023-02-18T22:29:25.368Z,7.00
2023-02-18T22:31:55.218Z,7.00
2023-02-18T22:34:23.736Z,7.00
2023-02-18T22:36:52.064Z,6.90
2023-02-18T22:39:20.490Z,6.90
2023-02-18T22:41:48.803Z,6.90
2023-02-18T22:44:17.961Z,6.90
2023-02-18T22:46:46.345Z,6.90
2023-02-18T22:49:15.991Z,6.90
2023-02-18T22:51:45.266Z,6.80
2023-02-18T22:54:15.368Z,6.80
2023-02-18T22:56:43.902Z,6.80
2023-02-18T22:59:14.921Z,6.80
2023-02-18T23:01:44.565Z,6.70
2023-02-18T23:04:15.407Z,6.70
2023-02-18T23:06:44.642Z,6.70
2023-02-18T23:09:14.490Z,6.80
2023-02-18T23:11:42.935Z,6.80
2023-02-18T23:14:20.102Z,6.80
2023-02-18T23:17:08.347Z,6.80
2023-02-18T23:19:38.344Z,6.90
2023-02-18T23:22:06.777Z,6.90
2023-02-18T23:24:35.226Z,6.90
2023-02-18T23:27:03.619Z,6.90
2023-02-18T23:29:31.920Z,6.90
2023-02-18T23:32:00.342Z,6.90
2023-02-18T23:34:28.679Z,6.90
2023-02-18T23:36:58.985Z,6.90
2023-02-18T23:39:27.398Z,6.90
2023-02-18T23:41:55.660Z,6.90
2023-02-18T23:44:25.255Z,6.90
2023-02-18T23:46:53.878Z,6.90
2023-02-18T23:49:23.313Z,6.90
2023-02-18T23:51:51.840Z,6.90
2023-02-18T23:54:22.319Z,6.90
2023-02-18T23:56:50.592Z,6.80
2023-02-18T23:59:18.859Z,6.90
