createdAt,value
2019-02-09T00:00:31.699Z,349.23
2019-02-09T00:03:00.438Z,361.87
2019-02-09T00:05:30.248Z,369.80
2019-02-09T00:07:59.110Z,348.03
2019-02-09T00:10:27.903Z,418.87
2019-02-09T00:12:56.567Z,390.00
2019-02-09T00:15:25.418Z,343.67
2019-02-09T00:17:54.201Z,415.23
2019-02-09T00:20:22.896Z,391.30
2019-02-09T00:22:51.680Z,405.77
2019-02-09T00:25:24.888Z,347.13
2019-02-09T00:27:53.591Z,352.40
2019-02-09T00:30:23.173Z,399.27
2019-02-09T00:32:51.836Z,452.17
2019-02-09T00:35:21.569Z,429.90
2019-02-09T00:37:50.484Z,442.63
2019-02-09T00:40:21.444Z,467.23
2019-02-09T00:42:50.111Z,469.27
2019-02-09T00:45:21.161Z,462.03
2019-02-09T00:47:49.848Z,427.47
2019-02-09T00:50:19.313Z,376.80
2019-02-09T00:52:48.035Z,331.20
2019-02-09T00:55:27.002Z,478.17
2019-02-09T00:57:55.749Z,471.70
2019-02-09T01:00:31.762Z,465.33
2019-02-09T01:03:00.890Z,487.97
2019-02-09T01:05:38.863Z,432.60
2019-02-09T01:08:07.734Z,463.57
2019-02-09T01:10:36.419Z,455.00
2019-02-09T01:13:05.384Z,428.63
2019-02-09T01:15:34.125Z,480.60
2019-02-09T01:18:02.877Z,476.60
2019-02-09T01:20:31.542Z,432.97
2019-02-09T01:23:00.408Z,417.97
2019-02-09T01:25:29.133Z,387.13
2019-02-09T01:27:57.824Z,389.30
2019-02-09T01:30:29.865Z,401.60
2019-02-09T01:32:58.560Z,389.50
2019-02-09T01:35:27.258Z,357.27
2019-02-09T01:37:55.971Z,340.23
2019-02-09T01:40:27.018Z,323.53
2019-02-09T01:42:55.716Z,307.47
2019-02-09T01:45:28.746Z,308.13
2019-02-09T01:47:57.407Z,312.13
2019-02-09T01:50:27.474Z,299.53
2019-02-09T01:52:56.194Z,300.70
2019-02-09T01:55:25.983Z,330.30
2019-02-09T01:57:54.666Z,293.43
2019-02-09T02:00:31.614Z,316.97
2019-02-09T02:03:00.396Z,304.23
2019-02-09T02:05:29.103Z,444.87
2019-02-09T02:07:57.869Z,502.17
2019-02-09T02:10:28.348Z,479.43
2019-02-09T02:12:57.084Z,360.57
2019-02-09T02:15:26.611Z,328.40
2019-02-09T02:17:55.313Z,357.47
2019-02-09T02:20:26.810Z,364.63
2019-02-09T02:22:55.594Z,315.83
2019-02-09T02:25:24.295Z,381.87
2019-02-09T02:27:52.941Z,294.57
2019-02-09T02:30:26.424Z,254.37
2019-02-09T02:32:55.097Z,265.27
2019-02-09T02:35:23.811Z,283.93
2019-02-09T02:37:52.515Z,333.10
2019-02-09T02:40:22.556Z,545.57
2019-02-09T02:42:51.235Z,438.47
2019-02-09T02:45:21.582Z,466.97
2019-02-09T02:47:50.308Z,514.37
2019-02-09T02:50:23.871Z,485.43
2019-02-09T02:52:52.637Z,552.23
2019-02-09T02:55:31.805Z,506.97
2019-02-09T02:58:00.569Z,443.43
2019-02-09T03:00:32.988Z,441.57
2019-02-09T03:03:01.896Z,439.43
2019-02-09T03:05:30.823Z,474.43
2019-02-09T03:07:59.555Z,447.33
2019-02-09T03:10:28.251Z,450.17
2019-02-09T03:12:56.962Z,443.73
2019-02-09T03:15:30.830Z,445.00
2019-02-09T03:17:59.544Z,437.27
2019-02-09T03:20:28.293Z,374.50
2019-02-09T03:22:56.994Z,364.17
2019-02-09T03:25:34.121Z,330.27
2019-02-09T03:28:02.791Z,345.70
2019-02-09T03:30:45.794Z,365.50
2019-02-09T03:33:01.899Z,327.13
2019-02-09T03:35:30.646Z,388.23
2019-02-09T03:37:59.406Z,326.60
2019-02-09T03:40:28.774Z,302.90
2019-02-09T03:42:57.455Z,354.53
2019-02-09T03:45:34.312Z,273.20
2019-02-09T03:48:03.188Z,332.37
2019-02-09T03:50:34.612Z,359.93
2019-02-09T03:53:03.563Z,312.67
2019-02-09T03:55:32.243Z,273.17
2019-02-09T03:58:01.045Z,310.87
2019-02-09T04:00:31.030Z,323.57
2019-02-09T04:03:00.646Z,296.77
2019-02-09T04:05:29.447Z,296.90
2019-02-09T04:07:58.182Z,340.40
2019-02-09T04:10:27.745Z,274.50
2019-02-09T04:12:56.426Z,319.10
2019-02-09T04:15:28.757Z,284.83
2019-02-09T04:17:57.473Z,263.50
2019-02-09T04:20:26.492Z,251.07
2019-02-09T04:22:55.229Z,249.97
2019-02-09T04:25:24.058Z,253.63
2019-02-09T04:27:52.792Z,275.87
2019-02-09T04:30:31.877Z,290.30
2019-02-09T04:33:00.549Z,276.23
2019-02-09T04:35:29.317Z,269.87
2019-02-09T04:37:58.048Z,253.93
2019-02-09T04:40:31.545Z,227.30
2019-02-09T04:43:00.206Z,197.93
2019-02-09T04:45:29.012Z,209.97
2019-02-09T04:47:57.789Z,232.57
2019-02-09T04:50:26.445Z,235.67
2019-02-09T04:52:55.333Z,235.00
2019-02-09T04:55:26.270Z,227.17
2019-02-09T04:57:55.085Z,229.23
2019-02-09T05:00:29.447Z,283.90
2019-02-09T05:02:58.176Z,248.33
2019-02-09T05:05:26.904Z,252.53
2019-02-09T05:07:55.816Z,242.53
2019-02-09T05:10:25.396Z,256.97
2019-02-09T05:12:54.130Z,250.53
2019-02-09T05:15:24.019Z,283.37
2019-02-09T05:17:52.675Z,331.07
2019-02-09T05:20:25.368Z,271.47
2019-02-09T05:22:54.872Z,284.13
2019-02-09T05:25:23.563Z,369.83
2019-02-09T05:27:52.392Z,380.17
2019-02-09T05:30:23.586Z,330.07
2019-02-09T05:32:52.384Z,324.83
2019-02-09T05:35:21.134Z,434.37
2019-02-09T05:37:49.933Z,389.00
2019-02-09T05:40:21.108Z,378.30
2019-02-09T05:42:49.806Z,372.53
2019-02-09T05:45:20.386Z,400.87
2019-02-09T05:47:49.180Z,304.50
2019-02-09T05:50:19.350Z,335.00
2019-02-09T05:52:48.386Z,320.37
2019-02-09T05:55:17.940Z,323.50
2019-02-09T05:57:46.656Z,321.97
2019-02-09T06:00:25.711Z,281.57
2019-02-09T06:02:54.402Z,312.37
2019-02-09T06:05:23.080Z,308.03
2019-02-09T06:07:51.885Z,373.37
2019-02-09T06:10:20.956Z,392.30
2019-02-09T06:12:49.620Z,421.43
2019-02-09T06:15:22.390Z,386.63
2019-02-09T06:17:51.248Z,349.73
2019-02-09T06:20:25.840Z,351.40
2019-02-09T06:22:54.611Z,378.97
2019-02-09T06:25:23.454Z,391.00
2019-02-09T06:27:52.340Z,363.77
2019-02-09T06:30:23.486Z,365.33
2019-02-09T06:32:52.147Z,344.10
2019-02-09T06:35:20.902Z,327.70
2019-02-09T06:37:49.694Z,320.17
2019-02-09T06:40:19.914Z,321.97
2019-02-09T06:42:48.634Z,307.63
2019-02-09T06:45:19.106Z,314.37
2019-02-09T06:47:47.836Z,326.17
2019-02-09T06:50:22.489Z,305.07
2019-02-09T06:52:51.157Z,345.83
2019-02-09T06:55:19.861Z,362.53
2019-02-09T06:57:48.563Z,347.40
2019-02-09T07:00:19.144Z,385.23
2019-02-09T07:02:47.841Z,429.57
2019-02-09T07:05:18.171Z,427.73
2019-02-09T07:07:46.879Z,412.57
2019-02-09T07:10:21.684Z,408.97
2019-02-09T07:12:50.354Z,429.00
2019-02-09T07:15:30.247Z,445.97
2019-02-09T07:17:58.945Z,461.10
2019-02-09T07:20:27.639Z,459.73
2019-02-09T07:22:56.355Z,410.83
2019-02-09T07:25:25.035Z,398.83
2019-02-09T07:27:53.709Z,389.90
2019-02-09T07:30:30.189Z,414.93
2019-02-09T07:32:59.088Z,451.57
2019-02-09T07:35:27.738Z,418.50
2019-02-09T07:37:56.444Z,433.93
2019-02-09T07:40:25.804Z,412.10
2019-02-09T07:42:55.099Z,412.07
2019-02-09T07:45:32.298Z,402.47
2019-02-09T07:48:00.968Z,408.37
2019-02-09T07:50:29.661Z,413.63
2019-02-09T07:52:58.408Z,363.07
2019-02-09T07:55:27.077Z,353.60
2019-02-09T07:57:55.774Z,353.23
2019-02-09T08:00:28.963Z,366.47
2019-02-09T08:02:59.224Z,379.87
2019-02-09T08:05:31.708Z,388.17
2019-02-09T08:08:00.520Z,357.97
2019-02-09T08:10:48.597Z,348.50
2019-02-09T08:13:17.324Z,426.30
2019-02-09T08:15:46.206Z,470.37
2019-02-09T08:18:15.000Z,456.00
2019-02-09T08:20:44.660Z,449.77
2019-02-09T08:23:13.386Z,423.63
2019-02-09T08:25:42.488Z,415.57
2019-02-09T08:28:12.592Z,417.10
2019-02-09T08:30:50.802Z,409.97
2019-02-09T08:33:19.569Z,374.60
2019-02-09T08:35:48.421Z,351.90
2019-02-09T08:38:17.206Z,355.67
2019-02-09T08:40:46.021Z,369.40
2019-02-09T08:43:14.711Z,359.23
2019-02-09T08:45:43.413Z,385.40
2019-02-09T08:48:12.136Z,391.27
2019-02-09T08:50:49.911Z,386.93
2019-02-09T08:53:18.679Z,393.20
2019-02-09T08:55:47.404Z,372.43
2019-02-09T08:58:16.061Z,343.47
2019-02-09T09:00:44.873Z,326.63
2019-02-09T09:03:13.570Z,330.20
2019-02-09T09:05:42.307Z,342.90
2019-02-09T09:08:11.053Z,345.50
2019-02-09T09:10:39.782Z,321.63
2019-02-09T09:13:08.476Z,313.83
2019-02-09T09:15:42.600Z,307.47
2019-02-09T09:18:11.279Z,313.80
2019-02-09T09:20:51.821Z,349.70
2019-02-09T09:23:20.696Z,353.47
2019-02-09T09:25:49.490Z,342.23
2019-02-09T09:28:18.337Z,328.70
2019-02-09T09:30:47.177Z,382.73
2019-02-09T09:33:16.098Z,394.20
2019-02-09T09:35:45.005Z,398.40
2019-02-09T09:38:13.754Z,412.60
2019-02-09T09:40:45.430Z,409.67
2019-02-09T09:43:14.157Z,410.53
2019-02-09T09:45:43.864Z,370.17
2019-02-09T09:48:14.654Z,354.93
2019-02-09T09:50:43.539Z,315.93
2019-02-09T09:53:12.230Z,302.57
2019-02-09T09:55:41.478Z,280.00
2019-02-09T09:58:10.340Z,259.83
2019-02-09T10:00:39.014Z,229.93
2019-02-09T10:03:07.753Z,217.87
2019-02-09T10:05:36.485Z,203.80
2019-02-09T10:08:05.433Z,210.07
2019-02-09T10:10:34.160Z,177.80
2019-02-09T10:13:03.048Z,176.73
2019-02-09T10:15:32.009Z,168.83
2019-02-09T10:18:00.718Z,174.03
2019-02-09T10:20:29.638Z,156.27
2019-02-09T10:22:58.307Z,172.80
2019-02-09T10:25:27.846Z,175.70
2019-02-09T10:27:57.238Z,175.67
2019-02-09T10:30:30.519Z,190.50
2019-02-09T10:32:59.196Z,198.17
2019-02-09T10:35:28.048Z,188.93
2019-02-09T10:37:56.755Z,190.93
2019-02-09T10:40:35.887Z,197.70
2019-02-09T10:43:06.457Z,219.53
2019-02-09T10:45:35.118Z,184.63
2019-02-09T10:48:05.947Z,200.63
2019-02-09T10:50:54.492Z,183.67
2019-02-09T10:53:23.367Z,194.93
2019-02-09T10:55:52.294Z,198.53
2019-02-09T10:58:21.160Z,211.37
2019-02-09T11:00:53.094Z,219.13
2019-02-09T11:03:21.772Z,214.40
2019-02-09T11:05:50.453Z,210.90
2019-02-09T11:08:19.416Z,165.93
2019-02-09T11:10:48.213Z,64.37
2019-02-09T11:13:16.870Z,105.50
2019-02-09T11:15:45.615Z,114.00
2019-02-09T11:18:14.649Z,70.30
2019-02-09T11:20:43.608Z,103.90
2019-02-09T11:23:12.330Z,113.13
2019-02-09T11:25:41.010Z,117.60
2019-02-09T11:28:09.697Z,136.03
2019-02-09T11:30:38.436Z,141.40
2019-02-09T11:33:07.107Z,131.17
2019-02-09T11:35:35.773Z,111.20
2019-02-09T11:38:04.540Z,110.20
2019-02-09T11:40:34.883Z,118.77
2019-02-09T11:43:05.142Z,116.97
2019-02-09T11:45:35.239Z,108.37
2019-02-09T11:48:04.534Z,84.47
2019-02-09T11:50:33.262Z,80.20
2019-02-09T11:53:02.189Z,81.73
2019-02-09T11:55:30.960Z,96.93
2019-02-09T11:57:59.883Z,90.73
2019-02-09T12:00:46.580Z,81.13
2019-02-09T12:03:16.358Z,83.60
2019-02-09T12:05:45.319Z,101.33
2019-02-09T12:08:14.051Z,99.07
2019-02-09T12:10:42.793Z,98.40
2019-02-09T12:13:11.504Z,97.90
2019-02-09T12:15:40.465Z,105.47
2019-02-09T12:18:12.067Z,89.70
2019-02-09T12:20:40.905Z,83.70
2019-02-09T12:23:09.777Z,81.40
2019-02-09T12:25:39.127Z,85.77
2019-02-09T12:28:12.342Z,81.27
2019-02-09T12:30:41.652Z,81.30
2019-02-09T12:33:11.557Z,81.80
2019-02-09T12:35:40.537Z,85.03
2019-02-09T12:38:09.632Z,84.20
2019-02-09T12:40:38.423Z,62.37
2019-02-09T12:43:07.098Z,59.00
2019-02-09T12:45:38.587Z,65.70
2019-02-09T12:48:07.766Z,57.20
2019-02-09T12:50:36.862Z,53.17
2019-02-09T12:53:05.710Z,61.40
2019-02-09T12:55:34.400Z,59.60
2019-02-09T12:58:03.062Z,57.07
2019-02-09T13:00:36.688Z,56.03
2019-02-09T13:03:10.615Z,62.20
2019-02-09T13:05:39.341Z,64.23
2019-02-09T13:08:08.092Z,60.50
2019-02-09T13:10:36.791Z,56.97
2019-02-09T13:13:05.564Z,53.83
2019-02-09T13:15:34.913Z,53.93
2019-02-09T13:18:03.572Z,51.67
2019-02-09T13:20:33.178Z,60.50
2019-02-09T13:23:01.920Z,48.37
2019-02-09T13:25:30.745Z,52.47
2019-02-09T13:28:01.722Z,52.93
2019-02-09T13:30:32.152Z,49.13
2019-02-09T13:33:01.785Z,52.20
2019-02-09T13:35:30.480Z,48.10
2019-02-09T13:37:59.230Z,54.33
2019-02-09T13:40:28.493Z,50.63
2019-02-09T13:42:58.277Z,52.40
2019-02-09T13:45:29.140Z,49.77
2019-02-09T13:47:57.885Z,47.40
2019-02-09T13:50:27.369Z,44.63
2019-02-09T13:52:56.088Z,47.70
2019-02-09T13:55:25.785Z,53.73
2019-02-09T13:57:54.475Z,52.70
2019-02-09T14:00:31.622Z,50.83
2019-02-09T14:03:01.206Z,50.37
2019-02-09T14:05:29.979Z,53.93
2019-02-09T14:07:59.433Z,54.97
2019-02-09T14:10:28.744Z,53.27
2019-02-09T14:12:57.574Z,55.53
2019-02-09T14:15:37.799Z,50.97
2019-02-09T14:18:08.791Z,58.53
2019-02-09T14:20:37.535Z,56.23
2019-02-09T14:23:06.365Z,64.13
2019-02-09T14:25:35.010Z,63.47
2019-02-09T14:28:03.799Z,61.57
2019-02-09T14:30:35.653Z,57.83
2019-02-09T14:33:05.171Z,59.07
2019-02-09T14:35:33.882Z,60.30
2019-02-09T14:38:02.857Z,60.23
2019-02-09T14:40:33.258Z,71.23
2019-02-09T14:43:02.536Z,95.17
2019-02-09T14:45:37.446Z,75.13
2019-02-09T14:48:06.132Z,104.13
2019-02-09T14:50:35.034Z,135.00
2019-02-09T14:53:03.954Z,140.50
2019-02-09T14:55:34.545Z,219.07
2019-02-09T14:58:03.404Z,226.83
2019-02-09T15:00:37.582Z,234.20
2019-02-09T15:03:07.454Z,231.43
2019-02-09T15:05:36.412Z,236.93
2019-02-09T15:08:06.320Z,287.60
2019-02-09T15:10:35.091Z,239.27
2019-02-09T15:13:03.938Z,192.17
2019-02-09T15:15:59.981Z,206.27
2019-02-09T15:18:28.670Z,232.10
2019-02-09T15:21:00.490Z,274.13
2019-02-09T15:23:29.377Z,452.40
2019-02-09T15:25:58.048Z,397.93
2019-02-09T15:28:26.718Z,555.23
2019-02-09T15:30:55.493Z,543.27
2019-02-09T15:33:24.164Z,495.87
2019-02-09T15:35:52.851Z,467.60
2019-02-09T15:38:21.621Z,450.73
2019-02-09T15:40:50.411Z,458.00
2019-02-09T15:43:19.112Z,465.67
2019-02-09T15:45:47.930Z,470.83
2019-02-09T15:48:16.787Z,467.87
2019-02-09T15:50:45.474Z,472.67
2019-02-09T15:53:14.244Z,479.10
2019-02-09T15:55:42.919Z,525.63
2019-02-09T15:58:11.627Z,542.40
2019-02-09T16:00:40.379Z,565.30
2019-02-09T16:03:09.043Z,566.10
2019-02-09T16:05:37.767Z,535.90
2019-02-09T16:08:06.540Z,540.40
2019-02-09T16:10:35.229Z,588.10
2019-02-09T16:13:03.968Z,566.37
2019-02-09T16:15:32.982Z,605.93
2019-02-09T16:18:01.636Z,577.73
2019-02-09T16:20:35.512Z,533.93
2019-02-09T16:23:04.453Z,534.10
2019-02-09T16:25:33.178Z,554.93
2019-02-09T16:28:01.863Z,516.97
2019-02-09T16:30:33.598Z,549.17
2019-02-09T16:33:02.370Z,492.67
2019-02-09T16:35:32.137Z,506.13
2019-02-09T16:38:00.878Z,414.07
2019-02-09T16:40:34.060Z,403.20
2019-02-09T16:43:02.747Z,406.37
2019-02-09T16:45:39.052Z,422.70
2019-02-09T16:48:11.515Z,515.00
2019-02-09T16:50:40.188Z,394.03
2019-02-09T16:53:08.966Z,425.87
2019-02-09T16:55:37.853Z,437.13
2019-02-09T16:58:08.115Z,468.50
2019-02-09T17:00:42.497Z,459.17
2019-02-09T17:03:12.179Z,446.77
2019-02-09T17:05:41.049Z,462.37
2019-02-09T17:08:09.870Z,482.87
2019-02-09T17:10:38.517Z,469.70
2019-02-09T17:13:08.111Z,418.00
2019-02-09T17:15:36.844Z,485.83
2019-02-09T17:18:06.786Z,491.23
2019-02-09T17:20:35.467Z,515.50
2019-02-09T17:23:04.196Z,493.47
2019-02-09T17:25:32.882Z,504.57
2019-02-09T17:28:01.589Z,521.53
2019-02-09T17:30:32.502Z,504.03
2019-02-09T17:33:01.169Z,466.33
2019-02-09T17:35:29.907Z,434.93
2019-02-09T17:37:58.653Z,414.90
2019-02-09T17:40:30.123Z,429.40
2019-02-09T17:42:58.826Z,424.37
2019-02-09T17:45:30.203Z,430.37
2019-02-09T17:47:58.864Z,367.00
2019-02-09T17:50:27.541Z,403.60
2019-02-09T17:52:56.293Z,375.23
2019-02-09T17:55:24.982Z,376.57
2019-02-09T17:57:53.864Z,459.80
2019-02-09T18:00:28.175Z,486.10
2019-02-09T18:02:56.878Z,515.17
2019-02-09T18:05:25.557Z,516.67
2019-02-09T18:07:54.733Z,537.17
2019-02-09T18:10:23.416Z,533.73
2019-02-09T18:12:52.125Z,537.37
2019-02-09T18:15:21.037Z,578.07
2019-02-09T18:17:49.708Z,569.40
2019-02-09T18:20:18.779Z,560.20
2019-02-09T18:22:47.478Z,559.17
2019-02-09T18:25:22.922Z,518.43
2019-02-09T18:27:51.840Z,502.13
2019-02-09T18:30:22.534Z,463.97
2019-02-09T18:32:51.234Z,454.90
2019-02-09T18:35:19.999Z,452.40
2019-02-09T18:37:48.684Z,447.53
2019-02-09T18:40:25.237Z,450.67
2019-02-09T18:42:54.048Z,515.67
2019-02-09T18:45:28.260Z,518.23
2019-02-09T18:47:56.986Z,532.43
2019-02-09T18:50:27.255Z,493.10
2019-02-09T18:52:56.506Z,494.53
2019-02-09T18:55:27.594Z,492.67
2019-02-09T18:57:56.266Z,473.83
2019-02-09T19:00:39.748Z,490.77
2019-02-09T19:03:08.749Z,584.10
2019-02-09T19:05:37.465Z,600.00
2019-02-09T19:08:06.990Z,581.67
2019-02-09T19:10:35.656Z,597.93
2019-02-09T19:13:04.549Z,615.70
2019-02-09T19:15:33.272Z,651.77
2019-02-09T19:18:01.984Z,604.40
2019-02-09T19:20:39.657Z,505.40
2019-02-09T19:23:08.358Z,546.40
2019-02-09T19:25:37.141Z,525.23
2019-02-09T19:28:06.228Z,505.57
2019-02-09T19:30:34.919Z,513.73
2019-02-09T19:33:04.231Z,526.50
2019-02-09T19:35:32.981Z,510.63
2019-02-09T19:38:01.671Z,484.50
2019-02-09T19:40:30.355Z,503.70
2019-02-09T19:42:59.983Z,515.13
2019-02-09T19:45:33.922Z,498.23
2019-02-09T19:48:03.202Z,494.93
2019-02-09T19:50:31.937Z,501.37
2019-02-09T19:53:00.742Z,475.93
2019-02-09T19:55:32.582Z,441.20
2019-02-09T19:58:01.314Z,457.87
2019-02-09T20:00:42.286Z,471.13
2019-02-09T20:03:11.024Z,489.70
2019-02-09T20:05:39.725Z,470.47
2019-02-09T20:08:10.072Z,596.57
2019-02-09T20:10:42.930Z,483.97
2019-02-09T20:13:12.835Z,462.10
2019-02-09T20:15:42.481Z,477.80
2019-02-09T20:18:12.133Z,478.90
2019-02-09T20:20:47.011Z,457.10
2019-02-09T20:23:11.202Z,458.30
2019-02-09T20:25:40.081Z,397.83
2019-02-09T20:28:08.782Z,387.10
2019-02-09T20:30:39.066Z,348.43
2019-02-09T20:33:07.758Z,363.87
2019-02-09T20:35:36.793Z,419.93
2019-02-09T20:38:07.311Z,427.47
2019-02-09T20:40:47.862Z,453.77
2019-02-09T20:43:19.275Z,420.80
2019-02-09T20:45:48.015Z,460.20
2019-02-09T20:48:16.712Z,502.57
2019-02-09T20:50:46.410Z,550.63
2019-02-09T20:53:15.216Z,536.83
2019-02-09T20:55:43.915Z,534.57
2019-02-09T20:58:12.895Z,536.13
2019-02-09T21:00:41.558Z,576.30
2019-02-09T21:03:10.268Z,683.97
2019-02-09T21:05:39.284Z,746.37
2019-02-09T21:08:08.189Z,713.17
2019-02-09T21:10:42.654Z,633.70
2019-02-09T21:13:11.364Z,557.40
2019-02-09T21:15:40.050Z,546.30
2019-02-09T21:18:08.893Z,471.23
2019-02-09T21:20:37.641Z,483.23
2019-02-09T21:23:09.014Z,479.67
2019-02-09T21:25:45.992Z,472.03
2019-02-09T21:28:14.764Z,456.60
2019-02-09T21:30:43.455Z,441.33
2019-02-09T21:33:12.347Z,426.97
2019-02-09T21:35:44.175Z,398.77
2019-02-09T21:38:11.364Z,437.63
2019-02-09T21:40:40.102Z,436.83
2019-02-09T21:43:08.793Z,450.70
2019-02-09T21:45:44.526Z,407.97
2019-02-09T21:48:08.270Z,456.93
2019-02-09T21:50:39.921Z,453.80
2019-02-09T21:53:08.842Z,468.03
2019-02-09T21:55:37.555Z,390.80
2019-02-09T21:58:07.313Z,338.13
2019-02-09T22:00:41.274Z,351.47
2019-02-09T22:03:10.978Z,378.73
2019-02-09T22:05:39.737Z,398.83
2019-02-09T22:08:18.978Z,406.97
2019-02-09T22:10:41.663Z,423.40
2019-02-09T22:13:10.351Z,426.30
2019-02-09T22:15:39.266Z,430.50
2019-02-09T22:18:08.139Z,431.97
2019-02-09T22:20:36.819Z,421.00
2019-02-09T22:23:05.541Z,500.80
2019-02-09T22:25:34.383Z,487.87
2019-02-09T22:28:03.069Z,523.30
2019-02-09T22:30:32.772Z,717.20
2019-02-09T22:33:01.514Z,599.90
2019-02-09T22:35:30.303Z,541.10
2019-02-09T22:37:59.051Z,500.63
2019-02-09T22:40:36.173Z,465.40
2019-02-09T22:43:05.900Z,460.30
2019-02-09T22:45:34.580Z,469.07
2019-02-09T22:48:03.270Z,441.03
2019-02-09T22:50:37.635Z,395.00
2019-02-09T22:53:06.407Z,391.27
2019-02-09T22:55:36.077Z,418.20
2019-02-09T22:58:05.292Z,415.43
2019-02-09T23:00:52.586Z,399.43
2019-02-09T23:03:27.681Z,418.17
2019-02-09T23:06:15.057Z,413.90
2019-02-09T23:08:48.402Z,442.03
2019-02-09T23:11:17.130Z,451.80
2019-02-09T23:13:46.530Z,433.03
2019-02-09T23:16:15.530Z,433.67
2019-02-09T23:18:44.191Z,429.43
2019-02-09T23:21:12.864Z,419.73
2019-02-09T23:23:41.597Z,426.87
2019-02-09T23:26:10.273Z,503.83
2019-02-09T23:28:38.955Z,577.43
2019-02-09T23:31:07.734Z,602.50
2019-02-09T23:33:36.409Z,602.80
2019-02-09T23:36:05.073Z,623.97
2019-02-09T23:38:33.779Z,668.77
2019-02-09T23:41:02.454Z,644.00
2019-02-09T23:43:31.138Z,632.07
2019-02-09T23:45:59.907Z,680.03
2019-02-09T23:48:28.570Z,630.93
2019-02-09T23:50:57.258Z,541.33
2019-02-09T23:53:26.025Z,567.00
2019-02-09T23:55:54.797Z,526.77
2019-02-09T23:58:24.394Z,529.77
