createdAt,value
2019-04-25T00:01:58.987Z,66.00
2019-04-25T00:04:27.983Z,66.40
2019-04-25T00:06:56.490Z,66.40
2019-04-25T00:09:27.558Z,66.10
2019-04-25T00:11:56.152Z,66.30
2019-04-25T00:14:26.258Z,66.30
2019-04-25T00:16:54.686Z,66.90
2019-04-25T00:19:23.119Z,66.50
2019-04-25T00:22:05.078Z,66.80
2019-04-25T00:24:42.923Z,66.60
2019-04-25T00:27:11.804Z,66.40
2019-04-25T00:29:40.983Z,67.00
2019-04-25T00:32:11.709Z,66.70
2019-04-25T00:34:43.204Z,67.70
2019-04-25T00:37:12.265Z,66.80
2019-04-25T00:39:41.322Z,66.60
2019-04-25T00:42:12.205Z,66.40
2019-04-25T00:44:43.436Z,66.40
2019-04-25T00:47:11.757Z,66.50
2019-04-25T00:49:42.123Z,66.70
2019-04-25T00:52:11.612Z,66.60
2019-04-25T00:54:41.383Z,67.10
2019-04-25T00:57:12.099Z,66.80
2019-04-25T00:59:54.737Z,66.60
2019-04-25T01:02:36.892Z,66.80
2019-04-25T01:05:09.522Z,66.70
2019-04-25T01:07:37.946Z,67.00
2019-04-25T01:10:08.478Z,66.80
2019-04-25T01:12:37.249Z,67.00
2019-04-25T01:15:08.504Z,67.00
2019-04-25T01:17:36.939Z,66.80
2019-04-25T01:20:08.334Z,66.80
2019-04-25T01:22:36.829Z,66.90
2019-04-25T01:25:07.297Z,67.10
2019-04-25T01:27:35.742Z,67.00
2019-04-25T01:30:08.320Z,67.10
2019-04-25T01:32:38.670Z,67.10
2019-04-25T01:35:23.689Z,66.30
2019-04-25T01:37:54.855Z,66.80
2019-04-25T01:40:35.398Z,66.80
2019-04-25T01:43:09.406Z,66.90
2019-04-25T01:45:38.067Z,67.00
2019-04-25T01:48:07.221Z,66.90
2019-04-25T01:50:35.831Z,67.10
2019-04-25T01:53:04.956Z,66.90
2019-04-25T01:55:33.655Z,67.00
2019-04-25T01:58:03.780Z,66.90
2019-04-25T02:00:34.100Z,67.00
2019-04-25T02:03:04.355Z,67.70
2019-04-25T02:05:33.808Z,66.90
2019-04-25T02:08:04.393Z,67.00
2019-04-25T02:10:34.324Z,67.00
2019-04-25T02:13:10.566Z,67.00
2019-04-25T02:15:38.981Z,67.00
2019-04-25T02:18:07.491Z,66.80
2019-04-25T02:20:35.910Z,66.80
2019-04-25T02:23:05.343Z,66.80
2019-04-25T02:25:34.190Z,67.10
2019-04-25T02:28:05.547Z,67.00
2019-04-25T02:30:35.290Z,67.20
2019-04-25T02:33:08.916Z,67.20
2019-04-25T02:35:34.954Z,67.20
2019-04-25T02:38:08.511Z,67.20
2019-04-25T02:40:33.936Z,67.80
2019-04-25T02:43:06.599Z,67.00
2019-04-25T02:45:37.270Z,66.90
2019-04-25T02:48:10.843Z,67.00
2019-04-25T02:50:47.156Z,66.90
2019-04-25T02:53:36.576Z,66.90
2019-04-25T02:56:07.936Z,67.00
2019-04-25T02:58:34.212Z,66.80
2019-04-25T03:01:16.271Z,67.00
2019-04-25T03:03:35.138Z,66.90
2019-04-25T03:06:05.972Z,67.20
2019-04-25T03:08:35.458Z,67.30
2019-04-25T03:11:06.337Z,67.10
2019-04-25T03:13:34.624Z,67.20
2019-04-25T03:16:06.886Z,67.00
2019-04-25T03:18:34.969Z,67.30
2019-04-25T03:21:13.467Z,67.10
2019-04-25T03:23:38.050Z,67.50
2019-04-25T03:26:07.456Z,67.10
2019-04-25T03:28:36.319Z,67.70
2019-04-25T03:31:12.685Z,67.50
2019-04-25T03:33:38.248Z,67.60
2019-04-25T03:36:06.823Z,67.80
2019-04-25T03:38:35.794Z,67.90
2019-04-25T03:41:06.177Z,67.50
2019-04-25T03:43:35.326Z,67.70
2019-04-25T03:46:05.714Z,67.30
2019-04-25T03:48:36.835Z,67.60
2019-04-25T03:51:05.762Z,67.50
2019-04-25T03:53:35.152Z,67.10
2019-04-25T03:56:05.997Z,67.80
2019-04-25T03:58:33.828Z,67.90
2019-04-25T04:01:03.903Z,68.10
2019-04-25T04:03:33.908Z,68.00
2019-04-25T04:06:04.340Z,67.80
2019-04-25T04:08:35.441Z,68.00
2019-04-25T04:11:05.006Z,68.00
2019-04-25T04:13:34.280Z,69.10
2019-04-25T04:16:03.417Z,69.10
2019-04-25T04:18:37.742Z,70.00
2019-04-25T04:21:15.907Z,69.10
2019-04-25T04:23:45.195Z,69.40
2019-04-25T04:26:16.721Z,69.40
2019-04-25T04:28:45.149Z,69.20
2019-04-25T04:31:14.343Z,69.40
2019-04-25T04:33:45.414Z,69.30
2019-04-25T04:36:15.654Z,69.20
2019-04-25T04:38:44.294Z,69.10
2019-04-25T04:41:14.266Z,70.00
2019-04-25T04:43:44.128Z,68.30
2019-04-25T04:46:15.508Z,68.20
2019-04-25T04:48:43.853Z,68.20
2019-04-25T04:51:14.206Z,68.30
2019-04-25T04:53:43.785Z,68.50
2019-04-25T04:56:14.159Z,69.10
2019-04-25T04:58:43.225Z,68.70
2019-04-25T05:01:13.045Z,68.30
2019-04-25T05:03:53.958Z,68.10
2019-04-25T05:06:30.002Z,68.20
2019-04-25T05:09:00.122Z,68.20
2019-04-25T05:11:28.598Z,68.00
2019-04-25T05:13:57.021Z,68.10
2019-04-25T05:16:25.748Z,68.80
2019-04-25T05:18:55.359Z,67.90
2019-04-25T05:21:25.193Z,67.90
2019-04-25T05:23:54.303Z,68.00
2019-04-25T05:26:24.887Z,68.00
2019-04-25T05:28:53.292Z,67.80
2019-04-25T05:31:25.613Z,68.70
2019-04-25T05:33:54.269Z,67.90
2019-04-25T05:36:24.907Z,67.80
2019-04-25T05:38:53.920Z,68.80
2019-04-25T05:41:33.787Z,67.90
2019-04-25T05:44:04.445Z,67.90
2019-04-25T05:46:34.174Z,67.50
2019-04-25T05:49:03.456Z,67.80
2019-04-25T05:51:33.839Z,67.50
2019-04-25T05:54:04.059Z,67.60
2019-04-25T05:56:33.745Z,67.30
2019-04-25T05:59:03.636Z,67.40
2019-04-25T06:01:35.786Z,67.20
2019-04-25T06:04:05.514Z,67.20
2019-04-25T06:06:36.627Z,67.00
2019-04-25T06:09:20.403Z,67.00
2019-04-25T06:12:06.582Z,67.70
2019-04-25T06:14:35.052Z,66.80
2019-04-25T06:17:05.114Z,67.50
2019-04-25T06:19:40.939Z,66.30
2019-04-25T06:22:11.015Z,66.20
2019-04-25T06:24:47.479Z,66.10
2019-04-25T06:27:17.546Z,65.90
2019-04-25T06:29:57.790Z,65.80
2019-04-25T06:32:17.792Z,65.70
2019-04-25T06:34:46.270Z,65.60
2019-04-25T06:37:14.704Z,65.60
2019-04-25T06:39:44.249Z,65.30
2019-04-25T06:42:13.838Z,65.30
2019-04-25T06:44:47.063Z,65.10
2019-04-25T06:47:17.321Z,65.00
2019-04-25T06:49:45.834Z,65.00
2019-04-25T06:52:14.267Z,64.80
2019-04-25T06:54:43.723Z,64.70
2019-04-25T06:57:12.293Z,64.90
2019-04-25T06:59:41.466Z,64.30
2019-04-25T07:02:10.620Z,64.10
2019-04-25T07:04:39.036Z,64.00
2019-04-25T07:07:11.966Z,64.00
2019-04-25T07:09:37.791Z,64.00
2019-04-25T07:12:08.773Z,63.90
2019-04-25T07:14:37.283Z,63.90
2019-04-25T07:17:05.721Z,63.90
2019-04-25T07:19:35.603Z,63.90
2019-04-25T07:22:05.174Z,63.70
2019-04-25T07:24:35.056Z,63.70
2019-04-25T07:27:13.775Z,63.80
2019-04-25T07:29:59.206Z,63.60
2019-04-25T07:32:31.225Z,63.40
2019-04-25T07:34:59.806Z,63.30
2019-04-25T07:37:28.275Z,63.20
2019-04-25T07:39:56.801Z,63.30
2019-04-25T07:42:27.623Z,63.10
2019-04-25T07:44:56.202Z,62.80
2019-04-25T07:47:24.851Z,62.70
2019-04-25T07:49:54.814Z,62.60
2019-04-25T07:52:23.414Z,62.20
2019-04-25T07:54:51.962Z,62.30
2019-04-25T07:57:20.384Z,62.40
2019-04-25T07:59:51.541Z,62.40
2019-04-25T08:02:18.966Z,62.20
2019-04-25T08:04:47.383Z,62.10
2019-04-25T08:07:15.857Z,62.00
2019-04-25T08:09:44.413Z,62.00
2019-04-25T08:12:13.319Z,61.90
2019-04-25T08:14:45.866Z,61.70
2019-04-25T08:17:18.689Z,61.40
2019-04-25T08:19:47.749Z,61.30
2019-04-25T08:22:16.248Z,61.30
2019-04-25T08:24:45.151Z,61.20
2019-04-25T08:27:13.757Z,61.10
2019-04-25T08:29:43.621Z,61.10
2019-04-25T08:32:14.274Z,61.10
2019-04-25T08:34:44.610Z,61.00
2019-04-25T08:37:19.058Z,60.80
2019-04-25T08:39:44.917Z,60.40
2019-04-25T08:42:14.808Z,60.20
2019-04-25T08:44:44.843Z,59.70
2019-04-25T08:47:14.454Z,59.60
2019-04-25T08:49:49.470Z,59.50
2019-04-25T08:52:17.787Z,59.70
2019-04-25T08:54:50.575Z,59.40
2019-04-25T08:57:20.627Z,59.40
2019-04-25T08:59:53.629Z,59.10
2019-04-25T09:02:34.214Z,58.80
2019-04-25T09:05:20.897Z,58.90
2019-04-25T09:07:49.393Z,58.30
2019-04-25T09:10:17.835Z,59.30
2019-04-25T09:12:46.247Z,58.50
2019-04-25T09:15:16.403Z,58.20
2019-04-25T09:17:47.047Z,58.10
2019-04-25T09:20:15.420Z,57.90
2019-04-25T09:22:45.550Z,57.90
2019-04-25T09:25:15.570Z,57.70
2019-04-25T09:27:45.812Z,57.20
2019-04-25T09:30:15.174Z,57.80
2019-04-25T09:32:44.559Z,57.10
2019-04-25T09:35:13.750Z,56.30
2019-04-25T09:37:44.748Z,56.30
2019-04-25T09:40:14.756Z,56.00
2019-04-25T09:42:44.753Z,55.20
2019-04-25T09:45:25.790Z,55.40
2019-04-25T09:47:54.310Z,55.20
2019-04-25T09:50:41.481Z,55.40
2019-04-25T09:53:21.053Z,55.60
2019-04-25T09:55:47.221Z,55.00
2019-04-25T09:58:20.638Z,55.20
2019-04-25T10:00:50.699Z,55.20
2019-04-25T10:03:19.117Z,55.10
2019-04-25T10:05:47.555Z,54.90
2019-04-25T10:08:16.064Z,54.80
2019-04-25T10:10:44.670Z,54.20
2019-04-25T10:13:13.315Z,54.00
2019-04-25T10:15:54.584Z,53.50
2019-04-25T10:18:23.483Z,53.30
2019-04-25T10:20:54.126Z,53.60
2019-04-25T10:23:24.027Z,52.90
2019-04-25T10:25:53.735Z,52.60
2019-04-25T10:28:23.364Z,53.10
2019-04-25T10:30:53.102Z,52.20
2019-04-25T10:33:24.324Z,52.30
2019-04-25T10:35:58.853Z,52.80
2019-04-25T10:38:26.350Z,52.60
2019-04-25T10:40:55.020Z,51.80
2019-04-25T10:43:23.925Z,51.40
2019-04-25T10:45:53.399Z,51.90
2019-04-25T10:48:24.403Z,51.80
2019-04-25T10:50:55.406Z,52.00
2019-04-25T10:53:23.500Z,52.20
2019-04-25T10:55:53.187Z,51.60
2019-04-25T10:58:21.690Z,51.10
2019-04-25T11:00:52.977Z,51.00
2019-04-25T11:03:33.757Z,50.90
2019-04-25T11:06:03.934Z,51.20
2019-04-25T11:08:34.012Z,51.20
2019-04-25T11:11:03.778Z,51.00
2019-04-25T11:13:33.755Z,50.80
2019-04-25T11:16:03.527Z,50.50
2019-04-25T11:18:34.358Z,50.20
2019-04-25T11:21:05.777Z,50.30
2019-04-25T11:23:32.920Z,50.10
2019-04-25T11:26:01.368Z,50.20
2019-04-25T11:28:29.789Z,50.50
2019-04-25T11:30:58.476Z,49.70
2019-04-25T11:33:27.519Z,49.60
2019-04-25T11:35:56.482Z,50.20
2019-04-25T11:38:26.880Z,49.60
2019-04-25T11:40:59.767Z,49.50
2019-04-25T11:43:28.335Z,49.20
2019-04-25T11:45:57.127Z,49.40
2019-04-25T11:48:25.687Z,49.00
2019-04-25T11:50:55.795Z,49.50
2019-04-25T11:53:25.037Z,49.40
2019-04-25T11:55:54.659Z,49.10
2019-04-25T11:58:23.623Z,49.60
2019-04-25T12:00:54.175Z,49.90
2019-04-25T12:03:23.221Z,50.10
2019-04-25T12:05:53.159Z,49.80
2019-04-25T12:08:21.756Z,49.60
2019-04-25T12:10:50.188Z,49.70
2019-04-25T12:13:20.191Z,49.20
2019-04-25T12:15:50.178Z,49.00
2019-04-25T12:18:18.671Z,49.00
2019-04-25T12:20:47.490Z,49.10
2019-04-25T12:23:16.010Z,49.00
2019-04-25T12:25:46.251Z,49.00
2019-04-25T12:28:14.611Z,48.20
2019-04-25T12:30:43.953Z,48.50
2019-04-25T12:33:21.004Z,48.60
2019-04-25T12:35:43.807Z,48.90
2019-04-25T12:38:14.023Z,48.70
2019-04-25T12:40:43.400Z,49.00
2019-04-25T12:43:13.754Z,49.00
2019-04-25T12:45:45.662Z,49.10
2019-04-25T12:48:15.807Z,48.90
2019-04-25T12:50:44.294Z,49.00
2019-04-25T12:53:13.916Z,49.30
2019-04-25T12:55:44.169Z,49.20
2019-04-25T12:58:13.582Z,49.10
2019-04-25T13:00:51.140Z,49.00
2019-04-25T13:03:14.149Z,49.40
2019-04-25T13:05:44.124Z,49.90
2019-04-25T13:08:14.329Z,50.40
2019-04-25T13:10:44.456Z,51.00
2019-04-25T13:13:14.996Z,52.20
2019-04-25T13:15:45.869Z,53.30
2019-04-25T13:18:13.930Z,54.30
2019-04-25T13:20:42.351Z,54.90
2019-04-25T13:23:10.882Z,55.80
2019-04-25T13:25:39.348Z,56.70
2019-04-25T13:28:27.971Z,56.40
2019-04-25T13:31:14.979Z,57.20
2019-04-25T13:34:01.649Z,57.80
2019-04-25T13:36:32.952Z,58.40
2019-04-25T13:39:02.226Z,58.50
2019-04-25T13:41:30.981Z,58.30
2019-04-25T13:43:59.410Z,58.40
2019-04-25T13:46:27.909Z,58.60
2019-04-25T13:48:56.367Z,58.30
2019-04-25T13:51:26.092Z,58.70
2019-04-25T13:53:54.683Z,58.40
2019-04-25T13:56:25.811Z,58.60
2019-04-25T13:58:54.250Z,58.80
2019-04-25T14:01:24.529Z,58.50
2019-04-25T14:03:54.258Z,58.50
2019-04-25T14:06:23.920Z,58.60
2019-04-25T14:08:53.439Z,58.60
2019-04-25T14:11:23.975Z,58.60
2019-04-25T14:13:52.602Z,58.50
2019-04-25T14:16:39.339Z,58.70
2019-04-25T14:19:09.422Z,58.70
2019-04-25T14:21:37.999Z,58.70
2019-04-25T14:24:06.422Z,59.00
2019-04-25T14:26:35.033Z,59.00
2019-04-25T14:29:04.251Z,59.00
2019-04-25T14:31:43.243Z,59.00
2019-04-25T14:34:03.537Z,59.80
2019-04-25T14:36:33.282Z,59.20
2019-04-25T14:39:01.784Z,59.20
2019-04-25T14:41:30.511Z,59.10
2019-04-25T14:43:58.942Z,59.40
2019-04-25T14:46:27.822Z,59.50
2019-04-25T14:48:56.389Z,59.70
2019-04-25T14:51:24.872Z,59.60
2019-04-25T14:53:53.363Z,59.60
2019-04-25T14:56:25.934Z,59.40
2019-04-25T14:58:54.344Z,59.30
2019-04-25T15:01:24.026Z,59.40
2019-04-25T15:03:52.546Z,59.70
2019-04-25T15:06:20.974Z,59.80
2019-04-25T15:08:49.534Z,59.90
2019-04-25T15:11:17.974Z,60.20
2019-04-25T15:13:46.398Z,60.40
2019-04-25T15:16:14.819Z,60.60
2019-04-25T15:18:46.971Z,60.90
2019-04-25T15:21:13.437Z,61.00
2019-04-25T15:23:41.854Z,61.20
2019-04-25T15:26:10.290Z,61.40
2019-04-25T15:28:38.834Z,61.80
2019-04-25T15:31:07.408Z,61.80
2019-04-25T15:33:35.842Z,62.10
2019-04-25T15:36:06.834Z,62.30
2019-04-25T15:38:55.014Z,62.50
2019-04-25T15:41:28.284Z,62.40
2019-04-25T15:44:10.626Z,62.20
2019-04-25T15:46:43.914Z,62.00
2019-04-25T15:49:12.330Z,61.90
2019-04-25T15:51:40.762Z,61.80
2019-04-25T15:54:09.179Z,61.80
2019-04-25T15:56:37.597Z,61.50
2019-04-25T15:59:06.271Z,61.10
2019-04-25T16:01:34.790Z,61.20
2019-04-25T16:04:03.203Z,61.20
2019-04-25T16:06:31.978Z,61.20
2019-04-25T16:09:00.518Z,61.10
2019-04-25T16:11:28.954Z,61.10
2019-04-25T16:13:57.395Z,61.20
2019-04-25T16:16:26.797Z,61.20
2019-04-25T16:18:55.470Z,61.20
2019-04-25T16:21:24.019Z,61.10
2019-04-25T16:23:52.431Z,61.20
2019-04-25T16:26:20.854Z,61.20
2019-04-25T16:28:49.318Z,60.90
2019-04-25T16:31:19.384Z,60.90
2019-04-25T16:33:47.803Z,60.80
2019-04-25T16:36:16.310Z,60.90
2019-04-25T16:38:44.798Z,61.00
2019-04-25T16:41:14.919Z,61.10
2019-04-25T16:43:45.043Z,60.90
2019-04-25T16:46:14.734Z,60.80
2019-04-25T16:48:45.824Z,60.70
2019-04-25T16:51:14.580Z,60.70
2019-04-25T16:53:43.077Z,60.70
2019-04-25T16:56:11.578Z,60.90
2019-04-25T16:58:40.791Z,60.70
2019-04-25T17:01:11.044Z,60.40
2019-04-25T17:03:41.140Z,60.50
2019-04-25T17:06:10.102Z,60.40
2019-04-25T17:08:38.523Z,60.40
2019-04-25T17:11:07.119Z,60.40
2019-04-25T17:13:37.927Z,60.40
2019-04-25T17:16:25.386Z,60.50
2019-04-25T17:18:55.642Z,60.40
2019-04-25T17:21:24.062Z,60.50
2019-04-25T17:23:52.479Z,60.40
2019-04-25T17:26:20.986Z,60.40
2019-04-25T17:28:51.047Z,60.50
2019-04-25T17:31:21.110Z,60.70
2019-04-25T17:33:53.907Z,60.80
2019-04-25T17:36:33.748Z,60.70
2019-04-25T17:39:18.758Z,60.70
2019-04-25T17:41:47.191Z,60.60
2019-04-25T17:44:15.618Z,60.70
2019-04-25T17:46:44.079Z,60.80
2019-04-25T17:49:13.038Z,60.90
2019-04-25T17:51:41.991Z,61.50
2019-04-25T17:54:10.554Z,61.30
2019-04-25T17:56:39.018Z,61.20
2019-04-25T17:59:07.518Z,61.40
2019-04-25T18:01:36.015Z,61.40
2019-04-25T18:04:05.124Z,61.50
2019-04-25T18:06:34.345Z,62.00
2019-04-25T18:09:02.874Z,61.50
2019-04-25T18:11:31.289Z,61.60
2019-04-25T18:14:01.918Z,61.60
2019-04-25T18:16:44.894Z,61.60
2019-04-25T18:19:18.476Z,61.30
2019-04-25T18:21:46.886Z,62.00
2019-04-25T18:24:17.039Z,61.40
2019-04-25T18:26:47.125Z,61.50
2019-04-25T18:29:19.502Z,61.60
2019-04-25T18:31:48.513Z,61.60
2019-04-25T18:34:18.559Z,61.50
2019-04-25T18:36:54.433Z,61.40
2019-04-25T18:39:24.606Z,61.40
2019-04-25T18:41:54.663Z,61.40
2019-04-25T18:44:23.123Z,61.10
2019-04-25T18:46:51.584Z,61.00
2019-04-25T18:49:19.998Z,61.00
2019-04-25T18:51:57.528Z,61.00
2019-04-25T18:54:20.784Z,60.90
2019-04-25T18:56:59.860Z,61.00
2019-04-25T18:59:32.911Z,61.00
2019-04-25T19:02:20.868Z,61.10
2019-04-25T19:04:54.098Z,61.00
2019-04-25T19:07:23.030Z,61.00
2019-04-25T19:09:51.515Z,61.00
2019-04-25T19:12:20.098Z,61.20
2019-04-25T19:14:48.656Z,61.10
2019-04-25T19:17:17.083Z,61.10
2019-04-25T19:19:45.686Z,60.80
2019-04-25T19:22:14.219Z,60.80
2019-04-25T19:24:44.992Z,60.80
2019-04-25T19:27:23.204Z,60.90
2019-04-25T19:29:43.859Z,60.70
2019-04-25T19:32:12.671Z,60.70
2019-04-25T19:34:41.265Z,61.60
2019-04-25T19:37:10.198Z,60.50
2019-04-25T19:39:40.568Z,60.50
2019-04-25T19:42:17.487Z,60.30
2019-04-25T19:44:45.903Z,60.40
2019-04-25T19:47:14.326Z,60.40
2019-04-25T19:49:43.026Z,60.20
2019-04-25T19:52:13.128Z,60.00
2019-04-25T19:54:41.961Z,60.00
2019-04-25T19:57:10.466Z,60.00
2019-04-25T19:59:38.925Z,60.00
2019-04-25T20:02:27.585Z,60.00
2019-04-25T20:05:00.601Z,60.00
2019-04-25T20:07:30.658Z,60.00
2019-04-25T20:10:01.050Z,60.00
2019-04-25T20:12:37.302Z,60.10
2019-04-25T20:15:07.422Z,60.00
2019-04-25T20:17:35.900Z,60.10
2019-04-25T20:20:06.571Z,59.90
2019-04-25T20:22:35.131Z,59.90
2019-04-25T20:25:04.843Z,59.90
2019-04-25T20:27:33.269Z,59.90
2019-04-25T20:30:01.707Z,59.80
2019-04-25T20:32:30.230Z,59.90
2019-04-25T20:34:58.679Z,59.80
2019-04-25T20:37:27.140Z,59.80
2019-04-25T20:39:55.960Z,59.90
2019-04-25T20:42:24.676Z,59.90
2019-04-25T20:44:53.727Z,59.80
2019-04-25T20:47:23.974Z,59.70
2019-04-25T20:49:52.961Z,59.70
2019-04-25T20:52:21.599Z,59.80
2019-04-25T20:54:50.729Z,59.90
2019-04-25T20:57:19.585Z,60.00
2019-04-25T20:59:48.076Z,59.90
2019-04-25T21:02:16.878Z,60.00
2019-04-25T21:04:45.307Z,60.10
2019-04-25T21:07:13.728Z,60.00
2019-04-25T21:09:42.202Z,59.90
2019-04-25T21:12:10.674Z,60.00
2019-04-25T21:14:43.123Z,60.00
2019-04-25T21:17:13.195Z,60.10
2019-04-25T21:19:43.268Z,60.10
2019-04-25T21:22:11.682Z,60.30
2019-04-25T21:24:40.108Z,60.40
2019-04-25T21:27:08.646Z,60.50
2019-04-25T21:29:37.150Z,60.50
2019-04-25T21:32:05.581Z,60.60
2019-04-25T21:34:34.011Z,60.60
2019-04-25T21:37:02.694Z,60.70
2019-04-25T21:39:51.473Z,60.90
2019-04-25T21:42:24.627Z,61.00
2019-04-25T21:44:54.101Z,61.00
2019-04-25T21:47:22.653Z,61.10
2019-04-25T21:49:52.316Z,61.20
2019-04-25T21:52:21.654Z,61.30
2019-04-25T21:54:50.371Z,61.40
2019-04-25T21:57:19.157Z,61.30
2019-04-25T21:59:59.065Z,61.40
2019-04-25T22:02:18.748Z,61.60
2019-04-25T22:04:47.544Z,61.60
2019-04-25T22:07:16.393Z,61.60
2019-04-25T22:09:45.101Z,61.60
2019-04-25T22:12:13.799Z,61.70
2019-04-25T22:14:42.222Z,61.60
2019-04-25T22:17:10.763Z,61.60
2019-04-25T22:19:39.631Z,61.70
2019-04-25T22:22:08.338Z,61.80
2019-04-25T22:24:36.855Z,61.90
2019-04-25T22:27:07.403Z,61.90
2019-04-25T22:29:39.571Z,62.00
2019-04-25T22:32:09.641Z,61.90
2019-04-25T22:34:52.105Z,61.90
2019-04-25T22:37:15.735Z,62.00
2019-04-25T22:39:44.478Z,61.90
2019-04-25T22:42:12.951Z,62.00
2019-04-25T22:44:41.544Z,62.10
2019-04-25T22:47:10.019Z,62.10
2019-04-25T22:49:38.488Z,62.20
2019-04-25T22:52:07.178Z,62.20
2019-04-25T22:54:35.628Z,62.10
2019-04-25T22:57:04.278Z,62.20
2019-04-25T22:59:33.038Z,62.20
2019-04-25T23:02:06.556Z,62.20
2019-04-25T23:04:37.748Z,62.10
2019-04-25T23:07:06.182Z,62.20
2019-04-25T23:09:37.151Z,62.30
2019-04-25T23:12:06.649Z,62.30
2019-04-25T23:14:35.382Z,62.30
2019-04-25T23:17:04.986Z,62.30
2019-04-25T23:19:33.616Z,62.60
2019-04-25T23:22:03.242Z,62.50
2019-04-25T23:24:33.855Z,62.60
2019-04-25T23:27:07.960Z,62.70
2019-04-25T23:29:36.508Z,62.80
2019-04-25T23:32:06.744Z,62.80
2019-04-25T23:34:35.221Z,62.90
2019-04-25T23:37:04.680Z,63.00
2019-04-25T23:39:33.818Z,63.10
2019-04-25T23:42:21.582Z,63.10
2019-04-25T23:44:50.214Z,62.90
2019-04-25T23:47:18.637Z,63.10
2019-04-25T23:49:47.050Z,63.30
2019-04-25T23:52:17.220Z,63.50
2019-04-25T23:54:45.779Z,63.50
2019-04-25T23:57:15.496Z,63.70
2019-04-25T23:59:44.098Z,63.60
