createdAt,value
2022-09-20T00:01:32.198Z,102195.09
2022-09-20T00:04:01.868Z,102154.09
2022-09-20T00:06:36.259Z,102147.66
2022-09-20T00:09:04.387Z,102060.09
2022-09-20T00:11:33.406Z,102176.13
2022-09-20T00:14:03.881Z,102069.09
2022-09-20T00:16:39.514Z,102061.25
2022-09-20T00:19:21.332Z,102044.81
2022-09-20T00:21:52.780Z,102162.91
2022-09-20T00:24:19.411Z,102242.34
2022-09-20T00:26:48.793Z,102165.84
2022-09-20T00:29:18.512Z,102078.63
2022-09-20T00:31:47.476Z,102252.69
2022-09-20T00:34:23.255Z,102091.41
2022-09-20T00:36:51.504Z,102056.69
2022-09-20T00:39:18.323Z,102253.28
2022-09-20T00:41:45.233Z,102264.94
2022-09-20T00:44:45.875Z,102247.03
2022-09-20T00:47:19.474Z,102249.16
2022-09-20T00:49:52.344Z,102253.75
2022-09-20T00:52:36.157Z,102049.63
2022-09-20T00:55:07.054Z,102067.59
2022-09-20T00:57:44.991Z,102102.69
2022-09-20T01:00:24.873Z,102241.53
2022-09-20T01:02:57.113Z,102230.00
2022-09-20T01:05:28.499Z,102051.03
2022-09-20T01:08:00.761Z,102181.22
2022-09-20T01:10:31.521Z,102088.69
2022-09-20T01:13:11.973Z,102252.47
2022-09-20T01:15:45.377Z,102256.00
2022-09-20T01:18:15.818Z,102169.72
2022-09-20T01:20:49.114Z,102203.78
2022-09-20T01:23:35.398Z,102199.09
2022-09-20T01:26:55.475Z,102060.19
2022-09-20T01:29:57.675Z,102202.47
2022-09-20T01:32:34.710Z,102264.78
2022-09-20T01:35:09.488Z,102065.69
2022-09-20T01:38:01.644Z,102238.50
2022-09-20T01:40:50.280Z,102230.41
2022-09-20T01:43:28.346Z,102063.56
2022-09-20T01:46:13.320Z,102244.94
2022-09-20T01:48:42.462Z,102168.00
2022-09-20T01:51:36.603Z,102257.50
2022-09-20T01:54:39.794Z,102178.53
2022-09-20T01:57:53.934Z,102232.94
2022-09-20T02:00:23.981Z,102240.34
2022-09-20T02:03:19.152Z,102202.78
2022-09-20T02:06:19.138Z,102239.34
2022-09-20T02:09:31.775Z,102070.56
2022-09-20T02:12:38.596Z,102247.56
2022-09-20T02:15:36.853Z,102213.91
2022-09-20T02:18:36.157Z,102175.44
2022-09-20T02:21:14.768Z,102153.56
2022-09-20T02:24:00.806Z,102213.66
2022-09-20T02:27:04.692Z,102218.56
2022-09-20T02:30:09.305Z,102241.56
2022-09-20T02:36:25.423Z,102046.44
2022-09-20T02:39:07.009Z,102222.09
2022-09-20T02:42:05.499Z,102253.81
2022-09-20T02:45:05.662Z,102060.63
2022-09-20T02:47:43.514Z,102207.53
2022-09-20T02:50:44.164Z,102148.53
2022-09-20T02:53:35.428Z,102201.53
2022-09-20T02:56:17.993Z,102250.56
2022-09-20T02:59:43.136Z,102075.06
2022-09-20T03:02:25.287Z,102076.44
2022-09-20T03:05:14.820Z,102210.75
2022-09-20T03:08:22.570Z,102069.88
2022-09-20T03:11:39.063Z,102231.03
2022-09-20T03:18:03.919Z,102214.19
2022-09-20T03:20:56.582Z,102120.63
2022-09-20T03:27:19.340Z,102238.31
2022-09-20T03:30:12.344Z,102191.78
2022-09-20T03:33:22.810Z,102038.53
2022-09-20T03:36:18.010Z,102255.16
2022-09-20T03:39:33.221Z,102088.66
2022-09-20T03:45:47.159Z,102059.47
2022-09-20T03:48:38.372Z,102150.97
2022-09-20T03:51:25.174Z,102059.22
2022-09-20T03:54:39.851Z,102061.75
2022-09-20T03:57:44.480Z,102258.09
2022-09-20T04:00:40.645Z,102059.47
2022-09-20T04:03:48.144Z,102063.94
2022-09-20T04:06:40.172Z,102071.19
2022-09-20T04:09:39.464Z,102067.34
2022-09-20T04:12:19.768Z,102048.88
2022-09-20T04:14:58.910Z,102065.47
2022-09-20T04:17:50.162Z,102251.53
2022-09-20T04:20:25.550Z,102252.59
2022-09-20T04:23:24.886Z,102259.06
2022-09-20T04:26:03.163Z,102061.34
2022-09-20T04:28:39.785Z,102177.97
2022-09-20T04:34:22.722Z,102219.38
2022-09-20T04:37:43.479Z,102160.72
2022-09-20T04:40:36.882Z,102213.94
2022-09-20T04:43:47.692Z,102094.53
2022-09-20T04:46:56.610Z,102093.63
2022-09-20T04:49:58.377Z,102270.75
2022-09-20T04:53:06.490Z,102125.09
2022-09-20T04:56:04.071Z,102093.53
2022-09-20T04:59:04.236Z,102088.84
2022-09-20T05:05:55.808Z,102213.59
2022-09-20T05:09:09.806Z,102154.50
2022-09-20T05:12:01.910Z,102188.47
2022-09-20T05:15:31.021Z,102284.19
2022-09-20T05:18:34.284Z,102286.91
2022-09-20T05:21:33.094Z,102287.47
2022-09-20T05:24:12.605Z,102294.78
2022-09-20T05:27:33.963Z,102109.97
2022-09-20T05:30:17.349Z,102118.38
2022-09-20T05:33:03.948Z,102106.84
2022-09-20T05:35:44.509Z,102297.66
2022-09-20T05:38:23.386Z,102116.59
2022-09-20T05:41:14.759Z,102118.50
2022-09-20T05:44:04.112Z,102294.25
2022-09-20T05:47:00.426Z,102252.44
2022-09-20T05:49:55.373Z,102299.00
2022-09-20T05:52:56.677Z,102112.06
2022-09-20T05:56:08.159Z,102277.66
2022-09-20T05:59:15.504Z,102127.09
2022-09-20T06:02:00.672Z,102227.44
2022-09-20T06:04:39.367Z,102308.09
2022-09-20T06:07:27.376Z,102123.59
2022-09-20T06:10:25.412Z,102221.63
2022-09-20T06:13:04.591Z,102327.31
2022-09-20T06:15:44.553Z,102131.59
2022-09-20T06:18:42.324Z,102337.09
2022-09-20T06:21:26.156Z,102340.03
2022-09-20T06:24:07.907Z,102271.44
2022-09-20T06:26:45.899Z,102136.16
2022-09-20T06:29:32.265Z,102226.66
2022-09-20T06:32:01.535Z,102322.19
2022-09-20T06:34:38.325Z,102339.47
2022-09-20T06:37:23.034Z,102317.69
2022-09-20T06:40:04.704Z,102339.41
2022-09-20T06:42:53.828Z,102168.06
2022-09-20T06:45:20.585Z,102357.59
2022-09-20T06:47:54.445Z,102274.78
2022-09-20T06:50:33.943Z,102303.44
2022-09-20T06:53:11.126Z,102186.41
2022-09-20T06:55:56.159Z,102347.06
2022-09-20T06:58:29.050Z,102312.50
2022-09-20T07:03:55.873Z,102227.94
2022-09-20T07:06:36.540Z,102289.56
2022-09-20T07:09:05.033Z,102241.16
2022-09-20T07:14:25.714Z,102300.25
2022-09-20T07:17:01.451Z,102348.22
2022-09-20T07:19:40.122Z,102359.91
2022-09-20T07:22:23.041Z,102184.13
2022-09-20T07:24:57.265Z,102304.63
2022-09-20T07:27:31.647Z,102352.28
2022-09-20T07:30:14.258Z,102260.03
2022-09-20T07:32:51.373Z,102359.50
2022-09-20T07:35:31.849Z,102322.09
2022-09-20T07:38:13.968Z,102363.50
2022-09-20T07:40:48.279Z,102270.31
2022-09-20T07:43:27.280Z,102366.34
2022-09-20T07:45:57.248Z,102290.81
2022-09-20T07:48:29.717Z,102199.22
2022-09-20T07:51:18.300Z,102346.00
2022-09-20T07:53:47.788Z,102338.41
2022-09-20T07:56:24.101Z,102186.09
2022-09-20T07:58:53.796Z,102329.34
2022-09-20T08:01:25.934Z,102377.06
2022-09-20T08:04:06.921Z,102379.75
2022-09-20T08:06:40.887Z,102336.44
2022-09-20T08:15:19.011Z,102385.19
2022-09-20T08:18:07.533Z,102209.06
2022-09-20T08:20:42.374Z,102208.56
2022-09-20T08:23:27.534Z,102394.56
2022-09-20T08:26:11.375Z,102336.09
2022-09-20T08:28:39.374Z,102224.31
2022-09-20T08:31:20.567Z,102389.91
2022-09-20T08:34:03.017Z,102298.28
2022-09-20T08:36:36.718Z,102358.97
2022-09-20T08:42:21.179Z,102286.47
2022-09-20T08:45:00.831Z,102356.69
2022-09-20T08:47:34.529Z,102227.69
2022-09-20T08:50:20.539Z,102365.44
2022-09-20T08:53:00.151Z,102377.94
2022-09-20T08:55:39.818Z,102352.56
2022-09-20T08:58:19.185Z,102423.69
2022-09-20T09:01:04.534Z,102415.06
2022-09-20T09:03:38.219Z,102417.53
2022-09-20T09:06:27.297Z,102268.31
2022-09-20T09:09:39.110Z,102409.31
2022-09-20T09:12:26.132Z,102354.22
2022-09-20T09:15:21.107Z,102233.94
2022-09-20T09:18:31.709Z,102351.88
2022-09-20T09:21:23.293Z,102224.19
2022-09-20T09:24:09.675Z,102359.31
2022-09-20T09:26:56.158Z,102241.50
2022-09-20T09:29:45.277Z,102363.19
2022-09-20T09:32:40.672Z,102255.13
2022-09-20T09:35:31.110Z,102407.84
2022-09-20T09:38:01.359Z,102250.31
2022-09-20T09:41:04.745Z,102236.88
2022-09-20T09:46:32.941Z,102335.63
2022-09-20T09:49:32.294Z,102305.81
2022-09-20T09:52:26.682Z,102404.91
2022-09-20T09:55:04.612Z,102375.13
2022-09-20T09:57:50.090Z,102364.25
2022-09-20T10:03:46.432Z,102234.28
2022-09-20T10:06:31.451Z,102305.28
2022-09-20T10:09:24.316Z,102317.09
2022-09-20T10:12:14.373Z,102394.53
2022-09-20T10:15:18.696Z,102254.97
2022-09-20T10:18:16.459Z,102255.63
2022-09-20T10:21:04.400Z,102408.53
2022-09-20T10:24:11.547Z,102415.38
2022-09-20T10:27:18.956Z,102413.75
2022-09-20T10:30:05.723Z,102409.13
2022-09-20T10:33:02.573Z,102417.84
2022-09-20T10:35:57.715Z,102423.59
2022-09-20T10:38:42.260Z,102434.78
2022-09-20T10:41:53.208Z,102269.75
2022-09-20T10:44:55.091Z,102259.06
2022-09-20T10:47:34.838Z,102403.91
2022-09-20T10:51:24.641Z,102261.28
2022-09-20T10:54:16.860Z,102245.72
2022-09-20T10:57:08.829Z,102435.31
2022-09-20T11:00:20.005Z,102274.66
2022-09-20T11:06:45.818Z,102370.56
2022-09-20T11:10:03.917Z,102333.75
2022-09-20T11:12:54.794Z,102292.19
2022-09-20T11:15:44.992Z,102339.78
2022-09-20T11:21:29.553Z,102271.69
2022-09-20T11:27:42.801Z,102261.28
2022-09-20T11:30:27.511Z,102428.59
2022-09-20T11:33:39.327Z,102284.78
2022-09-20T11:36:43.869Z,102302.81
2022-09-20T11:39:47.824Z,102430.47
2022-09-20T11:42:35.994Z,102386.94
2022-09-20T11:45:28.421Z,102398.59
2022-09-20T11:48:36.798Z,102286.84
2022-09-20T11:51:59.746Z,102275.47
2022-09-20T11:55:26.765Z,102328.09
2022-09-20T11:58:13.677Z,102370.75
2022-09-20T12:04:31.305Z,102360.53
2022-09-20T12:07:23.945Z,102371.66
2022-09-20T12:10:01.457Z,102283.78
2022-09-20T12:12:48.338Z,102433.13
2022-09-20T12:15:58.178Z,102283.59
2022-09-20T12:22:28.625Z,102327.28
2022-09-20T12:25:32.342Z,102447.22
2022-09-20T12:28:26.365Z,102445.03
2022-09-20T12:34:41.232Z,102453.84
2022-09-20T12:37:30.818Z,102447.41
2022-09-20T12:43:27.122Z,102447.63
2022-09-20T12:46:28.747Z,102418.88
2022-09-20T12:51:55.168Z,102345.16
2022-09-20T12:54:33.073Z,102438.13
2022-09-20T12:57:28.711Z,102407.50
2022-09-20T13:00:40.604Z,102289.16
2022-09-20T13:03:57.853Z,102399.28
2022-09-20T13:06:41.157Z,102433.38
2022-09-20T13:09:52.457Z,102447.75
2022-09-20T13:12:54.428Z,102400.97
2022-09-20T13:15:27.527Z,102456.47
2022-09-20T13:18:15.395Z,102431.06
2022-09-20T13:20:52.495Z,102353.38
2022-09-20T13:23:27.577Z,102232.84
2022-09-20T13:26:09.677Z,102387.97
2022-09-20T13:28:57.438Z,102284.50
2022-09-20T13:31:42.382Z,102350.59
2022-09-20T13:34:56.430Z,102293.44
2022-09-20T13:38:01.932Z,102416.44
2022-09-20T13:40:35.541Z,102326.59
2022-09-20T13:43:24.116Z,102409.44
2022-09-20T13:46:22.232Z,102285.41
2022-09-20T13:52:41.071Z,102271.00
2022-09-20T13:55:30.258Z,102314.75
2022-09-20T14:04:10.491Z,102331.16
2022-09-20T14:10:29.368Z,102391.53
2022-09-20T14:13:22.620Z,102397.47
2022-09-20T14:25:24.426Z,102421.69
2022-09-20T14:31:40.793Z,102309.47
2022-09-20T14:35:00.430Z,102401.78
2022-09-20T14:38:04.432Z,102332.34
2022-09-20T14:54:18.089Z,102462.84
2022-09-20T14:57:07.132Z,102476.44
2022-09-20T15:03:25.524Z,102318.41
2022-09-20T15:06:54.767Z,102308.34
2022-09-20T15:12:45.718Z,102495.97
2022-09-20T15:15:19.213Z,102387.34
2022-09-20T15:17:56.219Z,102365.41
2022-09-20T15:20:34.864Z,102456.38
2022-09-20T15:23:04.464Z,102455.13
2022-09-20T15:25:38.785Z,102438.25
2022-09-20T15:31:17.328Z,102350.00
2022-09-20T15:39:15.356Z,102393.75
2022-09-20T15:41:47.269Z,102312.38
2022-09-20T15:44:24.892Z,102391.88
2022-09-20T15:46:59.213Z,102304.19
2022-09-20T15:50:04.566Z,102337.72
2022-09-20T15:52:48.887Z,102315.34
2022-09-20T15:55:20.164Z,102482.75
2022-09-20T15:57:47.474Z,102473.56
2022-09-20T16:00:18.512Z,102483.88
2022-09-20T16:02:57.318Z,102494.44
2022-09-20T16:05:48.847Z,102478.50
2022-09-20T16:31:08.765Z,102517.34
2022-09-20T16:33:52.386Z,102512.94
2022-09-20T16:39:47.437Z,102338.03
2022-09-20T16:42:21.890Z,102485.88
2022-09-20T16:45:02.141Z,102355.47
2022-09-20T16:47:41.773Z,102479.59
2022-09-20T16:51:02.934Z,102313.31
2022-09-20T16:56:49.391Z,102484.72
2022-09-20T17:06:26.369Z,102498.00
2022-09-20T17:19:46.352Z,102548.69
2022-09-20T17:22:54.695Z,102502.66
2022-09-20T17:26:10.197Z,102520.09
2022-09-20T17:28:47.717Z,102558.13
2022-09-20T17:31:48.734Z,102564.94
2022-09-20T17:34:37.690Z,102580.69
2022-09-20T17:37:09.341Z,102376.09
2022-09-20T17:39:45.947Z,102490.72
2022-09-20T17:42:17.794Z,102395.72
2022-09-20T17:44:46.629Z,102409.00
2022-09-20T17:47:15.618Z,102493.31
2022-09-20T17:49:46.760Z,102536.06
2022-09-20T17:52:24.393Z,102374.44
2022-09-20T17:54:53.991Z,102579.53
2022-09-20T17:57:25.946Z,102490.94
2022-09-20T17:59:52.781Z,102433.25
2022-09-20T18:02:22.599Z,102483.97
2022-09-20T18:04:49.773Z,102523.06
2022-09-20T18:07:18.267Z,102544.97
2022-09-20T18:10:10.928Z,102598.56
2022-09-20T18:12:53.972Z,102558.47
2022-09-20T18:15:28.419Z,102555.03
2022-09-20T18:17:55.665Z,102565.38
2022-09-20T18:20:22.771Z,102537.22
2022-09-20T18:22:51.151Z,102533.94
2022-09-20T18:25:18.219Z,102595.81
2022-09-20T18:27:50.321Z,102484.75
2022-09-20T18:30:31.880Z,102614.19
2022-09-20T18:33:02.787Z,102619.34
2022-09-20T18:35:34.253Z,102486.38
2022-09-20T18:38:12.541Z,102622.19
2022-09-20T18:40:54.326Z,102621.19
2022-09-20T18:43:41.277Z,102426.66
2022-09-20T18:46:08.329Z,102596.47
2022-09-20T18:49:06.330Z,102453.63
2022-09-20T18:54:28.027Z,102526.13
2022-09-20T18:57:50.084Z,102435.81
2022-09-20T19:13:46.604Z,102646.88
2022-09-20T19:16:52.807Z,102461.25
2022-09-20T19:30:27.106Z,102668.31
2022-09-20T19:36:54.208Z,102508.69
2022-09-20T19:40:31.387Z,102454.69
2022-09-20T19:47:13.902Z,102465.47
2022-09-20T19:56:35.877Z,102468.00
2022-09-20T19:59:16.172Z,102625.81
2022-09-20T20:02:14.292Z,102558.41
2022-09-20T20:09:13.736Z,102489.59
2022-09-20T20:12:14.873Z,102492.22
2022-09-20T20:21:37.406Z,102511.47
2022-09-20T20:44:47.451Z,102697.88
2022-09-20T20:51:31.187Z,102513.81
2022-09-20T20:54:32.213Z,102562.06
2022-09-20T20:57:32.261Z,102556.81
2022-09-20T21:00:57.164Z,102521.22
2022-09-20T21:10:41.082Z,102726.09
2022-09-20T21:14:23.515Z,102536.81
2022-09-20T21:28:01.390Z,102716.13
2022-09-20T21:37:41.965Z,102738.13
2022-09-20T21:47:31.985Z,102715.31
2022-09-20T21:50:35.635Z,102766.56
2022-09-20T22:00:48.048Z,102556.38
2022-09-20T22:03:33.014Z,102715.47
2022-09-20T22:16:04.081Z,102603.03
2022-09-20T22:24:05.812Z,102671.50
2022-09-20T22:32:51.898Z,102546.84
2022-09-20T22:36:29.424Z,102758.31
2022-09-20T22:39:36.339Z,102557.84
2022-09-20T22:42:22.254Z,102716.53
2022-09-20T22:45:51.463Z,102750.88
2022-09-20T22:55:25.464Z,102594.78
2022-09-20T23:25:41.191Z,102565.44
2022-09-20T23:31:47.449Z,102563.41
2022-09-20T23:34:48.042Z,102770.88
2022-09-20T23:37:44.522Z,102597.38
2022-09-20T23:43:47.556Z,102781.25
2022-09-20T23:56:35.721Z,102676.06
