createdAt,value
2023-03-16T00:01:55.523Z,100867.19
2023-03-16T00:04:21.927Z,100860.31
2023-03-16T00:06:48.236Z,100860.66
2023-03-16T00:09:14.614Z,100850.84
2023-03-16T00:11:40.962Z,100841.13
2023-03-16T00:14:07.279Z,100855.09
2023-03-16T00:16:33.721Z,100850.06
2023-03-16T00:19:00.120Z,100847.78
2023-03-16T00:21:26.571Z,100848.66
2023-03-16T00:23:53.027Z,100839.38
2023-03-16T00:26:19.457Z,100842.91
2023-03-16T00:28:45.807Z,100836.44
2023-03-16T00:31:12.139Z,100840.47
2023-03-16T00:33:38.481Z,100841.25
2023-03-16T00:36:04.865Z,100839.16
2023-03-16T00:38:31.230Z,100836.13
2023-03-16T00:40:57.605Z,100835.25
2023-03-16T00:43:23.996Z,100829.91
2023-03-16T00:45:50.417Z,100833.53
2023-03-16T00:48:16.805Z,100821.84
2023-03-16T00:50:43.184Z,100820.28
2023-03-16T00:53:09.645Z,100808.22
2023-03-16T00:55:36.015Z,100803.09
2023-03-16T00:58:02.342Z,100804.38
2023-03-16T01:00:29.297Z,100825.75
2023-03-16T01:02:55.830Z,100825.75
2023-03-16T01:05:22.160Z,100823.91
2023-03-16T01:07:48.909Z,100816.41
2023-03-16T01:10:15.273Z,100834.72
2023-03-16T01:12:41.638Z,100842.53
2023-03-16T01:15:08.023Z,100835.03
2023-03-16T01:17:34.417Z,100825.97
2023-03-16T01:20:00.789Z,100807.88
2023-03-16T01:22:27.160Z,100780.31
2023-03-16T01:24:53.541Z,100765.16
2023-03-16T01:27:19.850Z,100777.50
2023-03-16T01:29:46.321Z,100775.28
2023-03-16T01:32:12.713Z,100776.28
2023-03-16T01:34:39.032Z,100773.19
2023-03-16T01:37:05.408Z,100772.56
2023-03-16T01:39:31.769Z,100770.72
2023-03-16T01:41:58.128Z,100761.13
2023-03-16T01:44:24.521Z,100762.13
2023-03-16T01:46:50.882Z,100767.44
2023-03-16T01:49:17.262Z,100762.53
2023-03-16T01:51:43.585Z,100763.19
2023-03-16T01:54:09.904Z,100763.50
2023-03-16T01:56:36.208Z,100762.13
2023-03-16T01:59:02.579Z,100756.22
2023-03-16T02:01:29.030Z,100748.69
2023-03-16T02:03:55.538Z,100740.63
2023-03-16T02:06:21.947Z,100736.25
2023-03-16T02:08:48.311Z,100731.69
2023-03-16T02:11:14.650Z,100736.63
2023-03-16T02:13:40.945Z,100737.13
2023-03-16T02:16:07.374Z,100735.63
2023-03-16T02:18:33.806Z,100736.25
2023-03-16T02:21:00.211Z,100731.69
2023-03-16T02:23:26.537Z,100728.75
2023-03-16T02:25:52.911Z,100732.91
2023-03-16T02:28:19.277Z,100729.72
2023-03-16T02:30:45.654Z,100729.41
2023-03-16T02:33:12.090Z,100728.31
2023-03-16T02:35:38.430Z,100732.91
2023-03-16T02:38:04.830Z,100723.50
2023-03-16T02:40:31.227Z,100725.47
2023-03-16T02:42:57.546Z,100718.81
2023-03-16T02:45:23.969Z,100716.56
2023-03-16T02:47:50.327Z,100707.75
2023-03-16T02:50:16.708Z,100695.50
2023-03-16T02:52:43.069Z,100690.03
2023-03-16T02:55:09.419Z,100692.91
2023-03-16T02:57:35.743Z,100690.03
2023-03-16T03:00:02.061Z,100678.19
2023-03-16T03:02:28.361Z,100674.03
2023-03-16T03:04:54.734Z,100676.25
2023-03-16T03:07:21.054Z,100671.97
2023-03-16T03:09:47.425Z,100670.25
2023-03-16T03:12:13.742Z,100670.84
2023-03-16T03:14:40.057Z,100670.97
2023-03-16T03:17:06.426Z,100677.19
2023-03-16T03:19:32.822Z,100667.50
2023-03-16T03:21:59.167Z,100663.91
2023-03-16T03:24:25.516Z,100670.66
2023-03-16T03:26:51.873Z,100677.97
2023-03-16T03:29:18.256Z,100684.84
2023-03-16T03:31:44.712Z,100690.50
2023-03-16T03:34:11.101Z,100677.19
2023-03-16T03:36:37.431Z,100673.69
2023-03-16T03:39:03.788Z,100676.00
2023-03-16T03:41:30.147Z,100663.81
2023-03-16T03:43:56.516Z,100661.09
2023-03-16T03:46:23.075Z,100658.25
2023-03-16T03:48:49.537Z,100663.38
2023-03-16T03:51:16.254Z,100657.03
2023-03-16T03:53:42.606Z,100658.69
2023-03-16T03:56:08.995Z,100657.22
2023-03-16T03:58:35.313Z,100659.25
2023-03-16T04:01:01.697Z,100654.44
2023-03-16T04:03:28.101Z,100649.13
2023-03-16T04:05:54.566Z,100648.09
2023-03-16T04:08:20.944Z,100639.94
2023-03-16T04:10:47.306Z,100634.47
2023-03-16T04:13:13.646Z,100637.22
2023-03-16T04:15:40.031Z,100634.59
2023-03-16T04:18:06.390Z,100635.06
2023-03-16T04:20:32.728Z,100621.44
2023-03-16T04:22:59.096Z,100632.53
2023-03-16T04:25:25.460Z,100621.44
2023-03-16T04:27:51.803Z,100618.13
2023-03-16T04:30:18.158Z,100616.84
2023-03-16T04:32:44.540Z,100617.75
2023-03-16T04:35:10.918Z,100609.53
2023-03-16T04:37:37.226Z,100595.84
2023-03-16T04:40:03.534Z,100605.47
2023-03-16T04:42:29.884Z,100603.31
2023-03-16T04:44:56.194Z,100604.19
2023-03-16T04:47:22.534Z,100600.63
2023-03-16T04:49:48.904Z,100589.94
2023-03-16T04:52:15.218Z,100596.31
2023-03-16T04:54:41.558Z,100596.31
2023-03-16T04:57:07.948Z,100592.41
2023-03-16T04:59:34.294Z,100591.66
2023-03-16T05:02:00.651Z,100592.53
2023-03-16T05:04:26.998Z,100589.16
2023-03-16T05:06:53.416Z,100591.53
2023-03-16T05:09:19.788Z,100588.63
2023-03-16T05:11:46.162Z,100590.88
2023-03-16T05:14:12.487Z,100584.13
2023-03-16T05:16:38.795Z,100573.47
2023-03-16T05:19:05.204Z,100574.28
2023-03-16T05:21:31.533Z,100569.84
2023-03-16T05:23:57.838Z,100579.59
2023-03-16T05:26:24.221Z,100575.94
2023-03-16T05:28:50.613Z,100581.00
2023-03-16T05:31:17.036Z,100580.88
2023-03-16T05:33:43.437Z,100578.22
2023-03-16T05:36:09.820Z,100590.50
2023-03-16T05:38:36.178Z,100583.94
2023-03-16T05:41:05.250Z,100585.19
2023-03-16T05:43:32.112Z,100583.16
2023-03-16T05:45:58.474Z,100588.13
2023-03-16T05:48:24.842Z,100585.06
2023-03-16T05:50:51.180Z,100588.16
2023-03-16T05:53:17.563Z,100584.50
2023-03-16T05:55:43.963Z,100587.53
2023-03-16T05:58:10.328Z,100582.06
2023-03-16T06:00:36.665Z,100578.41
2023-03-16T06:03:03.093Z,100573.28
2023-03-16T06:05:29.471Z,100575.03
2023-03-16T06:07:55.841Z,100577.13
2023-03-16T06:10:22.243Z,100578.66
2023-03-16T06:12:48.671Z,100576.94
2023-03-16T06:15:15.025Z,100582.56
2023-03-16T06:17:41.412Z,100586.22
2023-03-16T06:20:07.843Z,100582.91
2023-03-16T06:22:34.194Z,100572.53
2023-03-16T06:25:00.491Z,100586.47
2023-03-16T06:27:26.884Z,100583.34
2023-03-16T06:29:53.242Z,100585.28
2023-03-16T06:32:19.639Z,100574.41
2023-03-16T06:34:46.028Z,100578.31
2023-03-16T06:37:12.408Z,100581.28
2023-03-16T06:39:38.787Z,100575.06
2023-03-16T06:42:05.125Z,100576.53
2023-03-16T06:44:31.494Z,100581.41
2023-03-16T06:46:57.807Z,100581.31
2023-03-16T06:49:24.147Z,100582.06
2023-03-16T06:51:50.477Z,100580.38
2023-03-16T06:54:16.782Z,100572.94
2023-03-16T06:56:44.266Z,100566.13
2023-03-16T06:59:11.620Z,100567.97
2023-03-16T07:01:37.996Z,100562.34
2023-03-16T07:04:04.384Z,100554.38
2023-03-16T07:06:30.750Z,100548.75
2023-03-16T07:08:57.065Z,100554.97
2023-03-16T07:11:23.395Z,100548.94
2023-03-16T07:13:49.806Z,100545.72
2023-03-16T07:16:16.181Z,100551.31
2023-03-16T07:18:42.517Z,100550.88
2023-03-16T07:21:08.936Z,100537.56
2023-03-16T07:23:35.229Z,100542.06
2023-03-16T07:26:01.562Z,100541.94
2023-03-16T07:28:27.879Z,100536.63
2023-03-16T07:31:03.265Z,100542.56
2023-03-16T07:33:30.601Z,100536.69
2023-03-16T07:35:56.972Z,100532.72
2023-03-16T07:38:23.293Z,100533.34
2023-03-16T07:40:49.626Z,100526.97
2023-03-16T07:43:16.015Z,100524.91
2023-03-16T07:45:42.501Z,100532.78
2023-03-16T07:48:08.873Z,100535.13
2023-03-16T07:50:35.213Z,100537.25
2023-03-16T07:53:01.577Z,100528.81
2023-03-16T07:55:27.904Z,100539.41
2023-03-16T07:57:54.240Z,100531.25
2023-03-16T08:00:20.607Z,100538.97
2023-03-16T08:02:47.125Z,100550.00
2023-03-16T08:05:13.529Z,100546.06
2023-03-16T08:07:39.845Z,100545.16
2023-03-16T08:10:06.176Z,100541.66
2023-03-16T08:12:32.536Z,100549.22
2023-03-16T08:14:58.943Z,100547.75
2023-03-16T08:17:25.271Z,100541.34
2023-03-16T08:19:51.606Z,100541.09
2023-03-16T08:22:17.992Z,100547.88
2023-03-16T08:24:44.360Z,100541.25
2023-03-16T08:27:10.725Z,100543.78
2023-03-16T08:29:37.083Z,100545.25
2023-03-16T08:32:03.527Z,100541.50
2023-03-16T08:34:29.835Z,100532.72
2023-03-16T08:36:56.195Z,100539.69
2023-03-16T08:39:22.564Z,100536.81
2023-03-16T08:41:48.986Z,100535.91
2023-03-16T08:44:15.452Z,100541.06
2023-03-16T08:46:41.794Z,100538.19
2023-03-16T08:49:08.201Z,100522.72
2023-03-16T08:51:34.604Z,100523.19
2023-03-16T08:54:01.019Z,100522.56
2023-03-16T08:56:27.364Z,100522.28
2023-03-16T08:58:53.683Z,100530.00
2023-03-16T09:01:20.090Z,100527.28
2023-03-16T09:03:46.516Z,100530.63
2023-03-16T09:06:12.952Z,100534.72
2023-03-16T09:08:39.281Z,100535.94
2023-03-16T09:11:05.659Z,100526.53
2023-03-16T09:13:31.961Z,100529.13
2023-03-16T09:15:58.374Z,100527.13
2023-03-16T09:18:24.701Z,100533.22
2023-03-16T09:20:51.061Z,100523.34
2023-03-16T09:23:17.466Z,100518.31
2023-03-16T09:25:43.848Z,100517.25
2023-03-16T09:28:10.193Z,100511.66
2023-03-16T09:30:36.531Z,100510.00
2023-03-16T09:33:02.897Z,100506.19
2023-03-16T09:35:29.504Z,100512.09
2023-03-16T09:38:05.545Z,100513.19
2023-03-16T09:40:32.515Z,100506.06
2023-03-16T09:42:58.884Z,100499.81
2023-03-16T09:45:25.213Z,100496.34
2023-03-16T09:47:51.534Z,100500.72
2023-03-16T09:50:17.996Z,100498.94
2023-03-16T09:52:44.418Z,100498.75
2023-03-16T09:55:10.739Z,100497.72
2023-03-16T09:57:37.112Z,100496.19
2023-03-16T10:00:03.504Z,100491.19
2023-03-16T10:02:29.928Z,100491.78
2023-03-16T10:04:56.289Z,100491.47
2023-03-16T10:07:22.628Z,100496.81
2023-03-16T10:09:48.928Z,100488.00
2023-03-16T10:12:15.267Z,100493.31
2023-03-16T10:14:41.658Z,100495.13
2023-03-16T10:17:08.274Z,100493.16
2023-03-16T10:19:34.733Z,100488.13
2023-03-16T10:22:01.135Z,100488.59
2023-03-16T10:24:27.625Z,100496.34
2023-03-16T10:26:54.249Z,100485.25
2023-03-16T10:29:20.699Z,100490.56
2023-03-16T10:31:47.284Z,100475.56
2023-03-16T10:34:13.681Z,100471.31
2023-03-16T10:36:40.093Z,100476.75
2023-03-16T10:39:06.491Z,100476.91
2023-03-16T10:41:32.972Z,100478.13
2023-03-16T10:43:59.293Z,100468.25
2023-03-16T10:46:25.696Z,100469.63
2023-03-16T10:48:52.183Z,100474.50
2023-03-16T10:51:18.513Z,100465.53
2023-03-16T10:53:44.913Z,100461.47
2023-03-16T10:56:11.248Z,100456.75
2023-03-16T10:58:37.565Z,100451.25
2023-03-16T11:01:03.915Z,100444.72
2023-03-16T11:03:30.244Z,100440.66
2023-03-16T11:05:56.576Z,100447.53
2023-03-16T11:08:22.928Z,100442.94
2023-03-16T11:10:55.948Z,100433.47
2023-03-16T11:13:22.584Z,100432.06
2023-03-16T11:15:48.990Z,100431.84
2023-03-16T11:18:15.454Z,100427.41
2023-03-16T11:20:41.808Z,100418.72
2023-03-16T11:23:08.191Z,100419.38
2023-03-16T11:25:34.550Z,100417.09
2023-03-16T11:28:00.865Z,100394.47
2023-03-16T11:30:27.185Z,100406.59
2023-03-16T11:32:53.601Z,100396.03
2023-03-16T11:35:20.157Z,100393.44
2023-03-16T11:37:46.518Z,100399.38
2023-03-16T11:40:12.896Z,100395.41
2023-03-16T11:42:39.294Z,100394.81
2023-03-16T11:45:05.652Z,100384.81
2023-03-16T11:47:31.982Z,100387.22
2023-03-16T11:49:58.328Z,100377.09
2023-03-16T11:52:24.655Z,100375.09
2023-03-16T11:54:50.995Z,100372.03
2023-03-16T11:57:17.363Z,100374.81
2023-03-16T11:59:48.959Z,100366.56
2023-03-16T12:02:18.521Z,100360.84
2023-03-16T12:04:44.928Z,100362.03
2023-03-16T12:07:11.280Z,100354.94
2023-03-16T12:09:37.607Z,100350.06
2023-03-16T12:12:03.938Z,100345.59
2023-03-16T12:14:30.370Z,100342.09
2023-03-16T12:16:56.770Z,100339.81
2023-03-16T12:19:23.160Z,100341.88
2023-03-16T12:21:49.628Z,100337.16
2023-03-16T12:24:16.004Z,100323.28
2023-03-16T12:26:42.716Z,100324.84
2023-03-16T12:29:09.140Z,100324.84
2023-03-16T12:31:35.494Z,100324.47
2023-03-16T12:34:01.888Z,100305.91
2023-03-16T12:36:28.215Z,100300.91
2023-03-16T12:38:54.597Z,100305.06
2023-03-16T12:41:20.910Z,100300.22
2023-03-16T12:43:47.230Z,100297.22
2023-03-16T12:46:13.702Z,100294.72
2023-03-16T12:48:40.040Z,100278.72
2023-03-16T12:51:06.353Z,100284.75
2023-03-16T12:53:32.760Z,100272.75
2023-03-16T12:55:59.186Z,100267.63
2023-03-16T12:58:25.739Z,100267.94
2023-03-16T13:00:52.244Z,100262.31
2023-03-16T13:03:18.780Z,100258.38
2023-03-16T13:05:45.268Z,100253.34
2023-03-16T13:08:12.015Z,100255.50
2023-03-16T13:10:38.585Z,100248.63
2023-03-16T13:13:04.977Z,100249.38
2023-03-16T13:15:31.312Z,100241.09
2023-03-16T13:17:57.644Z,100246.38
2023-03-16T13:20:30.233Z,100236.75
2023-03-16T13:22:57.402Z,100233.75
2023-03-16T13:25:23.745Z,100238.59
2023-03-16T13:27:50.112Z,100224.81
2023-03-16T13:30:16.518Z,100223.44
2023-03-16T13:32:42.911Z,100219.50
2023-03-16T13:35:09.317Z,100216.94
2023-03-16T13:37:35.666Z,100224.66
2023-03-16T13:40:02.008Z,100211.47
2023-03-16T13:42:28.497Z,100208.91
2023-03-16T13:44:54.896Z,100209.53
2023-03-16T13:47:21.274Z,100213.13
2023-03-16T13:49:47.654Z,100203.31
2023-03-16T13:52:14.077Z,100199.19
2023-03-16T13:54:40.424Z,100199.78
2023-03-16T13:57:06.738Z,100196.88
2023-03-16T13:59:33.052Z,100203.31
2023-03-16T14:01:59.392Z,100198.94
2023-03-16T14:04:25.768Z,100198.00
2023-03-16T14:06:52.152Z,100190.84
2023-03-16T14:09:18.522Z,100189.66
2023-03-16T14:11:44.839Z,100184.97
2023-03-16T14:14:11.141Z,100184.72
2023-03-16T14:16:37.577Z,100180.44
2023-03-16T14:19:03.921Z,100169.75
2023-03-16T14:21:30.266Z,100168.22
2023-03-16T14:23:56.647Z,100172.25
2023-03-16T14:26:24.112Z,100186.22
2023-03-16T14:28:50.483Z,100176.25
2023-03-16T14:31:16.957Z,100184.09
2023-03-16T14:33:43.286Z,100176.84
2023-03-16T14:36:09.716Z,100179.91
2023-03-16T14:38:36.068Z,100167.56
2023-03-16T14:41:02.387Z,100172.31
2023-03-16T14:43:28.743Z,100168.22
2023-03-16T14:45:55.175Z,100164.13
2023-03-16T14:48:21.669Z,100160.91
2023-03-16T14:50:48.040Z,100157.31
2023-03-16T14:53:14.496Z,100149.88
2023-03-16T14:55:40.872Z,100148.59
2023-03-16T14:58:07.184Z,100157.72
2023-03-16T15:00:42.800Z,100146.63
2023-03-16T15:03:12.785Z,100134.59
2023-03-16T15:05:39.192Z,100131.81
2023-03-16T15:08:05.530Z,100122.16
2023-03-16T15:10:32.037Z,100127.91
2023-03-16T15:12:58.355Z,100130.81
2023-03-16T15:15:24.662Z,100117.97
2023-03-16T15:17:51.036Z,100116.78
2023-03-16T15:20:17.413Z,100106.34
2023-03-16T15:22:43.771Z,100101.72
2023-03-16T15:25:10.180Z,100123.78
2023-03-16T15:27:36.545Z,100111.66
2023-03-16T15:30:02.904Z,100110.25
2023-03-16T15:32:29.320Z,100112.69
2023-03-16T15:34:55.705Z,100110.25
2023-03-16T15:37:22.089Z,100111.88
2023-03-16T15:39:48.404Z,100107.06
2023-03-16T15:42:14.765Z,100100.69
2023-03-16T15:44:41.099Z,100088.25
2023-03-16T15:47:07.410Z,100107.66
2023-03-16T15:49:46.674Z,100100.25
2023-03-16T15:52:13.744Z,100102.69
2023-03-16T15:54:40.048Z,100098.34
2023-03-16T15:57:06.385Z,100087.69
2023-03-16T15:59:32.777Z,100088.13
2023-03-16T16:01:59.093Z,100093.28
2023-03-16T16:04:25.439Z,100088.75
2023-03-16T16:06:51.824Z,100093.88
2023-03-16T16:09:18.181Z,100085.41
2023-03-16T16:11:44.518Z,100082.69
2023-03-16T16:14:10.884Z,100077.09
2023-03-16T16:16:37.475Z,100068.16
2023-03-16T16:19:03.868Z,100069.84
2023-03-16T16:21:30.225Z,100064.09
2023-03-16T16:23:56.624Z,100062.44
2023-03-16T16:26:23.013Z,100067.75
2023-03-16T16:28:49.377Z,100075.06
2023-03-16T16:31:15.823Z,100065.66
2023-03-16T16:33:42.171Z,100069.84
2023-03-16T16:36:08.488Z,100070.03
2023-03-16T16:38:34.802Z,100065.19
2023-03-16T16:41:01.202Z,100071.28
2023-03-16T16:43:27.587Z,100078.53
2023-03-16T16:45:54.022Z,100077.16
2023-03-16T16:48:20.377Z,100088.69
2023-03-16T16:50:46.783Z,100087.16
2023-03-16T16:53:13.162Z,100083.94
2023-03-16T16:55:41.924Z,100089.94
2023-03-16T16:58:18.552Z,100098.72
2023-03-16T17:00:50.055Z,100098.72
2023-03-16T17:03:16.532Z,100089.19
2023-03-16T17:05:42.873Z,100084.94
2023-03-16T17:08:09.186Z,100086.84
2023-03-16T17:10:35.530Z,100095.34
2023-03-16T17:13:01.897Z,100083.06
2023-03-16T17:15:28.591Z,100083.91
2023-03-16T17:17:55.092Z,100081.56
2023-03-16T17:20:21.417Z,100079.31
2023-03-16T17:22:47.882Z,100076.41
2023-03-16T17:25:14.194Z,100077.63
2023-03-16T17:27:40.537Z,100077.56
2023-03-16T17:30:07.031Z,100076.06
2023-03-16T17:32:33.351Z,100080.47
2023-03-16T17:34:59.755Z,100075.72
2023-03-16T17:37:26.075Z,100067.75
2023-03-16T17:39:52.404Z,100066.47
2023-03-16T17:42:18.815Z,100079.59
2023-03-16T17:44:45.176Z,100075.59
2023-03-16T17:47:11.500Z,100075.47
2023-03-16T17:49:37.869Z,100080.88
2023-03-16T17:52:04.189Z,100083.94
2023-03-16T17:54:30.503Z,100084.53
2023-03-16T17:56:56.883Z,100075.16
2023-03-16T17:59:23.278Z,100078.31
2023-03-16T18:01:49.708Z,100073.03
2023-03-16T18:04:16.118Z,100084.69
2023-03-16T18:06:42.507Z,100071.81
2023-03-16T18:09:08.825Z,100063.19
2023-03-16T18:11:35.132Z,100065.16
2023-03-16T18:14:01.495Z,100062.13
2023-03-16T18:16:28.048Z,100047.28
2023-03-16T18:18:54.475Z,100051.69
2023-03-16T18:21:20.839Z,100046.69
2023-03-16T18:23:47.188Z,100052.16
2023-03-16T18:26:13.499Z,100048.97
2023-03-16T18:28:39.816Z,100047.00
2023-03-16T18:31:06.172Z,100036.09
2023-03-16T18:33:32.593Z,100037.28
2023-03-16T18:35:58.971Z,100033.97
2023-03-16T18:38:25.476Z,100021.09
2023-03-16T18:40:51.821Z,100025.03
2023-03-16T18:43:18.164Z,100030.50
2023-03-16T18:45:44.557Z,100032.19
2023-03-16T18:48:10.891Z,100035.19
2023-03-16T18:50:37.246Z,100045.16
2023-03-16T18:53:03.639Z,100055.34
2023-03-16T18:55:30.101Z,100055.63
2023-03-16T18:57:56.625Z,100056.84
2023-03-16T19:00:22.981Z,100071.88
2023-03-16T19:02:49.456Z,100069.44
2023-03-16T19:05:15.779Z,100064.25
2023-03-16T19:07:42.119Z,100066.88
2023-03-16T19:10:08.490Z,100054.28
2023-03-16T19:12:34.868Z,100053.06
2023-03-16T19:15:01.176Z,100046.84
2023-03-16T19:17:27.499Z,100038.22
2023-03-16T19:19:53.783Z,100032.34
2023-03-16T19:22:20.076Z,100027.06
2023-03-16T19:24:46.410Z,100023.34
2023-03-16T19:27:12.729Z,100033.34
2023-03-16T19:29:39.072Z,100035.78
2023-03-16T19:32:05.601Z,100031.53
2023-03-16T19:34:31.938Z,100032.94
2023-03-16T19:36:58.292Z,100032.94
2023-03-16T19:39:24.669Z,100039.44
2023-03-16T19:41:51.031Z,100041.88
2023-03-16T19:44:17.353Z,100037.16
2023-03-16T19:46:43.703Z,100026.91
2023-03-16T19:49:10.083Z,100025.09
2023-03-16T19:51:36.398Z,100014.03
2023-03-16T19:54:02.837Z,100010.38
2023-03-16T19:56:29.237Z,100012.63
2023-03-16T19:58:55.614Z,100016.41
2023-03-16T20:01:22.151Z,100002.19
2023-03-16T20:03:48.584Z,99992.13
2023-03-16T20:06:14.978Z,99995.97
2023-03-16T20:08:41.323Z,100002.34
2023-03-16T20:11:07.645Z,99994.19
2023-03-16T20:13:33.999Z,100002.81
2023-03-16T20:16:00.380Z,100007.53
2023-03-16T20:18:26.692Z,100000.66
2023-03-16T20:20:52.996Z,99985.22
2023-03-16T20:23:19.392Z,99994.63
2023-03-16T20:25:45.714Z,99990.34
2023-03-16T20:28:12.008Z,100014.03
2023-03-16T20:30:38.483Z,100015.81
2023-03-16T20:33:04.869Z,100008.38
2023-03-16T20:35:31.831Z,100003.13
2023-03-16T20:37:58.513Z,100001.16
2023-03-16T20:40:24.846Z,99997.84
2023-03-16T20:42:51.215Z,100003.56
2023-03-16T20:45:17.589Z,100001.94
2023-03-16T20:47:43.955Z,100003.13
2023-03-16T20:50:10.267Z,99993.25
2023-03-16T20:52:36.614Z,99984.91
2023-03-16T20:55:02.955Z,99980.66
2023-03-16T20:57:29.332Z,99975.38
2023-03-16T20:59:55.717Z,99965.56
2023-03-16T21:02:22.075Z,99958.25
2023-03-16T21:04:48.457Z,99963.69
2023-03-16T21:07:14.834Z,99941.25
2023-03-16T21:09:45.343Z,99934.00
2023-03-16T21:12:16.237Z,99937.84
2023-03-16T21:14:42.626Z,99953.34
2023-03-16T21:17:08.952Z,99971.34
2023-03-16T21:19:35.309Z,99967.88
2023-03-16T21:22:01.681Z,99984.19
2023-03-16T21:24:28.060Z,99993.69
2023-03-16T21:26:54.392Z,99983.59
2023-03-16T21:29:20.737Z,99982.50
2023-03-16T21:31:47.097Z,99998.88
2023-03-16T21:34:13.494Z,99977.53
2023-03-16T21:36:39.843Z,99963.00
2023-03-16T21:39:06.220Z,99958.25
2023-03-16T21:41:32.560Z,99955.13
2023-03-16T21:43:58.935Z,99960.09
2023-03-16T21:46:25.252Z,99964.63
2023-03-16T21:48:51.605Z,99969.22
2023-03-16T21:51:17.923Z,99969.53
2023-03-16T21:53:44.240Z,99969.03
2023-03-16T21:56:10.581Z,99968.19
2023-03-16T21:58:36.961Z,99972.53
2023-03-16T22:01:03.366Z,99984.72
2023-03-16T22:03:40.844Z,99984.06
2023-03-16T22:06:16.016Z,99976.19
2023-03-16T22:08:42.339Z,99976.59
2023-03-16T22:11:08.688Z,99966.91
2023-03-16T22:13:35.125Z,99960.44
2023-03-16T22:16:01.435Z,99955.00
2023-03-16T22:18:27.749Z,99948.84
2023-03-16T22:20:54.064Z,99948.63
2023-03-16T22:23:20.376Z,99946.97
2023-03-16T22:25:46.727Z,99950.44
2023-03-16T22:28:13.070Z,99947.56
2023-03-16T22:30:39.456Z,99937.09
2023-03-16T22:33:05.860Z,99935.03
2023-03-16T22:35:32.259Z,99931.03
2023-03-16T22:37:58.617Z,99930.19
2023-03-16T22:40:24.992Z,99939.56
2023-03-16T22:42:51.362Z,99931.13
2023-03-16T22:45:17.712Z,99933.59
2023-03-16T22:47:44.088Z,99943.00
2023-03-16T22:50:10.413Z,99936.16
2023-03-16T22:52:36.721Z,99937.31
2023-03-16T22:55:03.080Z,99928.25
2023-03-16T22:57:29.439Z,99934.47
2023-03-16T22:59:55.849Z,99934.94
2023-03-16T23:02:22.290Z,99943.22
2023-03-16T23:04:48.628Z,99942.94
2023-03-16T23:07:15.005Z,99937.19
2023-03-16T23:09:41.387Z,99931.13
2023-03-16T23:12:07.701Z,99929.19
2023-03-16T23:14:34.052Z,99928.00
2023-03-16T23:17:00.367Z,99935.50
2023-03-16T23:19:26.793Z,99938.06
2023-03-16T23:21:53.087Z,99932.16
2023-03-16T23:24:19.556Z,99937.31
2023-03-16T23:26:45.876Z,99938.63
2023-03-16T23:29:12.176Z,99940.59
2023-03-16T23:31:38.546Z,99943.22
2023-03-16T23:34:04.905Z,99938.47
2023-03-16T23:36:31.284Z,99945.16
2023-03-16T23:38:57.587Z,99940.31
2023-03-16T23:41:23.967Z,99932.16
2023-03-16T23:43:50.389Z,99931.88
2023-03-16T23:46:16.845Z,99931.53
2023-03-16T23:48:43.202Z,99936.84
2023-03-16T23:51:09.521Z,99946.53
2023-03-16T23:53:35.851Z,99936.56
2023-03-16T23:56:02.180Z,99938.69
2023-03-16T23:58:28.547Z,99947.63
