createdAt,value
2019-01-24T00:01:03.842Z,99.90
2019-01-24T00:03:32.084Z,99.90
2019-01-24T00:06:00.223Z,99.90
2019-01-24T00:08:28.287Z,99.90
2019-01-24T00:10:56.316Z,99.90
2019-01-24T00:13:24.301Z,99.90
2019-01-24T00:15:52.346Z,99.90
2019-01-24T00:18:20.499Z,99.90
2019-01-24T00:20:48.717Z,99.90
2019-01-24T00:23:16.743Z,99.90
2019-01-24T00:25:45.397Z,99.90
2019-01-24T00:28:13.532Z,99.90
2019-01-24T00:30:41.681Z,99.90
2019-01-24T00:33:09.999Z,99.90
2019-01-24T00:35:38.065Z,99.90
2019-01-24T00:38:06.345Z,99.90
2019-01-24T00:40:34.426Z,99.90
2019-01-24T00:43:02.791Z,99.90
2019-01-24T00:45:31.044Z,99.90
2019-01-24T00:47:59.184Z,99.90
2019-01-24T00:50:27.354Z,99.90
2019-01-24T00:52:55.629Z,99.90
2019-01-24T00:55:23.885Z,99.90
2019-01-24T00:57:51.947Z,99.90
2019-01-24T01:00:24.820Z,99.90
2019-01-24T01:02:52.828Z,99.90
2019-01-24T01:05:20.995Z,99.90
2019-01-24T01:07:49.632Z,99.90
2019-01-24T01:10:18.929Z,99.90
2019-01-24T01:12:47.443Z,99.90
2019-01-24T01:15:17.718Z,99.90
2019-01-24T01:17:46.445Z,99.90
2019-01-24T01:20:18.475Z,99.90
2019-01-24T01:22:46.857Z,99.90
2019-01-24T01:25:15.379Z,99.90
2019-01-24T01:27:44.355Z,99.90
2019-01-24T01:30:21.519Z,99.90
2019-01-24T01:32:50.019Z,99.90
2019-01-24T01:35:18.179Z,99.90
2019-01-24T01:37:46.706Z,99.90
2019-01-24T01:40:16.056Z,99.90
2019-01-24T01:42:44.193Z,99.90
2019-01-24T01:45:16.104Z,99.90
2019-01-24T01:47:44.309Z,99.90
2019-01-24T01:50:17.701Z,99.90
2019-01-24T01:52:46.863Z,99.90
2019-01-24T01:55:15.071Z,99.90
2019-01-24T01:57:43.211Z,99.90
2019-01-24T02:00:17.997Z,99.90
2019-01-24T02:02:46.124Z,99.90
2019-01-24T02:05:14.791Z,99.90
2019-01-24T02:07:42.903Z,99.90
2019-01-24T02:10:15.089Z,99.90
2019-01-24T02:12:43.521Z,99.90
2019-01-24T02:15:12.862Z,99.90
2019-01-24T02:17:40.882Z,99.90
2019-01-24T02:20:13.701Z,99.90
2019-01-24T02:22:41.988Z,99.90
2019-01-24T02:25:10.382Z,99.90
2019-01-24T02:27:38.724Z,99.90
2019-01-24T02:30:12.180Z,99.90
2019-01-24T02:32:41.291Z,99.90
2019-01-24T02:35:09.901Z,99.90
2019-01-24T02:37:38.205Z,99.90
2019-01-24T02:40:07.935Z,99.90
2019-01-24T02:42:36.057Z,99.90
2019-01-24T02:45:07.415Z,99.90
2019-01-24T02:47:35.496Z,99.90
2019-01-24T02:50:06.623Z,99.90
2019-01-24T02:52:34.724Z,99.90
2019-01-24T02:55:05.652Z,99.90
2019-01-24T02:57:33.779Z,99.90
2019-01-24T03:00:01.926Z,99.90
2019-01-24T03:02:30.375Z,99.90
2019-01-24T03:04:58.410Z,99.90
2019-01-24T03:07:26.462Z,99.90
2019-01-24T03:09:54.921Z,99.90
2019-01-24T03:12:23.108Z,99.90
2019-01-24T03:14:51.183Z,99.90
2019-01-24T03:17:19.320Z,99.90
2019-01-24T03:19:47.513Z,99.90
2019-01-24T03:22:15.567Z,99.90
2019-01-24T03:24:43.595Z,99.90
2019-01-24T03:27:12.551Z,99.90
2019-01-24T03:29:40.635Z,99.90
2019-01-24T03:32:08.636Z,99.90
2019-01-24T03:34:36.805Z,99.90
2019-01-24T03:37:05.051Z,99.90
2019-01-24T03:39:33.108Z,99.90
2019-01-24T03:42:01.211Z,99.90
2019-01-24T03:44:29.344Z,99.90
2019-01-24T03:46:57.410Z,99.90
2019-01-24T03:49:25.498Z,99.90
2019-01-24T03:51:53.601Z,99.90
2019-01-24T03:54:21.748Z,99.90
2019-01-24T03:56:49.878Z,99.90
2019-01-24T03:59:17.943Z,99.90
2019-01-24T04:01:46.286Z,99.90
2019-01-24T04:04:14.324Z,99.90
2019-01-24T04:06:42.524Z,99.90
2019-01-24T04:09:10.616Z,99.90
2019-01-24T04:11:38.794Z,99.90
2019-01-24T04:14:06.956Z,99.90
2019-01-24T04:16:35.010Z,99.90
2019-01-24T04:19:03.335Z,99.90
2019-01-24T04:21:31.361Z,99.90
2019-01-24T04:23:59.535Z,99.90
2019-01-24T04:26:27.706Z,99.90
2019-01-24T04:28:55.835Z,99.90
2019-01-24T04:31:23.935Z,99.90
2019-01-24T04:33:51.950Z,99.90
2019-01-24T04:36:20.067Z,99.90
2019-01-24T04:38:48.161Z,99.90
2019-01-24T04:41:16.284Z,99.90
2019-01-24T04:43:44.290Z,99.90
2019-01-24T04:46:12.426Z,99.90
2019-01-24T04:48:41.705Z,99.90
2019-01-24T04:51:09.903Z,99.90
2019-01-24T04:53:38.182Z,99.90
2019-01-24T04:56:06.203Z,99.90
2019-01-24T04:58:34.416Z,99.90
2019-01-24T05:01:02.552Z,99.90
2019-01-24T05:03:30.586Z,99.90
2019-01-24T05:05:58.865Z,99.90
2019-01-24T05:08:27.016Z,99.90
2019-01-24T05:10:55.132Z,99.90
2019-01-24T05:13:23.169Z,99.90
2019-01-24T05:15:51.253Z,99.90
2019-01-24T05:18:19.276Z,99.90
2019-01-24T05:20:47.400Z,99.90
2019-01-24T05:23:15.376Z,99.90
2019-01-24T05:25:43.435Z,99.90
2019-01-24T05:28:11.488Z,99.90
2019-01-24T05:30:39.539Z,99.90
2019-01-24T05:33:07.656Z,99.90
2019-01-24T05:35:35.769Z,99.90
2019-01-24T05:38:03.890Z,99.90
2019-01-24T05:40:31.928Z,99.90
2019-01-24T05:43:00.144Z,99.90
2019-01-24T05:45:28.263Z,99.90
2019-01-24T05:47:56.303Z,99.90
2019-01-24T05:50:24.582Z,99.90
2019-01-24T05:52:53.132Z,99.90
2019-01-24T05:55:21.321Z,99.90
2019-01-24T05:57:49.555Z,99.90
2019-01-24T06:00:30.105Z,99.90
2019-01-24T06:02:58.340Z,99.90
2019-01-24T06:05:26.392Z,99.90
2019-01-24T06:07:54.707Z,99.90
2019-01-24T06:10:22.762Z,99.90
2019-01-24T06:12:51.118Z,99.90
2019-01-24T06:15:19.569Z,99.90
2019-01-24T06:17:48.150Z,99.90
2019-01-24T06:20:16.853Z,99.90
2019-01-24T06:22:45.219Z,99.90
2019-01-24T06:25:13.875Z,99.90
2019-01-24T06:27:42.095Z,99.90
2019-01-24T06:30:16.136Z,99.90
2019-01-24T06:32:44.305Z,99.90
2019-01-24T06:35:12.561Z,99.90
2019-01-24T06:37:40.752Z,99.90
2019-01-24T06:40:11.836Z,99.90
2019-01-24T06:42:39.914Z,99.90
2019-01-24T06:45:15.305Z,99.90
2019-01-24T06:47:43.336Z,99.90
2019-01-24T06:50:13.126Z,99.90
2019-01-24T06:52:41.280Z,99.90
2019-01-24T06:55:14.000Z,99.80
2019-01-24T06:57:42.050Z,99.90
2019-01-24T07:00:15.121Z,99.90
2019-01-24T07:02:43.103Z,99.90
2019-01-24T07:05:11.961Z,99.90
2019-01-24T07:07:40.151Z,99.90
2019-01-24T07:10:12.352Z,99.90
2019-01-24T07:12:40.682Z,99.90
2019-01-24T07:15:12.629Z,99.90
2019-01-24T07:17:40.656Z,99.90
2019-01-24T07:20:10.238Z,99.90
2019-01-24T07:22:38.395Z,99.90
2019-01-24T07:25:10.256Z,99.90
2019-01-24T07:27:38.312Z,99.90
2019-01-24T07:30:10.320Z,99.90
2019-01-24T07:32:38.368Z,99.90
2019-01-24T07:35:10.376Z,99.90
2019-01-24T07:37:38.451Z,99.90
2019-01-24T07:40:09.105Z,99.90
2019-01-24T07:42:37.140Z,99.90
2019-01-24T07:45:16.841Z,99.90
2019-01-24T07:47:44.974Z,99.90
2019-01-24T07:50:13.539Z,99.90
2019-01-24T07:52:41.797Z,99.90
2019-01-24T07:55:10.881Z,99.90
2019-01-24T07:57:39.525Z,99.90
2019-01-24T08:00:22.045Z,99.90
2019-01-24T08:02:50.295Z,99.90
2019-01-24T08:05:19.254Z,99.90
2019-01-24T08:07:47.660Z,99.90
2019-01-24T08:10:17.556Z,99.90
2019-01-24T08:12:45.713Z,99.90
2019-01-24T08:15:16.507Z,99.90
2019-01-24T08:17:44.771Z,99.90
2019-01-24T08:20:16.289Z,99.90
2019-01-24T08:22:45.350Z,99.90
2019-01-24T08:25:14.565Z,99.90
2019-01-24T08:27:42.677Z,99.90
2019-01-24T08:30:23.005Z,99.90
2019-01-24T08:32:51.076Z,99.90
2019-01-24T08:35:19.087Z,99.90
2019-01-24T08:37:48.460Z,99.90
2019-01-24T08:40:17.899Z,99.90
2019-01-24T08:42:46.281Z,99.90
2019-01-24T08:45:14.873Z,99.90
2019-01-24T08:47:42.877Z,99.90
2019-01-24T08:50:14.634Z,99.90
2019-01-24T08:52:42.761Z,99.90
2019-01-24T08:55:32.857Z,99.90
2019-01-24T08:58:00.885Z,99.90
2019-01-24T09:00:28.918Z,99.90
2019-01-24T09:02:57.284Z,99.90
2019-01-24T09:05:25.377Z,99.90
2019-01-24T09:07:53.482Z,99.90
2019-01-24T09:10:33.692Z,99.90
2019-01-24T09:13:01.941Z,99.90
2019-01-24T09:15:30.189Z,99.90
2019-01-24T09:17:58.287Z,99.90
2019-01-24T09:20:26.475Z,99.90
2019-01-24T09:22:55.284Z,99.90
2019-01-24T09:25:23.897Z,99.90
2019-01-24T09:27:52.208Z,99.90
2019-01-24T09:30:23.355Z,99.90
2019-01-24T09:32:51.501Z,99.90
2019-01-24T09:35:19.658Z,99.90
2019-01-24T09:37:47.758Z,99.90
2019-01-24T09:40:17.197Z,99.90
2019-01-24T09:42:45.375Z,99.90
2019-01-24T09:45:20.321Z,99.90
2019-01-24T09:47:48.961Z,99.90
2019-01-24T09:50:20.004Z,99.30
2019-01-24T09:52:48.039Z,99.30
2019-01-24T09:55:16.520Z,99.00
2019-01-24T09:57:44.862Z,99.80
2019-01-24T10:00:17.415Z,99.50
2019-01-24T10:02:46.854Z,99.20
2019-01-24T10:05:15.795Z,99.50
2019-01-24T10:07:47.046Z,99.90
2019-01-24T10:10:20.705Z,99.40
2019-01-24T10:12:49.619Z,99.90
2019-01-24T10:15:18.607Z,99.90
2019-01-24T10:17:46.751Z,96.90
2019-01-24T10:20:17.710Z,98.90
2019-01-24T10:22:45.921Z,98.40
2019-01-24T10:25:20.951Z,97.20
2019-01-24T10:27:50.182Z,97.50
2019-01-24T10:30:20.287Z,95.60
2019-01-24T10:32:48.680Z,97.00
2019-01-24T10:35:17.007Z,98.90
2019-01-24T10:37:45.058Z,97.60
2019-01-24T10:40:19.886Z,99.90
2019-01-24T10:42:48.032Z,98.80
2019-01-24T10:45:17.945Z,97.80
2019-01-24T10:47:48.802Z,98.40
2019-01-24T10:50:18.386Z,96.90
2019-01-24T10:52:46.653Z,97.80
2019-01-24T10:55:18.084Z,98.20
2019-01-24T10:57:46.604Z,99.50
2019-01-24T11:00:20.125Z,97.20
2019-01-24T11:02:48.166Z,99.00
2019-01-24T11:05:17.063Z,98.30
2019-01-24T11:07:46.894Z,97.00
2019-01-24T11:10:17.798Z,97.80
2019-01-24T11:12:46.619Z,99.10
2019-01-24T11:15:18.216Z,96.30
2019-01-24T11:17:46.515Z,98.20
2019-01-24T11:20:16.950Z,99.50
2019-01-24T11:22:45.526Z,97.10
2019-01-24T11:25:16.572Z,98.00
2019-01-24T11:27:45.163Z,96.40
2019-01-24T11:30:23.606Z,97.10
2019-01-24T11:32:51.989Z,98.70
2019-01-24T11:35:23.342Z,98.50
2019-01-24T11:37:52.311Z,98.20
2019-01-24T11:40:20.628Z,98.70
2019-01-24T11:42:48.649Z,99.20
2019-01-24T11:45:18.961Z,98.90
2019-01-24T11:47:47.209Z,99.90
2019-01-24T11:50:17.348Z,99.50
2019-01-24T11:52:46.346Z,99.90
2019-01-24T11:55:16.700Z,98.90
2019-01-24T11:57:45.016Z,98.30
2019-01-24T12:00:27.880Z,97.50
2019-01-24T12:02:56.274Z,98.00
2019-01-24T12:05:24.421Z,99.90
2019-01-24T12:07:53.826Z,97.80
2019-01-24T12:10:24.395Z,98.90
2019-01-24T12:12:52.421Z,99.90
2019-01-24T12:15:22.064Z,99.90
2019-01-24T12:17:50.394Z,95.90
2019-01-24T12:20:21.108Z,95.70
2019-01-24T12:22:49.166Z,95.30
2019-01-24T12:25:17.674Z,94.40
2019-01-24T12:27:45.869Z,95.00
2019-01-24T12:30:27.838Z,94.50
2019-01-24T12:32:56.815Z,94.40
2019-01-24T12:35:25.629Z,94.40
2019-01-24T12:37:53.846Z,93.70
2019-01-24T12:40:22.312Z,94.80
2019-01-24T12:42:50.343Z,95.50
2019-01-24T12:45:31.022Z,95.90
2019-01-24T12:47:59.133Z,96.20
2019-01-24T12:50:29.801Z,97.00
2019-01-24T12:52:58.124Z,97.60
2019-01-24T12:55:27.213Z,97.40
2019-01-24T12:57:56.073Z,97.00
2019-01-24T13:00:31.583Z,97.20
2019-01-24T13:03:04.999Z,97.30
2019-01-24T13:05:36.387Z,97.30
2019-01-24T13:08:06.486Z,97.40
2019-01-24T13:10:36.764Z,96.70
2019-01-24T13:13:11.074Z,95.70
2019-01-24T13:15:40.189Z,96.50
2019-01-24T13:18:08.954Z,95.80
2019-01-24T13:20:38.456Z,95.80
2019-01-24T13:23:12.564Z,96.60
2019-01-24T13:25:41.877Z,96.80
2019-01-24T13:28:13.740Z,97.00
2019-01-24T13:30:42.950Z,97.00
2019-01-24T13:33:15.331Z,95.90
2019-01-24T13:35:48.779Z,95.80
2019-01-24T13:38:20.415Z,95.90
2019-01-24T13:40:51.011Z,96.40
2019-01-24T13:43:20.899Z,96.20
2019-01-24T13:45:52.396Z,96.50
2019-01-24T13:48:21.774Z,96.60
2019-01-24T13:50:50.751Z,96.60
2019-01-24T13:53:19.922Z,96.80
2019-01-24T13:55:49.082Z,96.20
2019-01-24T13:58:20.014Z,96.70
2019-01-24T14:00:49.612Z,94.80
2019-01-24T14:03:30.741Z,95.50
2019-01-24T14:06:04.501Z,96.00
2019-01-24T14:08:33.969Z,95.80
2019-01-24T14:11:02.848Z,96.20
2019-01-24T14:13:31.373Z,96.30
2019-01-24T14:16:02.578Z,96.90
2019-01-24T14:18:34.666Z,96.20
2019-01-24T14:21:09.746Z,96.10
2019-01-24T14:23:38.826Z,96.30
2019-01-24T14:26:09.984Z,96.00
2019-01-24T14:28:38.990Z,95.60
2019-01-24T14:31:07.235Z,95.90
2019-01-24T14:33:36.295Z,96.00
2019-01-24T14:36:04.527Z,96.60
2019-01-24T14:38:32.905Z,96.30
2019-01-24T14:41:01.063Z,96.40
2019-01-24T14:43:29.164Z,96.10
2019-01-24T14:45:57.345Z,95.70
2019-01-24T14:48:25.489Z,94.80
2019-01-24T14:50:53.655Z,95.00
2019-01-24T14:53:21.787Z,95.10
2019-01-24T14:55:50.102Z,95.10
2019-01-24T14:58:18.322Z,93.80
2019-01-24T15:01:06.384Z,95.10
2019-01-24T15:03:34.422Z,94.00
2019-01-24T15:06:02.515Z,94.50
2019-01-24T15:08:30.581Z,94.40
2019-01-24T15:10:59.167Z,94.60
2019-01-24T15:13:27.255Z,94.30
2019-01-24T15:16:20.627Z,93.50
2019-01-24T15:18:48.854Z,93.80
2019-01-24T15:21:17.033Z,93.60
2019-01-24T15:23:45.312Z,93.60
2019-01-24T15:26:13.608Z,92.70
2019-01-24T15:28:41.659Z,93.50
2019-01-24T15:31:09.873Z,93.90
2019-01-24T15:33:37.981Z,94.10
2019-01-24T15:36:06.041Z,94.20
2019-01-24T15:38:34.317Z,93.90
2019-01-24T15:41:02.409Z,93.30
2019-01-24T15:43:30.479Z,93.60
2019-01-24T15:45:58.609Z,94.10
2019-01-24T15:48:26.667Z,94.50
2019-01-24T15:50:54.882Z,93.90
2019-01-24T15:53:22.980Z,93.50
2019-01-24T15:55:51.059Z,94.00
2019-01-24T15:58:19.131Z,94.70
2019-01-24T16:00:48.408Z,94.80
2019-01-24T16:03:16.581Z,95.00
2019-01-24T16:05:44.778Z,95.30
2019-01-24T16:08:12.912Z,95.20
2019-01-24T16:10:41.108Z,95.20
2019-01-24T16:13:09.146Z,95.00
2019-01-24T16:15:37.969Z,95.00
2019-01-24T16:18:10.791Z,95.20
2019-01-24T16:20:39.191Z,94.80
2019-01-24T16:23:07.766Z,95.00
2019-01-24T16:25:37.266Z,95.10
2019-01-24T16:28:05.576Z,95.00
2019-01-24T16:30:35.222Z,95.80
2019-01-24T16:33:06.586Z,95.30
2019-01-24T16:35:35.013Z,94.80
2019-01-24T16:38:09.350Z,95.10
2019-01-24T16:40:33.451Z,94.10
2019-01-24T16:43:01.868Z,93.90
2019-01-24T16:45:31.604Z,94.50
2019-01-24T16:47:59.899Z,94.80
2019-01-24T16:50:28.480Z,94.50
2019-01-24T16:52:56.575Z,99.90
2019-01-24T16:55:24.749Z,99.90
2019-01-24T16:57:54.123Z,96.00
2019-01-24T17:00:32.162Z,93.90
2019-01-24T17:03:00.709Z,92.90
2019-01-24T17:05:28.812Z,92.50
2019-01-24T17:07:57.020Z,92.40
2019-01-24T17:10:25.254Z,93.10
2019-01-24T17:12:54.912Z,93.00
2019-01-24T17:15:23.177Z,93.90
2019-01-24T17:17:51.213Z,94.60
2019-01-24T17:20:22.122Z,94.50
2019-01-24T17:22:50.729Z,95.30
2019-01-24T17:25:20.496Z,95.50
2019-01-24T17:27:48.989Z,94.50
2019-01-24T17:30:21.370Z,95.20
2019-01-24T17:32:50.184Z,95.80
2019-01-24T17:35:18.680Z,95.60
2019-01-24T17:37:47.193Z,95.10
2019-01-24T17:40:19.946Z,95.60
2019-01-24T17:42:47.983Z,95.80
2019-01-24T17:45:16.434Z,95.40
2019-01-24T17:47:44.615Z,95.50
2019-01-24T17:50:14.130Z,95.10
2019-01-24T17:52:42.794Z,95.00
2019-01-24T17:55:15.286Z,94.80
2019-01-24T17:57:43.429Z,94.70
2019-01-24T18:00:17.215Z,95.00
2019-01-24T18:02:45.671Z,94.50
2019-01-24T18:05:13.937Z,94.10
2019-01-24T18:07:42.018Z,94.80
2019-01-24T18:10:17.531Z,96.40
2019-01-24T18:12:45.862Z,95.60
2019-01-24T18:15:18.651Z,94.40
2019-01-24T18:17:47.262Z,95.20
2019-01-24T18:20:18.489Z,95.00
2019-01-24T18:22:46.600Z,95.60
2019-01-24T18:25:16.103Z,95.70
2019-01-24T18:27:44.407Z,96.90
2019-01-24T18:30:17.638Z,95.40
2019-01-24T18:32:46.211Z,95.90
2019-01-24T18:35:14.643Z,95.30
2019-01-24T18:37:42.703Z,96.20
2019-01-24T18:40:14.607Z,95.60
2019-01-24T18:42:43.014Z,96.20
2019-01-24T18:45:15.997Z,96.40
2019-01-24T18:47:44.601Z,96.20
2019-01-24T18:50:18.259Z,95.50
2019-01-24T18:52:47.493Z,94.60
2019-01-24T18:55:15.733Z,92.90
2019-01-24T18:57:45.444Z,94.30
2019-01-24T19:00:27.035Z,95.20
2019-01-24T19:02:55.164Z,95.20
2019-01-24T19:05:23.258Z,94.80
2019-01-24T19:07:51.398Z,94.40
2019-01-24T19:10:19.453Z,94.70
2019-01-24T19:12:47.669Z,94.70
2019-01-24T19:15:17.460Z,95.00
2019-01-24T19:17:47.254Z,95.30
2019-01-24T19:20:16.261Z,94.50
2019-01-24T19:22:45.414Z,92.80
2019-01-24T19:25:14.062Z,92.80
2019-01-24T19:27:42.320Z,93.50
2019-01-24T19:30:22.597Z,93.00
2019-01-24T19:32:51.090Z,93.60
2019-01-24T19:35:19.170Z,94.60
2019-01-24T19:37:47.535Z,94.30
2019-01-24T19:40:18.498Z,93.40
2019-01-24T19:42:46.537Z,93.10
2019-01-24T19:45:18.544Z,94.20
2019-01-24T19:47:47.260Z,94.20
2019-01-24T19:50:19.197Z,94.50
2019-01-24T19:52:48.040Z,94.70
2019-01-24T19:55:16.555Z,94.60
2019-01-24T19:57:44.612Z,95.20
2019-01-24T20:00:17.363Z,95.70
2019-01-24T20:02:45.940Z,95.60
2019-01-24T20:05:16.454Z,96.00
2019-01-24T20:07:44.585Z,95.80
2019-01-24T20:10:16.134Z,96.40
2019-01-24T20:12:44.277Z,96.50
2019-01-24T20:15:16.452Z,96.00
2019-01-24T20:17:45.008Z,95.80
2019-01-24T20:20:13.654Z,96.60
2019-01-24T20:22:41.964Z,96.70
2019-01-24T20:25:13.674Z,96.90
2019-01-24T20:27:41.906Z,96.40
2019-01-24T20:30:15.374Z,96.10
2019-01-24T20:32:43.794Z,96.70
2019-01-24T20:35:19.573Z,96.50
2019-01-24T20:37:47.921Z,96.20
2019-01-24T20:40:16.210Z,96.40
2019-01-24T20:42:44.592Z,96.00
2019-01-24T20:45:13.170Z,95.90
2019-01-24T20:47:41.421Z,96.20
2019-01-24T20:50:11.650Z,96.50
2019-01-24T20:53:47.769Z,95.80
2019-01-24T20:55:31.206Z,96.30
2019-01-24T20:57:59.503Z,96.50
2019-01-24T21:00:28.637Z,96.60
2019-01-24T21:02:58.206Z,96.90
2019-01-24T21:05:26.504Z,96.00
2019-01-24T21:07:57.208Z,96.10
2019-01-24T21:10:26.677Z,95.80
2019-01-24T21:12:56.574Z,96.10
2019-01-24T21:15:26.029Z,95.70
2019-01-24T21:18:14.594Z,96.50
2019-01-24T21:20:43.762Z,96.40
2019-01-24T21:23:12.073Z,96.20
2019-01-24T21:25:40.181Z,97.00
2019-01-24T21:28:08.574Z,96.80
2019-01-24T21:30:37.495Z,96.60
2019-01-24T21:33:07.022Z,96.70
2019-01-24T21:35:35.539Z,96.70
2019-01-24T21:38:06.773Z,96.50
2019-01-24T21:40:35.934Z,96.40
2019-01-24T21:43:05.147Z,95.60
2019-01-24T21:45:34.412Z,95.40
2019-01-24T21:48:02.748Z,95.70
2019-01-24T21:50:32.513Z,99.90
2019-01-24T21:53:00.886Z,99.90
2019-01-24T21:55:29.635Z,99.90
2019-01-24T21:57:57.722Z,99.40
2019-01-24T22:00:27.937Z,98.90
2019-01-24T22:02:56.101Z,96.60
2019-01-24T22:05:25.578Z,95.30
2019-01-24T22:07:54.205Z,96.20
2019-01-24T22:10:24.997Z,97.80
2019-01-24T22:12:53.317Z,91.70
2019-01-24T22:15:25.029Z,92.00
2019-01-24T22:17:53.438Z,92.00
2019-01-24T22:20:21.648Z,90.80
2019-01-24T22:22:49.790Z,91.90
2019-01-24T22:25:21.648Z,92.60
2019-01-24T22:27:50.522Z,94.00
2019-01-24T22:30:27.651Z,93.80
2019-01-24T22:32:55.850Z,93.30
2019-01-24T22:35:24.121Z,94.00
2019-01-24T22:37:52.311Z,93.90
2019-01-24T22:40:20.821Z,94.50
2019-01-24T22:42:48.904Z,94.80
2019-01-24T22:45:20.536Z,94.10
2019-01-24T22:47:48.802Z,94.20
2019-01-24T22:50:17.329Z,94.50
2019-01-24T22:52:46.079Z,95.00
2019-01-24T22:55:14.697Z,94.10
2019-01-24T22:57:42.787Z,94.80
2019-01-24T23:00:46.684Z,95.10
2019-01-24T23:03:45.128Z,94.50
2019-01-24T23:06:13.441Z,94.20
2019-01-24T23:08:41.684Z,95.30
2019-01-24T23:11:09.979Z,95.60
2019-01-24T23:13:38.072Z,94.50
2019-01-24T23:16:06.451Z,95.00
2019-01-24T23:18:34.811Z,95.40
2019-01-24T23:21:03.633Z,95.80
2019-01-24T23:23:31.753Z,95.70
2019-01-24T23:26:00.182Z,95.50
2019-01-24T23:28:28.316Z,96.10
2019-01-24T23:30:56.406Z,96.10
2019-01-24T23:33:24.483Z,95.30
2019-01-24T23:35:52.621Z,95.50
2019-01-24T23:38:20.916Z,95.20
2019-01-24T23:40:49.001Z,95.90
2019-01-24T23:43:17.112Z,95.40
2019-01-24T23:45:46.053Z,95.40
2019-01-24T23:48:14.249Z,94.90
2019-01-24T23:50:42.335Z,95.20
2019-01-24T23:53:10.411Z,95.40
2019-01-24T23:55:38.575Z,95.10
2019-01-24T23:58:06.621Z,95.20
