createdAt,value
2023-05-12T00:21:04.152Z,24.63
2023-05-12T00:27:52.270Z,30.83
2023-05-12T00:49:44.126Z,28.20
2023-05-12T00:56:01.608Z,29.27
2023-05-12T00:58:51.137Z,33.77
2023-05-12T01:05:15.240Z,33.57
2023-05-12T01:11:54.271Z,32.57
2023-05-12T01:18:10.334Z,32.77
2023-05-12T01:21:30.171Z,32.83
2023-05-12T01:28:00.172Z,34.47
2023-05-12T01:30:31.067Z,36.60
2023-05-12T01:33:28.147Z,39.13
2023-05-12T01:36:16.418Z,42.67
2023-05-12T02:42:26.623Z,56.13
2023-05-12T03:25:05.758Z,55.43
2023-05-12T03:27:58.346Z,52.17
2023-05-12T03:31:00.062Z,60.53
2023-05-12T03:33:32.508Z,53.00
2023-05-12T03:46:24.491Z,56.40
2023-05-12T03:48:57.786Z,58.40
2023-05-12T03:51:33.815Z,52.37
2023-05-12T03:54:12.143Z,53.13
2023-05-12T03:56:44.341Z,51.57
2023-05-12T03:59:25.891Z,55.80
2023-05-12T04:02:02.225Z,49.67
2023-05-12T04:30:20.154Z,58.13
2023-05-12T05:55:07.963Z,52.50
2023-05-12T05:57:39.553Z,53.60
2023-05-12T06:00:12.933Z,60.70
2023-05-12T06:02:46.359Z,51.97
2023-05-12T06:05:20.557Z,64.63
2023-05-12T06:07:50.779Z,59.60
2023-05-12T06:10:31.655Z,53.27
2023-05-12T06:13:01.683Z,63.77
2023-05-12T06:15:35.532Z,58.00
2023-05-12T06:18:09.715Z,56.67
2023-05-12T06:20:41.970Z,55.40
2023-05-12T06:23:12.596Z,54.40
2023-05-12T06:25:50.434Z,55.47
2023-05-12T06:28:32.456Z,55.57
2023-05-12T06:31:10.076Z,56.70
2023-05-12T06:33:45.695Z,49.90
2023-05-12T06:36:15.532Z,55.43
2023-05-12T06:38:45.327Z,54.33
2023-05-12T06:41:20.122Z,54.27
2023-05-12T06:43:49.928Z,62.57
2023-05-12T06:46:19.740Z,58.43
2023-05-12T06:48:49.849Z,57.97
2023-05-12T06:51:19.689Z,57.53
2023-05-12T06:53:49.598Z,59.87
2023-05-12T06:56:23.438Z,56.17
2023-05-12T06:58:53.274Z,55.10
2023-05-12T07:01:23.126Z,58.97
2023-05-12T07:03:52.998Z,60.17
2023-05-12T07:06:23.288Z,59.93
2023-05-12T07:08:53.346Z,63.37
2023-05-12T07:11:27.086Z,52.87
2023-05-12T07:13:57.283Z,55.60
2023-05-12T07:16:27.499Z,44.07
2023-05-12T07:18:57.723Z,49.70
2023-05-12T07:21:28.829Z,59.90
2023-05-12T07:23:59.473Z,50.50
2023-05-12T07:26:32.203Z,58.30
2023-05-12T07:29:04.232Z,56.30
2023-05-12T07:31:34.246Z,60.37
2023-05-12T07:34:04.475Z,57.07
2023-05-12T07:36:34.590Z,62.53
2023-05-12T07:39:04.437Z,65.77
2023-05-12T07:41:36.939Z,61.80
2023-05-12T07:44:06.760Z,62.10
2023-05-12T07:46:36.728Z,69.33
2023-05-12T07:49:07.508Z,71.50
2023-05-12T07:51:37.540Z,63.83
2023-05-12T07:54:10.124Z,64.67
2023-05-12T07:56:46.284Z,68.90
2023-05-12T07:59:16.166Z,66.87
2023-05-12T08:01:46.129Z,65.83
2023-05-12T08:04:16.304Z,63.90
2023-05-12T08:06:46.188Z,67.77
2023-05-12T08:09:16.045Z,73.23
2023-05-12T08:11:51.591Z,63.50
2023-05-12T08:14:22.815Z,65.80
2023-05-12T08:16:52.739Z,67.90
2023-05-12T08:19:23.458Z,70.87
2023-05-12T08:21:53.879Z,70.70
2023-05-12T08:24:23.712Z,66.37
2023-05-12T08:26:56.130Z,59.37
2023-05-12T08:29:25.977Z,63.67
2023-05-12T08:31:55.891Z,61.90
2023-05-12T08:34:25.746Z,58.27
2023-05-12T08:36:55.800Z,58.70
2023-05-12T08:39:25.672Z,58.90
2023-05-12T08:42:11.239Z,59.37
2023-05-12T08:44:41.474Z,53.03
2023-05-12T08:47:15.050Z,55.37
2023-05-12T08:49:49.382Z,55.63
2023-05-12T08:52:24.706Z,48.90
2023-05-12T08:55:01.017Z,47.73
2023-05-12T08:57:47.421Z,48.37
2023-05-12T09:51:55.830Z,21.92
2023-05-12T09:58:22.581Z,18.15
2023-05-12T10:16:12.384Z,16.80
2023-05-12T10:18:45.827Z,16.42
2023-05-12T10:21:24.317Z,15.27
2023-05-12T10:24:04.159Z,15.27
2023-05-12T10:26:36.204Z,15.60
2023-05-12T10:29:10.331Z,13.27
2023-05-12T10:31:44.498Z,15.20
2023-05-12T10:34:21.781Z,15.57
2023-05-12T10:36:56.690Z,16.10
2023-05-12T10:39:32.761Z,16.60
2023-05-12T10:42:13.994Z,16.45
2023-05-12T10:44:54.643Z,17.60
2023-05-12T10:47:39.101Z,16.63
2023-05-12T10:50:13.915Z,17.35
2023-05-12T10:52:45.426Z,18.33
2023-05-12T10:55:19.606Z,17.65
2023-05-12T10:57:55.940Z,16.67
2023-05-12T11:00:31.354Z,16.27
2023-05-12T11:03:17.095Z,16.80
2023-05-12T11:06:01.446Z,18.30
2023-05-12T11:08:40.366Z,17.15
2023-05-12T11:11:11.059Z,18.63
2023-05-12T11:13:42.647Z,18.08
2023-05-12T11:16:15.387Z,17.75
2023-05-12T11:18:48.900Z,18.13
2023-05-12T11:21:18.928Z,18.73
2023-05-12T11:23:56.542Z,18.23
2023-05-12T11:26:26.360Z,19.45
2023-05-12T11:28:56.366Z,19.58
2023-05-12T11:31:26.279Z,18.17
2023-05-12T11:34:13.665Z,17.55
2023-05-12T11:36:45.553Z,19.27
2023-05-12T11:39:21.016Z,17.88
2023-05-12T11:41:59.272Z,20.10
2023-05-12T11:44:35.670Z,19.02
2023-05-12T11:47:06.668Z,19.70
2023-05-12T11:49:49.097Z,18.50
2023-05-12T11:52:19.698Z,16.38
2023-05-12T11:54:54.697Z,15.15
2023-05-12T11:57:29.545Z,16.33
2023-05-12T12:00:00.970Z,17.60
2023-05-12T12:02:31.024Z,17.05
2023-05-12T12:05:03.721Z,18.08
2023-05-12T12:07:34.658Z,16.55
2023-05-12T12:10:14.987Z,18.88
2023-05-12T12:12:45.278Z,17.90
2023-05-12T12:15:15.807Z,17.98
2023-05-12T12:17:45.650Z,17.75
2023-05-12T12:20:18.999Z,18.33
2023-05-12T12:22:48.823Z,17.85
2023-05-12T12:25:19.887Z,17.00
2023-05-12T12:27:50.020Z,17.45
2023-05-12T12:30:20.061Z,17.55
2023-05-12T12:32:49.984Z,18.27
2023-05-12T12:35:23.389Z,16.65
2023-05-12T12:37:54.058Z,18.52
2023-05-12T12:40:23.942Z,16.60
2023-05-12T12:42:53.749Z,18.35
2023-05-12T12:45:23.879Z,16.75
2023-05-12T12:47:55.200Z,17.90
2023-05-12T12:50:27.872Z,17.02
2023-05-12T12:52:57.661Z,14.38
2023-05-12T12:55:27.620Z,15.02
2023-05-12T12:57:58.190Z,15.73
2023-05-12T13:00:28.648Z,13.73
2023-05-12T13:02:59.506Z,14.10
2023-05-12T13:05:31.988Z,13.35
2023-05-12T13:08:01.849Z,13.73
2023-05-12T13:10:31.781Z,12.52
2023-05-12T13:13:01.656Z,12.88
2023-05-12T13:15:34.813Z,11.95
2023-05-12T13:18:04.641Z,11.80
2023-05-12T13:20:37.216Z,14.10
2023-05-12T13:23:07.201Z,11.23
2023-05-12T13:25:37.034Z,10.90
2023-05-12T13:28:06.889Z,11.65
2023-05-12T13:30:36.841Z,12.13
2023-05-12T13:33:07.059Z,8.52
2023-05-12T13:35:39.822Z,7.43
2023-05-12T13:38:11.047Z,8.40
2023-05-12T13:40:41.792Z,8.68
2023-05-12T13:43:12.561Z,7.60
2023-05-12T13:45:43.161Z,7.55
2023-05-12T13:48:13.078Z,8.35
2023-05-12T13:50:45.628Z,7.93
2023-05-12T13:53:15.522Z,5.88
2023-05-12T13:55:45.715Z,6.55
2023-05-12T13:58:15.537Z,6.35
2023-05-12T14:00:45.415Z,6.82
2023-05-12T14:03:15.291Z,8.68
2023-05-12T14:05:47.715Z,9.38
2023-05-12T14:08:17.601Z,6.82
2023-05-12T14:10:47.460Z,8.48
2023-05-12T14:13:17.500Z,6.93
2023-05-12T14:15:51.480Z,6.32
2023-05-12T14:18:21.708Z,7.70
2023-05-12T14:20:54.561Z,7.78
2023-05-12T14:23:24.388Z,7.63
2023-05-12T14:25:54.635Z,7.50
2023-05-12T14:28:24.942Z,10.68
2023-05-12T14:30:57.514Z,7.57
2023-05-12T14:33:27.416Z,8.18
2023-05-12T14:36:07.158Z,9.70
2023-05-12T14:38:38.124Z,11.10
2023-05-12T14:41:08.677Z,9.60
2023-05-12T14:43:38.657Z,8.65
2023-05-12T14:46:09.005Z,13.75
2023-05-12T14:48:38.808Z,9.80
2023-05-12T14:51:11.226Z,11.55
2023-05-12T14:53:41.119Z,8.57
2023-05-12T14:56:17.529Z,9.32
2023-05-12T14:58:47.399Z,10.57
2023-05-12T15:01:17.487Z,9.80
2023-05-12T15:03:47.678Z,8.50
2023-05-12T15:06:22.447Z,8.52
2023-05-12T15:08:54.660Z,8.35
2023-05-12T15:11:24.772Z,10.55
2023-05-12T15:13:54.659Z,8.88
2023-05-12T15:16:26.392Z,9.20
2023-05-12T15:18:56.219Z,12.77
2023-05-12T15:21:28.736Z,14.32
2023-05-12T15:23:58.578Z,13.25
2023-05-12T15:26:33.653Z,16.40
2023-05-12T15:29:05.254Z,14.80
2023-05-12T15:31:37.655Z,15.88
2023-05-12T15:34:07.681Z,16.13
2023-05-12T15:36:40.124Z,15.93
2023-05-12T15:39:10.180Z,16.83
2023-05-12T15:41:40.005Z,16.15
2023-05-12T15:44:09.830Z,17.40
2023-05-12T15:46:39.715Z,19.42
2023-05-12T15:49:10.235Z,16.42
2023-05-12T15:51:42.756Z,17.05
2023-05-12T15:54:12.970Z,16.75
2023-05-12T15:56:44.831Z,19.55
2023-05-12T15:59:15.008Z,18.23
2023-05-12T16:01:44.921Z,21.58
2023-05-12T16:04:14.908Z,20.75
2023-05-12T16:06:47.792Z,17.48
2023-05-12T16:09:18.558Z,18.50
2023-05-12T16:11:49.067Z,19.73
2023-05-12T16:14:19.320Z,20.05
2023-05-12T16:16:49.694Z,22.13
2023-05-12T16:19:20.234Z,19.95
2023-05-12T16:21:53.543Z,20.38
2023-05-12T16:24:23.837Z,20.92
2023-05-12T16:26:53.753Z,20.40
2023-05-12T16:29:23.582Z,18.85
2023-05-12T16:31:53.928Z,19.27
2023-05-12T16:34:25.220Z,19.23
2023-05-12T16:36:57.646Z,17.35
2023-05-12T16:39:27.472Z,16.70
2023-05-12T16:41:57.256Z,15.82
2023-05-12T16:44:28.016Z,17.27
2023-05-12T16:46:57.861Z,16.77
2023-05-12T16:49:27.793Z,18.55
2023-05-12T16:52:00.189Z,17.70
2023-05-12T16:54:30.111Z,18.15
2023-05-12T16:57:02.099Z,14.85
2023-05-12T16:59:32.659Z,15.77
2023-05-12T17:02:02.613Z,16.27
2023-05-12T17:04:34.102Z,14.88
2023-05-12T17:07:06.658Z,15.60
2023-05-12T17:09:38.068Z,15.25
2023-05-12T17:12:08.874Z,14.07
2023-05-12T17:14:39.495Z,12.50
2023-05-12T17:17:09.448Z,13.75
2023-05-12T17:19:42.155Z,13.65
2023-05-12T17:22:14.676Z,12.48
2023-05-12T17:24:44.756Z,14.80
2023-05-12T17:27:14.606Z,10.15
2023-05-12T17:29:44.427Z,14.82
2023-05-12T17:32:14.313Z,11.90
2023-05-12T17:34:44.147Z,13.52
2023-05-12T17:37:18.906Z,12.52
2023-05-12T17:39:50.649Z,9.53
2023-05-12T17:42:20.600Z,10.95
2023-05-12T17:44:50.389Z,9.07
2023-05-12T17:47:20.314Z,9.57
2023-05-12T17:49:50.260Z,9.70
2023-05-12T17:52:22.779Z,8.50
2023-05-12T17:54:57.397Z,6.68
2023-05-12T17:57:27.442Z,8.20
2023-05-12T17:59:57.226Z,7.93
2023-05-12T18:02:27.175Z,7.97
2023-05-12T18:04:57.089Z,6.40
2023-05-12T18:07:29.652Z,7.03
2023-05-12T18:10:01.048Z,6.20
2023-05-12T18:12:31.168Z,7.93
2023-05-12T18:15:01.000Z,6.68
2023-05-12T18:17:31.696Z,5.82
2023-05-12T18:20:01.813Z,7.00
2023-05-12T18:22:34.311Z,8.93
2023-05-12T18:25:04.109Z,6.40
2023-05-12T18:27:33.985Z,7.35
2023-05-12T18:30:03.884Z,7.10
2023-05-12T18:32:33.853Z,6.00
2023-05-12T18:35:07.529Z,10.10
2023-05-12T18:37:39.986Z,6.40
2023-05-12T18:40:11.502Z,5.57
2023-05-12T18:42:41.439Z,5.83
2023-05-12T18:45:12.235Z,5.40
2023-05-12T18:47:42.491Z,8.98
2023-05-12T18:50:13.652Z,7.15
2023-05-12T18:52:46.105Z,5.57
2023-05-12T18:55:16.165Z,5.63
2023-05-12T18:57:48.274Z,4.70
2023-05-12T19:00:18.728Z,6.85
2023-05-12T19:02:48.578Z,4.55
2023-05-12T19:05:18.545Z,4.13
2023-05-12T19:07:54.876Z,5.53
2023-05-12T19:10:27.815Z,4.90
2023-05-12T19:12:57.910Z,4.05
2023-05-12T19:15:28.057Z,4.93
2023-05-12T19:18:01.003Z,5.65
2023-05-12T19:20:31.106Z,4.97
2023-05-12T19:23:10.499Z,5.65
2023-05-12T19:25:44.243Z,5.60
2023-05-12T19:28:18.893Z,4.50
2023-05-12T19:30:48.840Z,8.57
2023-05-12T19:33:21.548Z,9.23
2023-05-12T19:35:55.103Z,6.38
2023-05-12T19:38:27.820Z,8.73
2023-05-12T19:41:04.310Z,7.37
2023-05-12T19:43:35.928Z,5.60
2023-05-12T19:46:08.586Z,6.53
2023-05-12T19:48:40.762Z,5.70
2023-05-12T19:51:27.948Z,6.27
2023-05-12T19:54:02.280Z,6.13
2023-05-12T19:56:38.593Z,6.37
2023-05-12T19:59:12.749Z,6.73
2023-05-12T20:01:46.077Z,6.80
2023-05-12T20:04:16.810Z,8.63
2023-05-12T20:06:47.047Z,7.93
2023-05-12T20:09:40.788Z,6.53
2023-05-12T20:12:18.144Z,5.67
2023-05-12T20:14:50.760Z,6.97
2023-05-12T20:17:23.118Z,6.73
2023-05-12T20:19:57.838Z,9.87
2023-05-12T20:22:31.608Z,8.33
2023-05-12T20:25:08.579Z,6.63
2023-05-12T20:27:43.637Z,6.57
2023-05-12T20:30:17.153Z,6.23
2023-05-12T20:32:49.117Z,7.63
2023-05-12T20:35:22.592Z,5.70
2023-05-12T20:38:00.931Z,6.80
2023-05-12T20:40:34.761Z,7.53
2023-05-12T20:43:12.105Z,8.07
2023-05-12T20:45:42.809Z,8.53
2023-05-12T20:48:12.893Z,8.10
2023-05-12T20:50:43.441Z,7.97
2023-05-12T20:53:13.595Z,8.40
2023-05-12T20:55:46.195Z,8.53
2023-05-12T20:58:16.290Z,8.37
2023-05-12T21:00:46.171Z,10.30
2023-05-12T21:03:17.374Z,9.80
2023-05-12T21:05:50.317Z,11.47
2023-05-12T21:08:22.838Z,7.73
2023-05-12T21:10:56.190Z,8.07
2023-05-12T21:13:26.140Z,9.47
2023-05-12T21:15:56.662Z,7.80
2023-05-12T21:18:29.912Z,7.77
2023-05-12T21:21:01.503Z,10.17
2023-05-12T21:23:33.037Z,11.10
2023-05-12T21:26:10.807Z,7.43
2023-05-12T21:28:51.529Z,8.87
2023-05-12T21:31:32.716Z,9.30
2023-05-12T21:34:04.722Z,10.63
2023-05-12T21:36:34.911Z,7.63
2023-05-12T21:39:11.182Z,9.33
2023-05-12T21:41:43.741Z,9.00
2023-05-12T21:44:13.730Z,9.10
2023-05-12T21:46:44.061Z,11.17
2023-05-12T21:49:17.911Z,9.37
2023-05-12T21:51:48.117Z,8.97
2023-05-12T21:54:19.316Z,9.83
2023-05-12T21:56:52.035Z,11.13
2023-05-12T21:59:22.861Z,9.03
2023-05-12T22:01:53.044Z,8.53
2023-05-12T22:04:23.235Z,9.60
2023-05-12T22:06:56.091Z,13.77
2023-05-12T22:09:26.409Z,7.63
2023-05-12T22:11:58.979Z,9.77
2023-05-12T22:14:28.954Z,7.50
2023-05-12T22:16:58.913Z,11.50
2023-05-12T22:19:28.857Z,8.13
2023-05-12T22:25:01.859Z,9.87
2023-05-12T22:27:34.390Z,9.23
2023-05-12T22:30:04.350Z,12.30
2023-05-12T22:32:35.891Z,9.20
2023-05-12T22:35:07.412Z,9.20
2023-05-12T22:37:43.166Z,11.53
2023-05-12T23:12:24.401Z,9.07
2023-05-12T23:14:56.918Z,10.50
2023-05-12T23:17:26.931Z,9.77
2023-05-12T23:19:57.741Z,8.87
2023-05-12T23:22:29.311Z,10.03
2023-05-12T23:25:04.084Z,9.77
2023-05-12T23:27:36.776Z,12.20
2023-05-12T23:30:07.402Z,11.47
2023-05-12T23:32:37.477Z,11.77
2023-05-12T23:35:08.701Z,10.87
2023-05-12T23:37:38.761Z,11.33
2023-05-12T23:40:12.117Z,13.90
2023-05-12T23:42:48.239Z,11.07
2023-05-12T23:45:21.798Z,13.80
2023-05-12T23:47:58.651Z,11.57
2023-05-12T23:50:37.931Z,12.47
2023-05-12T23:53:09.697Z,14.03
2023-05-12T23:55:40.987Z,12.77
2023-05-12T23:58:15.074Z,13.00
