createdAt,value
2022-10-17T00:02:53.807Z,99.5
2022-10-17T00:07:35.131Z,99.5
2022-10-17T00:12:16.438Z,99.5
2022-10-17T00:16:57.735Z,99.5
2022-10-17T00:21:39.948Z,99.5
2022-10-17T00:26:22.302Z,99.5
2022-10-17T00:31:04.570Z,99.5
2022-10-17T00:35:46.776Z,99.5
2022-10-17T00:40:29.089Z,99.5
2022-10-17T00:45:11.413Z,99.5
2022-10-17T00:49:53.674Z,99.5
2022-10-17T00:54:35.925Z,99.5
2022-10-17T00:59:18.319Z,99.5
2022-10-17T01:04:00.444Z,99.5
2022-10-17T01:13:25.072Z,99.5
2022-10-17T01:18:06.375Z,99.5
2022-10-17T01:22:48.618Z,99.5
2022-10-17T01:27:30.901Z,99.5
2022-10-17T01:32:13.231Z,99.5
2022-10-17T01:36:55.465Z,99.5
2022-10-17T01:41:37.774Z,99.5
2022-10-17T01:46:20.078Z,99.5
2022-10-17T01:51:02.258Z,99.5
2022-10-17T01:55:43.649Z,99.5
2022-10-17T02:00:24.876Z,99.5
2022-10-17T02:05:06.213Z,99.5
2022-10-17T02:09:47.493Z,99.5
2022-10-17T02:14:28.838Z,99.5
2022-10-17T02:19:10.142Z,99.5
2022-10-17T02:23:52.457Z,99.5
2022-10-17T02:28:34.645Z,99.5
2022-10-17T02:33:17.000Z,99.5
2022-10-17T02:37:59.350Z,99.5
2022-10-17T02:42:41.481Z,99.5
2022-10-17T02:47:23.825Z,99.5
2022-10-17T02:52:06.094Z,99.5
2022-10-17T02:56:48.306Z,99.5
2022-10-17T03:01:30.628Z,99.5
2022-10-17T03:06:12.926Z,99.5
2022-10-17T03:10:55.316Z,99.5
2022-10-17T03:15:37.446Z,99.5
2022-10-17T03:20:18.813Z,99.5
2022-10-17T03:25:01.066Z,99.5
2022-10-17T03:29:43.279Z,99.5
2022-10-17T03:34:25.595Z,99.5
2022-10-17T03:39:07.923Z,99.5
2022-10-17T03:43:50.114Z,99.5
2022-10-17T03:48:32.475Z,99.5
2022-10-17T03:53:13.734Z,99.5
2022-10-17T03:57:55.055Z,99.5
2022-10-17T04:02:37.352Z,99.5
2022-10-17T04:07:19.603Z,99.5
2022-10-17T04:12:01.894Z,99.5
2022-10-17T04:16:44.186Z,99.5
2022-10-17T04:21:26.398Z,99.5
2022-10-17T04:26:08.713Z,99.5
2022-10-17T04:30:51.027Z,99.5
2022-10-17T04:35:33.347Z,99.5
2022-10-17T04:40:15.545Z,99.5
2022-10-17T04:44:57.858Z,99.5
2022-10-17T04:49:40.181Z,99.5
2022-10-17T04:54:22.407Z,99.5
2022-10-17T04:59:03.683Z,99.5
2022-10-17T05:03:45.998Z,99.5
2022-10-17T05:08:28.309Z,99.5
2022-10-17T05:13:10.517Z,99.5
2022-10-17T05:17:52.831Z,99.5
2022-10-17T05:22:35.141Z,99.5
2022-10-17T05:27:17.349Z,99.5
2022-10-17T05:31:58.685Z,99.5
2022-10-17T05:36:39.999Z,99.5
2022-10-17T05:41:21.282Z,99.5
2022-10-17T05:46:02.592Z,99.5
2022-10-17T05:50:45.025Z,99.5
2022-10-17T05:55:27.113Z,99.5
2022-10-17T06:00:09.493Z,99.5
2022-10-17T06:04:51.818Z,99.5
2022-10-17T06:09:33.999Z,99.5
2022-10-17T06:14:16.275Z,99.5
2022-10-17T06:18:58.614Z,99.5
2022-10-17T06:23:40.815Z,99.5
2022-10-17T06:28:23.136Z,99.5
2022-10-17T06:33:05.437Z,99.5
2022-10-17T06:37:47.734Z,99.5
2022-10-17T06:42:29.986Z,99.5
2022-10-17T06:47:11.244Z,99.5
2022-10-17T06:51:53.558Z,99.5
2022-10-17T06:56:35.762Z,99.5
2022-10-17T07:01:18.158Z,99.5
2022-10-17T07:06:00.487Z,99.5
2022-10-17T07:10:42.625Z,99.5
2022-10-17T07:15:24.923Z,99.5
2022-10-17T07:20:06.320Z,99.5
2022-10-17T07:24:47.555Z,99.5
2022-10-17T07:29:28.842Z,99.5
2022-10-17T07:34:10.150Z,99.5
2022-10-17T07:38:52.463Z,99.5
2022-10-17T07:43:34.675Z,99.5
2022-10-17T07:48:17.035Z,99.5
2022-10-17T07:52:59.310Z,99
2022-10-17T07:57:41.510Z,98
2022-10-17T08:02:23.819Z,97
2022-10-17T08:07:06.137Z,96
2022-10-17T08:11:48.368Z,95.5
2022-10-17T08:16:30.704Z,93.5
2022-10-17T08:21:12.971Z,92
2022-10-17T08:25:55.177Z,91.5
2022-10-17T08:30:37.489Z,91.5
2022-10-17T08:35:18.834Z,89
2022-10-17T08:40:01.047Z,88.5
2022-10-17T08:44:43.325Z,86.5
2022-10-17T08:49:25.638Z,87
2022-10-17T08:54:07.884Z,83.5
2022-10-17T08:58:50.208Z,81
2022-10-17T09:03:32.515Z,81.5
2022-10-17T09:08:13.779Z,79
2022-10-17T09:12:55.088Z,74.5
2022-10-17T09:17:36.399Z,75
2022-10-17T09:22:17.771Z,72.5
2022-10-17T09:26:59.922Z,68.5
2022-10-17T09:31:42.254Z,67.5
2022-10-17T09:36:24.642Z,61
2022-10-17T09:41:06.859Z,59.5
2022-10-17T09:45:49.205Z,55
2022-10-17T09:50:31.506Z,55
2022-10-17T09:55:13.750Z,55.5
2022-10-17T09:59:56.043Z,52.5
2022-10-17T10:04:38.358Z,51
2022-10-17T10:09:20.573Z,49
2022-10-17T10:14:02.874Z,49
2022-10-17T10:18:45.194Z,47.5
2022-10-17T10:23:26.516Z,46.5
2022-10-17T10:28:08.721Z,47.5
2022-10-17T10:32:51.017Z,46.5
2022-10-17T10:37:33.226Z,46.5
2022-10-17T10:42:15.551Z,42
2022-10-17T10:46:57.858Z,42
2022-10-17T10:51:40.197Z,42.5
2022-10-17T10:56:21.505Z,42.5
2022-10-17T11:01:02.802Z,43.5
2022-10-17T11:05:44.104Z,45.5
2022-10-17T11:10:25.415Z,47
2022-10-17T11:15:07.658Z,48.5
2022-10-17T11:19:49.942Z,45
2022-10-17T11:24:32.262Z,44
2022-10-17T11:29:14.481Z,42
2022-10-17T11:33:56.751Z,42.5
2022-10-17T11:38:39.097Z,44.5
2022-10-17T11:43:21.390Z,41.5
2022-10-17T11:48:03.620Z,43
2022-10-17T11:52:45.913Z,42
2022-10-17T11:57:28.252Z,38.5
2022-10-17T12:02:10.462Z,38.5
2022-10-17T12:06:52.724Z,38.5
2022-10-17T12:11:34.078Z,39.5
2022-10-17T12:16:16.376Z,36.5
2022-10-17T12:20:58.611Z,37.5
2022-10-17T12:25:40.908Z,37.5
2022-10-17T12:30:23.213Z,36.5
2022-10-17T12:35:05.505Z,37
2022-10-17T12:39:47.748Z,37
2022-10-17T12:44:29.037Z,42
2022-10-17T12:49:10.329Z,41.5
2022-10-17T12:53:51.650Z,39.5
2022-10-17T12:58:32.955Z,39
2022-10-17T13:03:15.149Z,41.5
2022-10-17T13:07:57.579Z,43
2022-10-17T13:12:39.675Z,41.5
2022-10-17T13:17:22.126Z,43.5
2022-10-17T13:22:04.298Z,43.5
2022-10-17T13:26:46.662Z,45
2022-10-17T13:31:28.978Z,46
2022-10-17T13:36:11.284Z,49
2022-10-17T13:40:53.602Z,44.5
2022-10-17T13:45:35.785Z,41
2022-10-17T13:50:18.121Z,40
2022-10-17T13:55:00.420Z,38.5
2022-10-17T13:59:41.736Z,37.5
2022-10-17T14:04:23.941Z,38.5
2022-10-17T14:09:06.259Z,41
2022-10-17T14:13:48.585Z,40
2022-10-17T14:18:30.796Z,43.5
2022-10-17T14:23:13.020Z,47.5
2022-10-17T14:27:55.273Z,52.5
2022-10-17T14:32:36.620Z,57.5
2022-10-17T14:37:17.896Z,58
2022-10-17T14:42:00.105Z,56.5
2022-10-17T14:46:42.417Z,60
2022-10-17T14:51:24.762Z,64
2022-10-17T14:56:06.936Z,64
2022-10-17T15:00:49.336Z,67.5
2022-10-17T15:05:31.565Z,68
2022-10-17T15:10:13.770Z,67
2022-10-17T15:14:56.083Z,67
2022-10-17T15:19:38.401Z,66
2022-10-17T15:24:20.602Z,69
2022-10-17T15:29:02.916Z,68.5
2022-10-17T15:33:45.229Z,71.5
2022-10-17T15:38:26.538Z,71
2022-10-17T15:43:08.753Z,71
2022-10-17T15:47:51.057Z,70.5
2022-10-17T15:52:33.373Z,71.5
2022-10-17T15:57:15.582Z,73.5
2022-10-17T16:01:57.892Z,74.5
2022-10-17T16:06:40.205Z,75.5
2022-10-17T16:11:21.516Z,76
2022-10-17T16:16:02.839Z,77
2022-10-17T16:20:44.141Z,78
2022-10-17T16:25:25.341Z,79.5
2022-10-17T16:30:07.752Z,80.5
2022-10-17T16:34:48.967Z,81
2022-10-17T16:39:30.296Z,82
2022-10-17T16:44:12.580Z,82.5
2022-10-17T16:48:54.801Z,83.5
2022-10-17T16:53:37.110Z,83.5
2022-10-17T16:58:19.421Z,84
2022-10-17T17:03:01.635Z,85
2022-10-17T17:07:43.944Z,86
2022-10-17T17:12:26.254Z,87.5
2022-10-17T17:17:08.482Z,88.5
2022-10-17T17:21:50.778Z,89
2022-10-17T17:26:33.087Z,90.5
2022-10-17T17:31:15.298Z,91.5
2022-10-17T17:35:57.607Z,93.5
2022-10-17T17:40:38.914Z,93.5
2022-10-17T17:45:21.229Z,94.5
2022-10-17T17:50:03.442Z,95
2022-10-17T17:54:45.754Z,95.5
2022-10-17T17:59:28.067Z,96
2022-10-17T18:04:10.274Z,97
2022-10-17T18:08:52.594Z,97.5
2022-10-17T18:13:33.901Z,98.5
2022-10-17T18:18:15.209Z,98.5
2022-10-17T18:22:57.422Z,99.5
2022-10-17T18:27:38.737Z,99.5
2022-10-17T18:32:20.044Z,99.5
2022-10-17T18:37:02.349Z,99.5
2022-10-17T18:41:44.663Z,99.5
2022-10-17T18:46:26.910Z,99.5
2022-10-17T18:51:09.185Z,99.5
2022-10-17T18:55:51.518Z,99.5
2022-10-17T19:00:33.721Z,99.5
2022-10-17T19:05:16.019Z,99.5
2022-10-17T19:09:58.329Z,99.5
2022-10-17T19:14:40.535Z,99.5
2022-10-17T19:19:22.847Z,99.5
2022-10-17T19:24:05.165Z,99.5
2022-10-17T19:28:47.371Z,99.5
2022-10-17T19:33:28.676Z,99.5
2022-10-17T19:38:10.991Z,99.5
2022-10-17T19:42:53.305Z,99.5
2022-10-17T19:47:35.512Z,99.5
2022-10-17T19:52:17.827Z,99.5
2022-10-17T19:57:00.141Z,99.5
2022-10-17T20:01:42.354Z,99.5
2022-10-17T20:06:23.731Z,99.5
2022-10-17T20:11:04.963Z,99.5
2022-10-17T20:15:47.272Z,99.5
2022-10-17T20:20:28.579Z,99.5
2022-10-17T20:25:09.893Z,99.5
2022-10-17T20:29:52.109Z,99.5
2022-10-17T20:34:34.425Z,99.5
2022-10-17T20:39:16.738Z,99.5
2022-10-17T20:43:59.037Z,99.5
2022-10-17T20:48:41.251Z,99.5
2022-10-17T20:53:23.568Z,99.5
2022-10-17T20:58:05.883Z,99.5
2022-10-17T21:02:48.107Z,99.5
2022-10-17T21:07:30.386Z,99.5
2022-10-17T21:12:12.706Z,99.5
2022-10-17T21:16:54.909Z,99.5
2022-10-17T21:21:37.229Z,99.5
2022-10-17T21:26:18.537Z,99.5
2022-10-17T21:31:00.850Z,99.5
2022-10-17T21:35:43.075Z,99.5
2022-10-17T21:40:25.366Z,99.5
2022-10-17T21:45:07.685Z,99.5
2022-10-17T21:49:49.939Z,99.5
2022-10-17T21:54:32.195Z,99.5
2022-10-17T21:59:13.513Z,99.5
2022-10-17T22:03:54.817Z,99.5
2022-10-17T22:08:37.131Z,99.5
2022-10-17T22:13:18.441Z,99.5
2022-10-17T22:17:59.649Z,99.5
2022-10-17T22:22:41.956Z,99.5
2022-10-17T22:27:24.281Z,99.5
2022-10-17T22:32:06.480Z,99.5
2022-10-17T22:36:48.804Z,99.5
2022-10-17T22:41:31.132Z,99.5
2022-10-17T22:46:13.418Z,99.5
2022-10-17T22:50:55.629Z,99.5
2022-10-17T22:55:37.931Z,99.5
2022-10-17T23:00:20.357Z,99.5
2022-10-17T23:05:02.471Z,99.5
2022-10-17T23:09:44.767Z,99.5
2022-10-17T23:14:27.078Z,99.5
2022-10-17T23:19:08.282Z,99.5
2022-10-17T23:23:50.608Z,99.5
2022-10-17T23:28:32.909Z,99.5
2022-10-17T23:33:15.284Z,99.5
2022-10-17T23:37:57.429Z,99.5
2022-10-17T23:42:39.740Z,99.5
2022-10-17T23:47:22.063Z,99.5
2022-10-17T23:52:03.365Z,99.5
2022-10-17T23:56:44.572Z,99.5
