createdAt,value
2018-08-03T00:01:43.168Z,73.64
2018-08-03T00:04:14.896Z,73.88
2018-08-03T00:06:45.027Z,73.55
2018-08-03T00:09:15.127Z,73.88
2018-08-03T00:11:45.389Z,73.71
2018-08-03T00:14:15.475Z,73.82
2018-08-03T00:16:45.795Z,73.91
2018-08-03T00:19:15.905Z,73.48
2018-08-03T00:21:46.129Z,73.54
2018-08-03T00:24:16.207Z,73.37
2018-08-03T00:26:46.341Z,73.29
2018-08-03T00:29:16.457Z,73.23
2018-08-03T00:31:46.646Z,73.43
2018-08-03T00:34:16.770Z,73.60
2018-08-03T00:36:46.941Z,74.11
2018-08-03T00:39:17.494Z,73.92
2018-08-03T00:41:47.627Z,74.40
2018-08-03T00:44:17.873Z,74.07
2018-08-03T00:46:48.027Z,74.44
2018-08-03T00:49:18.248Z,74.21
2018-08-03T00:51:48.472Z,74.32
2018-08-03T00:54:19.727Z,74.36
2018-08-03T00:56:51.451Z,73.75
2018-08-03T00:59:21.651Z,73.88
2018-08-03T01:01:51.986Z,74.37
2018-08-03T01:04:22.007Z,74.13
2018-08-03T01:06:52.924Z,74.40
2018-08-03T01:09:23.526Z,74.73
2018-08-03T01:11:53.759Z,74.81
2018-08-03T01:14:23.375Z,74.87
2018-08-03T01:16:53.407Z,74.93
2018-08-03T01:19:23.498Z,74.62
2018-08-03T01:21:53.494Z,74.58
2018-08-03T01:24:23.502Z,74.61
2018-08-03T01:26:53.637Z,75.23
2018-08-03T01:29:23.705Z,74.62
2018-08-03T01:31:53.335Z,74.83
2018-08-03T01:34:23.289Z,74.78
2018-08-03T01:36:53.288Z,74.51
2018-08-03T01:39:28.170Z,74.93
2018-08-03T01:41:58.245Z,74.91
2018-08-03T01:44:28.338Z,74.85
2018-08-03T01:46:58.439Z,75.04
2018-08-03T01:49:28.537Z,74.92
2018-08-03T01:51:59.362Z,74.96
2018-08-03T01:54:29.369Z,75.71
2018-08-03T01:56:59.540Z,75.58
2018-08-03T01:59:29.560Z,75.34
2018-08-03T02:01:59.645Z,75.72
2018-08-03T02:04:29.598Z,75.17
2018-08-03T02:06:59.655Z,75.17
2018-08-03T02:09:29.622Z,75.04
2018-08-03T02:11:59.710Z,75.22
2018-08-03T02:14:29.688Z,75.39
2018-08-03T02:17:00.747Z,75.45
2018-08-03T02:19:30.792Z,75.07
2018-08-03T02:22:00.967Z,75.15
2018-08-03T02:24:31.096Z,75.55
2018-08-03T02:27:01.159Z,75.13
2018-08-03T02:29:31.250Z,75.45
2018-08-03T02:32:02.043Z,75.75
2018-08-03T02:34:32.208Z,75.47
2018-08-03T02:37:02.328Z,76.04
2018-08-03T02:39:32.432Z,75.65
2018-08-03T02:42:02.556Z,75.54
2018-08-03T02:44:34.887Z,76.28
2018-08-03T02:47:04.966Z,76.28
2018-08-03T02:49:34.978Z,76.19
2018-08-03T02:52:04.993Z,76.36
2018-08-03T02:54:35.025Z,75.84
2018-08-03T02:57:05.102Z,75.92
2018-08-03T02:59:35.113Z,76.36
2018-08-03T03:02:05.153Z,76.90
2018-08-03T03:04:35.155Z,77.16
2018-08-03T03:07:04.808Z,76.87
2018-08-03T03:09:35.254Z,77.00
2018-08-03T03:12:05.268Z,77.03
2018-08-03T03:14:35.309Z,76.70
2018-08-03T03:17:05.337Z,76.72
2018-08-03T03:19:35.651Z,76.66
2018-08-03T03:22:05.824Z,76.95
2018-08-03T03:24:35.841Z,77.06
2018-08-03T03:27:05.892Z,76.57
2018-08-03T03:29:35.942Z,77.14
2018-08-03T03:32:05.927Z,77.16
2018-08-03T03:34:36.000Z,76.79
2018-08-03T03:37:06.187Z,76.86
2018-08-03T03:39:36.266Z,77.01
2018-08-03T03:42:06.453Z,77.25
2018-08-03T03:44:36.501Z,76.89
2018-08-03T03:47:06.550Z,76.94
2018-08-03T03:49:36.615Z,77.38
2018-08-03T03:52:06.683Z,77.43
2018-08-03T03:54:36.744Z,77.54
2018-08-03T03:57:06.994Z,77.76
2018-08-03T03:59:37.007Z,77.36
2018-08-03T04:02:07.226Z,77.73
2018-08-03T04:04:37.318Z,77.51
2018-08-03T04:07:07.565Z,77.44
2018-08-03T04:09:37.567Z,77.76
2018-08-03T04:12:07.810Z,78.06
2018-08-03T04:14:37.852Z,78.32
2018-08-03T04:17:07.451Z,77.99
2018-08-03T04:19:37.578Z,78.04
2018-08-03T04:22:07.630Z,77.92
2018-08-03T04:24:37.637Z,77.81
2018-08-03T04:27:07.632Z,77.92
2018-08-03T04:29:37.650Z,77.82
2018-08-03T04:32:07.689Z,77.90
2018-08-03T04:34:37.770Z,78.10
2018-08-03T04:37:07.761Z,78.50
2018-08-03T04:39:37.824Z,78.39
2018-08-03T04:42:08.538Z,78.90
2018-08-03T04:44:38.735Z,78.44
2018-08-03T04:49:44.168Z,78.57
2018-08-03T04:52:14.303Z,78.69
2018-08-03T04:54:44.579Z,78.24
2018-08-03T04:57:14.622Z,78.34
2018-08-03T04:59:44.726Z,77.78
2018-08-03T05:02:14.780Z,77.79
2018-08-03T05:04:44.835Z,77.46
2018-08-03T05:07:14.904Z,76.87
2018-08-03T05:09:45.004Z,76.39
2018-08-03T05:12:15.119Z,76.61
2018-08-03T05:14:45.224Z,76.30
2018-08-03T05:17:15.324Z,75.66
2018-08-03T05:19:45.688Z,76.00
2018-08-03T05:22:15.730Z,76.04
2018-08-03T05:24:45.815Z,76.06
2018-08-03T05:27:15.927Z,75.06
2018-08-03T05:29:45.985Z,74.48
2018-08-03T05:32:16.005Z,74.11
2018-08-03T05:34:45.960Z,73.63
2018-08-03T05:37:16.027Z,73.78
2018-08-03T05:39:46.101Z,73.62
2018-08-03T05:42:16.127Z,72.72
2018-08-03T05:44:46.153Z,72.85
2018-08-03T05:47:16.195Z,72.38
2018-08-03T05:49:46.212Z,72.20
2018-08-03T05:52:16.311Z,71.42
2018-08-03T05:54:46.505Z,70.01
2018-08-03T05:57:16.116Z,69.03
2018-08-03T05:59:46.206Z,68.07
2018-08-03T06:02:16.270Z,67.75
2018-08-03T06:04:46.322Z,66.23
2018-08-03T06:07:16.349Z,66.05
2018-08-03T06:09:46.312Z,65.40
2018-08-03T06:12:15.949Z,64.25
2018-08-03T06:14:46.006Z,64.15
2018-08-03T06:17:16.051Z,64.40
2018-08-03T06:19:46.065Z,64.46
2018-08-03T06:22:16.175Z,63.71
2018-08-03T06:24:46.221Z,63.19
2018-08-03T06:27:16.269Z,63.83
2018-08-03T06:29:46.320Z,63.70
2018-08-03T06:32:16.370Z,63.14
2018-08-03T06:34:46.388Z,63.75
2018-08-03T06:37:16.422Z,64.00
2018-08-03T06:39:46.436Z,63.82
2018-08-03T06:42:16.514Z,63.68
2018-08-03T06:44:46.574Z,63.42
2018-08-03T06:47:16.641Z,62.73
2018-08-03T06:49:46.319Z,63.14
2018-08-03T06:52:16.451Z,63.16
2018-08-03T06:54:46.549Z,63.42
2018-08-03T06:57:16.962Z,63.20
2018-08-03T06:59:46.982Z,61.46
2018-08-03T07:02:17.044Z,60.72
2018-08-03T07:04:46.746Z,61.20
2018-08-03T07:07:16.832Z,60.99
2018-08-03T07:09:46.879Z,61.27
2018-08-03T07:12:16.930Z,60.80
2018-08-03T07:14:47.017Z,61.52
2018-08-03T07:17:17.314Z,60.71
2018-08-03T07:19:47.409Z,60.35
2018-08-03T07:22:17.526Z,59.30
2018-08-03T07:24:47.579Z,60.39
2018-08-03T07:27:17.652Z,58.90
2018-08-03T07:29:47.663Z,57.41
2018-08-03T07:32:17.691Z,57.33
2018-08-03T07:34:48.193Z,57.90
2018-08-03T07:37:18.277Z,57.95
2018-08-03T07:39:48.326Z,57.05
2018-08-03T07:42:18.407Z,57.06
2018-08-03T07:44:48.503Z,58.95
2018-08-03T07:47:18.514Z,57.82
2018-08-03T07:49:48.682Z,56.07
2018-08-03T07:52:18.405Z,55.71
2018-08-03T07:54:48.015Z,56.04
2018-08-03T07:57:18.065Z,56.21
2018-08-03T07:59:48.087Z,56.66
2018-08-03T08:02:18.185Z,54.57
2018-08-03T08:04:47.824Z,55.01
2018-08-03T08:07:17.903Z,55.06
2018-08-03T08:09:48.021Z,54.14
2018-08-03T08:12:18.130Z,54.60
2018-08-03T08:14:48.169Z,55.80
2018-08-03T08:17:18.244Z,53.51
2018-08-03T08:19:48.282Z,52.76
2018-08-03T08:22:18.405Z,54.38
2018-08-03T08:24:48.472Z,54.49
2018-08-03T08:27:18.154Z,52.05
2018-08-03T08:29:48.263Z,52.35
2018-08-03T08:32:18.399Z,51.19
2018-08-03T08:34:48.474Z,52.07
2018-08-03T08:37:18.545Z,51.80
2018-08-03T08:39:48.593Z,50.72
2018-08-03T08:42:18.648Z,52.14
2018-08-03T08:44:48.735Z,50.28
2018-08-03T08:47:18.752Z,49.13
2018-08-03T08:49:48.392Z,52.09
2018-08-03T08:52:18.487Z,49.26
2018-08-03T08:54:48.527Z,48.17
2018-08-03T08:57:19.044Z,49.16
2018-08-03T08:59:48.656Z,47.63
2018-08-03T09:02:18.802Z,49.08
2018-08-03T09:04:48.876Z,47.21
2018-08-03T09:07:18.887Z,49.65
2018-08-03T09:09:48.955Z,46.88
2018-08-03T09:12:19.033Z,46.36
2018-08-03T09:14:49.067Z,47.24
2018-08-03T09:17:19.462Z,47.68
2018-08-03T09:19:49.526Z,44.67
2018-08-03T09:22:19.577Z,46.74
2018-08-03T09:24:49.642Z,44.76
2018-08-03T09:27:19.726Z,43.91
2018-08-03T09:29:49.784Z,47.24
2018-08-03T09:32:19.968Z,44.98
2018-08-03T09:34:49.612Z,42.83
2018-08-03T09:37:19.616Z,41.68
2018-08-03T09:39:49.777Z,43.36
2018-08-03T09:42:19.760Z,42.01
2018-08-03T09:44:49.815Z,42.73
2018-08-03T09:47:19.926Z,41.96
2018-08-03T09:49:49.984Z,40.21
2018-08-03T09:52:20.092Z,41.46
2018-08-03T09:54:50.250Z,42.69
2018-08-03T09:57:20.400Z,40.36
2018-08-03T09:59:50.503Z,41.72
2018-08-03T10:02:20.550Z,41.55
2018-08-03T10:04:50.614Z,40.48
2018-08-03T10:07:20.920Z,41.02
2018-08-03T10:09:51.048Z,43.22
2018-08-03T10:12:21.070Z,41.66
2018-08-03T10:14:51.107Z,40.14
2018-08-03T10:17:21.186Z,40.30
2018-08-03T10:19:51.236Z,40.83
2018-08-03T10:22:21.317Z,40.55
2018-08-03T10:24:51.382Z,40.64
2018-08-03T10:27:21.502Z,39.69
2018-08-03T10:29:51.524Z,40.97
2018-08-03T10:32:21.578Z,39.65
2018-08-03T10:34:51.686Z,39.52
2018-08-03T10:37:21.739Z,38.94
2018-08-03T10:39:51.879Z,39.97
2018-08-03T10:42:22.029Z,38.81
2018-08-03T10:44:52.276Z,39.86
2018-08-03T10:47:22.464Z,39.23
2018-08-03T10:49:52.516Z,41.02
2018-08-03T10:52:22.610Z,39.83
2018-08-03T10:54:53.368Z,38.70
2018-08-03T10:57:23.458Z,38.15
2018-08-03T10:59:53.534Z,38.86
2018-08-03T11:02:23.638Z,37.47
2018-08-03T11:04:53.671Z,37.97
2018-08-03T11:07:23.775Z,40.29
2018-08-03T11:09:53.833Z,39.18
2018-08-03T11:12:23.992Z,37.85
2018-08-03T11:14:54.128Z,40.88
2018-08-03T11:17:24.274Z,38.86
2018-08-03T11:19:54.325Z,37.78
2018-08-03T11:22:24.523Z,36.61
2018-08-03T11:24:54.874Z,36.88
2018-08-03T11:27:24.983Z,37.84
2018-08-03T11:29:55.081Z,37.92
2018-08-03T11:32:25.193Z,37.70
2018-08-03T11:34:55.272Z,37.19
2018-08-03T11:37:25.365Z,38.25
2018-08-03T11:39:55.542Z,37.17
2018-08-03T11:42:25.621Z,38.99
2018-08-03T11:44:55.723Z,38.75
2018-08-03T11:47:25.955Z,37.21
2018-08-03T11:49:56.096Z,37.40
2018-08-03T11:52:26.362Z,37.72
2018-08-03T11:54:56.602Z,37.68
2018-08-03T11:57:26.850Z,37.20
2018-08-03T11:59:56.951Z,37.98
2018-08-03T12:02:27.313Z,38.04
2018-08-03T12:04:57.364Z,37.87
2018-08-03T12:07:27.645Z,38.40
2018-08-03T12:09:57.724Z,38.51
2018-08-03T12:12:28.350Z,38.96
2018-08-03T12:14:58.453Z,39.85
2018-08-03T12:17:28.810Z,39.81
2018-08-03T12:19:58.911Z,37.41
2018-08-03T12:22:29.242Z,38.31
2018-08-03T12:24:59.351Z,41.37
2018-08-03T12:27:29.570Z,41.62
2018-08-03T12:29:59.665Z,38.18
2018-08-03T12:32:30.413Z,38.49
2018-08-03T12:35:00.482Z,36.63
2018-08-03T12:37:30.772Z,37.33
2018-08-03T12:40:00.875Z,37.23
2018-08-03T12:42:31.090Z,37.40
2018-08-03T12:45:01.115Z,39.24
2018-08-03T12:47:31.371Z,37.72
2018-08-03T12:50:01.407Z,38.96
2018-08-03T12:52:31.574Z,37.24
2018-08-03T12:55:01.588Z,37.42
2018-08-03T12:57:31.873Z,37.72
2018-08-03T13:00:01.894Z,37.01
2018-08-03T13:02:32.332Z,37.68
2018-08-03T13:05:02.407Z,37.16
2018-08-03T13:07:32.621Z,34.56
2018-08-03T13:10:02.740Z,36.88
2018-08-03T13:12:32.489Z,36.17
2018-08-03T13:15:02.458Z,35.27
2018-08-03T13:17:32.595Z,36.46
2018-08-03T13:20:02.464Z,36.68
2018-08-03T13:22:32.723Z,35.05
2018-08-03T13:25:02.740Z,35.33
2018-08-03T13:27:32.893Z,35.75
2018-08-03T13:30:02.966Z,36.36
2018-08-03T13:32:33.164Z,36.08
2018-08-03T13:35:03.255Z,36.37
2018-08-03T13:37:32.967Z,35.92
2018-08-03T13:40:02.983Z,35.55
2018-08-03T13:42:33.209Z,34.09
2018-08-03T13:45:02.900Z,33.66
2018-08-03T13:47:33.092Z,33.66
2018-08-03T13:50:03.120Z,33.94
2018-08-03T13:52:33.305Z,32.47
2018-08-03T13:55:03.395Z,34.11
2018-08-03T13:57:33.547Z,35.63
2018-08-03T14:00:03.626Z,32.70
2018-08-03T14:02:33.844Z,34.07
2018-08-03T14:05:03.957Z,34.24
2018-08-03T14:07:34.179Z,34.89
2018-08-03T14:10:04.294Z,32.83
2018-08-03T14:12:34.465Z,33.21
2018-08-03T14:15:04.607Z,32.70
2018-08-03T14:17:34.735Z,32.51
2018-08-03T14:20:04.995Z,32.09
2018-08-03T14:22:36.097Z,32.62
2018-08-03T14:25:06.267Z,30.91
2018-08-03T14:27:36.594Z,31.74
2018-08-03T14:30:08.231Z,33.81
2018-08-03T14:32:37.942Z,32.45
2018-08-03T14:35:07.995Z,34.75
2018-08-03T14:37:38.148Z,33.24
2018-08-03T14:40:08.668Z,31.70
2018-08-03T14:42:38.860Z,31.51
2018-08-03T14:45:09.537Z,31.70
2018-08-03T14:47:39.698Z,32.06
2018-08-03T14:50:09.392Z,32.09
2018-08-03T14:52:39.573Z,31.67
2018-08-03T14:55:09.681Z,33.73
2018-08-03T14:57:39.901Z,33.44
2018-08-03T15:00:10.223Z,30.19
2018-08-03T15:02:40.416Z,30.49
2018-08-03T15:05:10.437Z,30.20
2018-08-03T15:07:40.620Z,33.08
2018-08-03T15:10:10.720Z,31.42
2018-08-03T15:12:40.881Z,31.12
2018-08-03T15:15:10.887Z,31.65
2018-08-03T15:17:41.004Z,31.82
2018-08-03T15:20:11.518Z,32.89
2018-08-03T15:22:41.691Z,32.80
2018-08-03T15:25:12.251Z,34.10
2018-08-03T15:27:42.441Z,32.59
2018-08-03T15:30:13.021Z,31.73
2018-08-03T15:32:42.667Z,32.79
2018-08-03T15:35:12.754Z,31.88
2018-08-03T15:37:42.950Z,31.91
2018-08-03T15:40:13.078Z,32.15
2018-08-03T15:42:43.278Z,32.57
2018-08-03T15:45:13.306Z,32.16
2018-08-03T15:47:43.430Z,32.31
2018-08-03T15:50:13.499Z,32.93
2018-08-03T15:52:43.698Z,31.32
2018-08-03T15:55:14.294Z,31.73
2018-08-03T15:57:44.408Z,32.80
2018-08-03T16:00:14.511Z,31.77
2018-08-03T16:02:44.304Z,31.75
2018-08-03T16:05:14.377Z,32.95
2018-08-03T16:07:44.387Z,31.86
2018-08-03T16:10:15.327Z,32.80
2018-08-03T16:12:45.353Z,32.46
2018-08-03T16:15:15.453Z,32.70
2018-08-03T16:17:45.475Z,33.12
2018-08-03T16:20:15.210Z,32.93
2018-08-03T16:22:45.378Z,32.76
2018-08-03T16:25:15.494Z,33.21
2018-08-03T16:27:45.186Z,33.42
2018-08-03T16:30:15.333Z,33.76
2018-08-03T16:32:45.420Z,33.30
2018-08-03T16:35:15.068Z,33.97
2018-08-03T16:37:45.181Z,33.30
2018-08-03T16:40:15.291Z,33.87
2018-08-03T16:42:45.341Z,34.43
2018-08-03T16:45:15.435Z,33.66
2018-08-03T16:47:45.492Z,33.52
2018-08-03T16:50:15.813Z,33.38
2018-08-03T16:52:45.837Z,33.14
2018-08-03T16:55:15.885Z,33.52
2018-08-03T16:57:45.695Z,32.85
2018-08-03T17:00:18.236Z,33.61
2018-08-03T17:02:49.110Z,33.82
2018-08-03T17:05:19.116Z,33.33
2018-08-03T17:07:49.171Z,32.93
2018-08-03T17:10:18.855Z,33.20
2018-08-03T17:12:48.861Z,34.07
2018-08-03T17:15:18.938Z,34.25
2018-08-03T17:17:48.997Z,34.63
2018-08-03T17:20:19.102Z,34.71
2018-08-03T17:22:49.718Z,34.25
2018-08-03T17:25:19.802Z,34.02
2018-08-03T17:27:49.799Z,33.99
2018-08-03T17:30:19.817Z,33.62
2018-08-03T17:32:49.860Z,34.54
2018-08-03T17:35:20.011Z,33.97
2018-08-03T17:37:50.078Z,33.17
2018-08-03T17:40:20.184Z,33.56
2018-08-03T17:42:50.249Z,34.02
2018-08-03T17:45:20.313Z,34.33
2018-08-03T17:47:50.304Z,34.06
2018-08-03T17:50:20.343Z,33.78
2018-08-03T17:52:49.936Z,34.75
2018-08-03T17:55:19.972Z,34.38
2018-08-03T17:57:49.592Z,35.50
2018-08-03T18:00:19.726Z,34.69
2018-08-03T18:02:49.822Z,34.14
2018-08-03T18:05:19.823Z,35.22
2018-08-03T18:07:49.929Z,34.56
2018-08-03T18:10:20.064Z,35.89
2018-08-03T18:12:50.118Z,34.68
2018-08-03T18:15:19.767Z,35.48
2018-08-03T18:17:49.767Z,35.04
2018-08-03T18:20:19.834Z,34.94
2018-08-03T18:22:49.829Z,35.50
2018-08-03T18:25:19.859Z,35.95
2018-08-03T18:27:49.884Z,35.85
2018-08-03T18:30:19.899Z,35.48
2018-08-03T18:32:50.589Z,36.17
2018-08-03T18:35:20.629Z,36.63
2018-08-03T18:37:50.670Z,36.74
2018-08-03T18:40:20.746Z,36.68
2018-08-03T18:42:50.803Z,36.68
2018-08-03T18:45:20.869Z,36.92
2018-08-03T18:47:50.890Z,37.61
2018-08-03T18:50:20.926Z,37.59
2018-08-03T18:52:50.988Z,38.11
2018-08-03T18:55:21.069Z,39.17
2018-08-03T18:57:51.139Z,40.64
2018-08-03T19:00:21.243Z,40.91
2018-08-03T19:02:51.000Z,40.97
2018-08-03T19:05:21.078Z,41.89
2018-08-03T19:07:51.369Z,42.21
2018-08-03T19:10:21.488Z,42.51
2018-08-03T19:12:51.518Z,43.99
2018-08-03T19:15:21.557Z,43.87
2018-08-03T19:17:51.635Z,43.14
2018-08-03T19:20:21.844Z,44.49
2018-08-03T19:22:52.204Z,44.09
2018-08-03T19:25:22.349Z,44.67
2018-08-03T19:27:52.787Z,44.35
2018-08-03T19:30:22.862Z,45.28
2018-08-03T19:32:52.925Z,45.61
2018-08-03T19:35:23.100Z,45.31
2018-08-03T19:37:53.158Z,45.40
2018-08-03T19:40:23.228Z,46.43
2018-08-03T19:42:53.349Z,46.61
2018-08-03T19:45:23.531Z,45.93
2018-08-03T19:47:53.866Z,46.78
2018-08-03T19:50:24.047Z,46.76
2018-08-03T19:52:54.139Z,47.34
2018-08-03T19:55:24.149Z,47.73
2018-08-03T19:57:54.241Z,47.35
2018-08-03T20:00:24.320Z,47.06
2018-08-03T20:02:54.542Z,47.86
2018-08-03T20:05:24.753Z,47.55
2018-08-03T20:07:54.526Z,48.18
2018-08-03T20:10:24.748Z,48.12
2018-08-03T20:12:57.560Z,48.77
2018-08-03T20:15:27.653Z,48.42
2018-08-03T20:17:58.594Z,49.28
2018-08-03T20:20:28.686Z,49.01
2018-08-03T20:22:58.807Z,48.78
2018-08-03T20:25:28.916Z,49.76
2018-08-03T20:27:59.048Z,49.36
2018-08-03T20:30:29.158Z,50.30
2018-08-03T20:32:59.450Z,50.04
2018-08-03T20:35:29.703Z,50.54
2018-08-03T20:38:00.080Z,50.59
2018-08-03T20:40:30.346Z,50.46
2018-08-03T20:43:00.626Z,50.49
2018-08-03T20:45:30.749Z,51.22
2018-08-03T20:48:00.905Z,50.06
2018-08-03T20:50:31.217Z,50.39
2018-08-03T20:53:01.332Z,50.31
2018-08-03T20:55:31.474Z,50.83
2018-08-03T20:58:01.578Z,50.74
2018-08-03T21:00:31.745Z,50.81
2018-08-03T21:03:01.848Z,50.33
2018-08-03T21:05:31.941Z,51.24
2018-08-03T21:10:32.192Z,51.15
2018-08-03T21:13:02.296Z,50.37
2018-08-03T21:15:32.322Z,50.96
2018-08-03T21:18:02.420Z,50.87
2018-08-03T21:20:33.024Z,51.46
2018-08-03T21:23:03.087Z,52.22
2018-08-03T21:25:33.187Z,52.09
2018-08-03T21:28:04.333Z,52.13
2018-08-03T21:30:34.466Z,52.17
2018-08-03T21:33:04.596Z,51.59
2018-08-03T21:35:34.641Z,51.45
2018-08-03T21:38:04.841Z,50.43
2018-08-03T21:40:34.961Z,50.96
2018-08-03T21:43:05.042Z,50.98
2018-08-03T21:45:35.187Z,49.83
2018-08-03T21:48:05.283Z,51.06
2018-08-03T21:50:35.315Z,50.61
2018-08-03T21:53:05.480Z,51.23
2018-08-03T21:55:35.156Z,51.44
2018-08-03T21:58:05.365Z,51.41
2018-08-03T22:00:35.519Z,51.22
2018-08-03T22:03:05.643Z,51.86
2018-08-03T22:05:35.709Z,51.80
2018-08-03T22:08:06.033Z,52.03
2018-08-03T22:10:36.134Z,51.53
2018-08-03T22:13:05.831Z,51.75
2018-08-03T22:15:35.944Z,52.16
2018-08-03T22:18:06.116Z,51.91
2018-08-03T22:20:36.224Z,52.38
2018-08-03T22:23:06.507Z,51.72
2018-08-03T22:25:36.646Z,51.77
2018-08-03T22:28:07.273Z,52.19
2018-08-03T22:30:38.130Z,52.61
2018-08-03T22:33:08.267Z,52.86
2018-08-03T22:35:38.369Z,52.64
2018-08-03T22:38:08.532Z,52.37
2018-08-03T22:40:38.683Z,52.20
2018-08-03T22:43:09.151Z,52.44
2018-08-03T22:45:39.360Z,53.04
2018-08-03T22:48:09.628Z,53.22
2018-08-03T22:50:39.373Z,52.98
2018-08-03T22:53:09.718Z,53.56
2018-08-03T22:55:40.499Z,53.42
2018-08-03T22:58:10.637Z,53.64
2018-08-03T23:00:40.341Z,53.66
2018-08-03T23:03:10.053Z,54.68
2018-08-03T23:05:40.167Z,54.57
2018-08-03T23:08:10.514Z,54.36
2018-08-03T23:10:40.665Z,54.00
2018-08-03T23:13:10.811Z,53.68
2018-08-03T23:15:40.984Z,54.53
2018-08-03T23:18:11.353Z,54.38
2018-08-03T23:20:41.502Z,54.37
2018-08-03T23:23:11.627Z,54.64
2018-08-03T23:25:41.891Z,55.35
2018-08-03T23:28:12.029Z,54.72
2018-08-03T23:30:42.145Z,54.76
2018-08-03T23:33:12.426Z,54.91
2018-08-03T23:35:42.575Z,54.54
2018-08-03T23:38:12.702Z,54.77
2018-08-03T23:40:42.859Z,54.92
2018-08-03T23:43:12.931Z,55.32
2018-08-03T23:45:43.093Z,55.39
2018-08-03T23:48:13.346Z,55.55
2018-08-03T23:50:43.547Z,56.09
2018-08-03T23:53:13.678Z,54.95
2018-08-03T23:55:43.897Z,55.64
2018-08-03T23:58:13.981Z,55.45
