createdAt,value
2017-12-26T00:00:38.523Z,999.48
2017-12-26T00:01:19.032Z,999.42
2017-12-26T00:01:59.556Z,999.47
2017-12-26T00:02:40.095Z,999.38
2017-12-26T00:03:20.660Z,999.37
2017-12-26T00:04:01.193Z,999.36
2017-12-26T00:04:41.733Z,999.36
2017-12-26T00:05:22.252Z,999.37
2017-12-26T00:06:02.808Z,999.34
2017-12-26T00:06:43.376Z,999.36
2017-12-26T00:07:23.939Z,999.3
2017-12-26T00:08:04.494Z,999.31
2017-12-26T00:08:45.018Z,999.29
2017-12-26T00:09:25.558Z,999.3
2017-12-26T00:10:06.080Z,999.31
2017-12-26T00:10:46.670Z,999.26
2017-12-26T00:11:27.201Z,999.26
2017-12-26T00:12:07.732Z,999.21
2017-12-26T00:12:48.277Z,999.2
2017-12-26T00:13:28.855Z,999.24
2017-12-26T00:14:09.364Z,999.19
2017-12-26T00:14:49.918Z,999.18
2017-12-26T00:15:30.492Z,999.22
2017-12-26T00:16:10.995Z,999.17
2017-12-26T00:16:51.563Z,999.16
2017-12-26T00:17:32.078Z,999.17
2017-12-26T00:18:12.623Z,999.17
2017-12-26T00:18:53.173Z,999.11
2017-12-26T00:19:33.710Z,999.09
2017-12-26T00:20:14.266Z,999.1
2017-12-26T00:20:54.827Z,999.09
2017-12-26T00:21:35.392Z,999.1
2017-12-26T00:22:15.933Z,999.06
2017-12-26T00:22:56.476Z,999.01
2017-12-26T00:23:37.001Z,998.98
2017-12-26T00:24:17.573Z,999.03
2017-12-26T00:24:58.100Z,998.97
2017-12-26T00:25:38.656Z,999.01
2017-12-26T00:26:19.217Z,999.01
2017-12-26T00:26:59.768Z,998.97
2017-12-26T00:27:40.299Z,998.94
2017-12-26T00:28:20.879Z,998.98
2017-12-26T00:29:01.422Z,998.94
2017-12-26T00:29:41.959Z,998.9
2017-12-26T00:30:22.498Z,998.92
2017-12-26T00:31:03.048Z,998.89
2017-12-26T00:31:43.634Z,998.87
2017-12-26T00:32:24.155Z,998.86
2017-12-26T00:33:04.721Z,998.87
2017-12-26T00:33:45.278Z,998.86
2017-12-26T00:34:25.821Z,998.83
2017-12-26T00:35:06.395Z,998.84
2017-12-26T00:35:46.927Z,998.82
2017-12-26T00:36:27.442Z,998.85
2017-12-26T00:37:07.988Z,998.8
2017-12-26T00:37:48.570Z,998.81
2017-12-26T00:38:29.049Z,998.78
2017-12-26T00:39:09.642Z,998.82
2017-12-26T00:39:50.156Z,998.81
2017-12-26T00:40:30.794Z,998.79
2017-12-26T00:41:11.349Z,998.75
2017-12-26T00:41:51.894Z,998.73
2017-12-26T00:42:32.414Z,998.73
2017-12-26T00:43:12.962Z,998.71
2017-12-26T00:43:53.517Z,998.67
2017-12-26T00:44:34.025Z,998.68
2017-12-26T00:45:14.554Z,998.65
2017-12-26T00:45:55.131Z,998.66
2017-12-26T00:46:35.646Z,998.59
2017-12-26T00:47:16.189Z,998.64
2017-12-26T00:47:56.711Z,998.59
2017-12-26T00:48:37.260Z,998.62
2017-12-26T00:49:17.806Z,998.61
2017-12-26T00:49:58.379Z,998.59
2017-12-26T00:50:38.974Z,998.5
2017-12-26T00:51:19.489Z,998.55
2017-12-26T00:52:00.062Z,998.53
2017-12-26T00:52:40.618Z,998.55
2017-12-26T00:53:21.146Z,998.56
2017-12-26T00:54:01.698Z,998.57
2017-12-26T00:54:42.255Z,998.54
2017-12-26T00:55:22.793Z,998.54
2017-12-26T00:56:03.336Z,998.54
2017-12-26T00:56:43.914Z,998.52
2017-12-26T00:57:24.447Z,998.47
2017-12-26T00:58:04.989Z,998.47
2017-12-26T00:58:45.546Z,998.51
2017-12-26T00:59:26.094Z,998.5
2017-12-26T01:00:06.622Z,998.49
2017-12-26T01:00:47.181Z,998.53
2017-12-26T01:01:27.680Z,998.46
2017-12-26T01:02:08.228Z,998.5
2017-12-26T01:02:48.765Z,998.51
2017-12-26T01:03:29.285Z,998.57
2017-12-26T01:04:09.845Z,998.52
2017-12-26T01:04:50.465Z,998.51
2017-12-26T01:05:30.980Z,998.52
2017-12-26T01:06:11.538Z,998.52
2017-12-26T01:06:52.092Z,998.49
2017-12-26T01:07:32.666Z,998.48
2017-12-26T01:08:13.206Z,998.48
2017-12-26T01:08:53.744Z,998.42
2017-12-26T01:09:34.297Z,998.48
2017-12-26T01:10:14.834Z,998.42
2017-12-26T01:10:55.360Z,998.46
2017-12-26T01:11:35.908Z,998.39
2017-12-26T01:12:16.466Z,998.42
2017-12-26T01:12:57.015Z,998.36
2017-12-26T01:13:37.544Z,998.41
2017-12-26T01:14:18.094Z,998.35
2017-12-26T01:14:58.646Z,998.37
2017-12-26T01:15:39.203Z,998.39
2017-12-26T01:16:19.727Z,998.33
2017-12-26T01:17:00.268Z,998.35
2017-12-26T01:17:40.859Z,998.32
2017-12-26T01:18:21.393Z,998.33
2017-12-26T01:19:01.925Z,998.32
2017-12-26T01:19:42.465Z,998.33
2017-12-26T01:20:23.008Z,998.33
2017-12-26T01:21:03.572Z,998.33
2017-12-26T01:21:44.134Z,998.32
2017-12-26T01:22:24.685Z,998.3
2017-12-26T01:23:05.169Z,998.29
2017-12-26T01:23:45.723Z,998.25
2017-12-26T01:24:26.251Z,998.22
2017-12-26T01:25:06.808Z,998.24
2017-12-26T01:25:47.364Z,998.28
2017-12-26T01:26:27.907Z,998.22
2017-12-26T01:27:08.440Z,998.18
2017-12-26T01:27:49.020Z,998.22
2017-12-26T01:28:29.526Z,998.16
2017-12-26T01:29:10.035Z,998.22
2017-12-26T01:29:50.593Z,998.2
2017-12-26T01:30:31.118Z,998.24
2017-12-26T01:31:11.673Z,998.21
2017-12-26T01:31:52.222Z,998.2
2017-12-26T01:32:32.761Z,998.22
2017-12-26T01:33:13.315Z,998.19
2017-12-26T01:33:53.870Z,998.15
2017-12-26T01:34:34.411Z,998.17
2017-12-26T01:35:14.947Z,998.14
2017-12-26T01:35:55.493Z,998.17
2017-12-26T01:36:36.070Z,998.19
2017-12-26T01:37:16.607Z,998.14
2017-12-26T01:37:57.167Z,998.15
2017-12-26T01:38:37.742Z,998.15
2017-12-26T01:39:18.230Z,998.16
2017-12-26T01:39:58.750Z,998.12
2017-12-26T01:40:39.291Z,998.12
2017-12-26T01:41:19.836Z,998.09
2017-12-26T01:42:00.386Z,998.08
2017-12-26T01:42:40.956Z,998.04
2017-12-26T01:43:21.574Z,998.08
2017-12-26T01:44:02.127Z,998.1
2017-12-26T01:44:42.682Z,998.1
2017-12-26T01:45:23.251Z,998.08
2017-12-26T01:46:03.799Z,998.14
2017-12-26T01:46:44.326Z,998.1
2017-12-26T01:47:24.878Z,998.07
2017-12-26T01:48:05.391Z,998.05
2017-12-26T01:48:45.966Z,998.01
2017-12-26T01:49:26.486Z,998.02
2017-12-26T01:50:07.043Z,997.98
2017-12-26T01:50:47.534Z,998.02
2017-12-26T01:51:28.087Z,998
2017-12-26T01:52:08.614Z,997.98
2017-12-26T01:52:49.179Z,997.92
2017-12-26T01:53:29.713Z,997.93
2017-12-26T01:54:10.252Z,997.98
2017-12-26T01:54:50.809Z,997.87
2017-12-26T01:55:31.324Z,997.92
2017-12-26T01:56:11.841Z,997.87
2017-12-26T01:56:52.404Z,997.83
2017-12-26T01:57:32.938Z,997.87
2017-12-26T01:58:13.495Z,997.84
2017-12-26T01:58:54.031Z,997.83
2017-12-26T01:59:34.565Z,997.8
2017-12-26T02:00:15.122Z,997.85
2017-12-26T02:00:55.664Z,997.8
2017-12-26T02:01:36.218Z,997.78
2017-12-26T02:02:16.752Z,997.78
2017-12-26T02:02:57.332Z,997.8
2017-12-26T02:03:37.892Z,997.78
2017-12-26T02:04:18.453Z,997.74
2017-12-26T02:04:59.045Z,997.74
2017-12-26T02:05:39.578Z,997.74
2017-12-26T02:06:20.117Z,997.72
2017-12-26T02:07:00.643Z,997.62
2017-12-26T02:07:41.169Z,997.66
2017-12-26T02:08:21.695Z,997.66
2017-12-26T02:09:02.248Z,997.65
2017-12-26T02:09:42.780Z,997.59
2017-12-26T02:10:23.324Z,997.56
2017-12-26T02:11:03.865Z,997.59
2017-12-26T02:11:44.391Z,997.53
2017-12-26T02:12:24.943Z,997.51
2017-12-26T02:13:05.489Z,997.54
2017-12-26T02:13:46.060Z,997.57
2017-12-26T02:14:26.650Z,997.5
2017-12-26T02:15:07.186Z,997.5
2017-12-26T02:15:47.755Z,997.52
2017-12-26T02:16:28.369Z,997.54
2017-12-26T02:17:08.853Z,997.49
2017-12-26T02:17:49.396Z,997.45
2017-12-26T02:18:29.913Z,997.42
2017-12-26T02:19:10.435Z,997.47
2017-12-26T02:19:50.995Z,997.48
2017-12-26T02:20:31.538Z,997.46
2017-12-26T02:21:12.088Z,997.46
2017-12-26T02:21:52.644Z,997.47
2017-12-26T02:22:33.231Z,997.4
2017-12-26T02:23:13.703Z,997.38
2017-12-26T02:23:54.253Z,997.4
2017-12-26T02:24:34.749Z,997.36
2017-12-26T02:25:15.321Z,997.39
2017-12-26T02:25:55.816Z,997.4
2017-12-26T02:26:36.376Z,997.4
2017-12-26T02:27:16.895Z,997.38
2017-12-26T02:27:57.436Z,997.35
2017-12-26T02:28:37.957Z,997.34
2017-12-26T02:29:18.498Z,997.38
2017-12-26T02:29:59.012Z,997.37
2017-12-26T02:30:39.544Z,997.35
2017-12-26T02:31:20.103Z,997.35
2017-12-26T02:32:00.649Z,997.35
2017-12-26T02:32:41.218Z,997.29
2017-12-26T02:33:21.768Z,997.27
2017-12-26T02:34:02.338Z,997.22
2017-12-26T02:34:42.883Z,997.25
2017-12-26T02:35:23.438Z,997.23
2017-12-26T02:36:03.997Z,997.2
2017-12-26T02:36:44.510Z,997.15
2017-12-26T02:37:25.047Z,997.17
2017-12-26T02:38:05.600Z,997.16
2017-12-26T02:38:46.132Z,997.08
2017-12-26T02:39:26.653Z,997.09
2017-12-26T02:40:07.204Z,997.11
2017-12-26T02:40:47.756Z,997.08
2017-12-26T02:41:28.308Z,997.09
2017-12-26T02:42:08.868Z,997.13
2017-12-26T02:42:49.408Z,997.11
2017-12-26T02:43:29.960Z,997.12
2017-12-26T02:44:10.495Z,997.02
2017-12-26T02:44:51.058Z,997.04
2017-12-26T02:45:31.598Z,997.04
2017-12-26T02:46:12.140Z,996.97
2017-12-26T02:46:52.706Z,997.01
2017-12-26T02:47:33.233Z,997.04
2017-12-26T02:48:13.795Z,996.99
2017-12-26T02:48:54.381Z,996.99
2017-12-26T02:49:34.926Z,997.02
2017-12-26T02:50:15.509Z,997
2017-12-26T02:50:56.020Z,996.96
2017-12-26T02:51:36.551Z,996.95
2017-12-26T02:52:17.153Z,997
2017-12-26T02:52:57.733Z,996.99
2017-12-26T02:53:38.263Z,996.95
2017-12-26T02:54:18.800Z,996.93
2017-12-26T02:54:59.372Z,996.92
2017-12-26T02:55:39.866Z,996.89
2017-12-26T02:56:20.436Z,996.83
2017-12-26T02:57:00.976Z,996.85
2017-12-26T02:57:41.539Z,996.79
2017-12-26T02:58:22.071Z,996.78
2017-12-26T02:59:02.624Z,996.77
2017-12-26T02:59:43.205Z,996.74
2017-12-26T03:00:23.763Z,996.73
2017-12-26T03:01:04.293Z,996.76
2017-12-26T03:01:44.826Z,996.78
2017-12-26T03:02:25.373Z,996.77
2017-12-26T03:03:06.549Z,996.71
2017-12-26T03:03:47.113Z,996.79
2017-12-26T03:04:28.548Z,996.78
2017-12-26T03:05:08.185Z,996.72
2017-12-26T03:05:48.761Z,996.7
2017-12-26T03:06:29.312Z,996.72
2017-12-26T03:07:09.841Z,996.67
2017-12-26T03:07:50.357Z,996.65
2017-12-26T03:08:30.892Z,996.67
2017-12-26T03:09:11.456Z,996.63
2017-12-26T03:09:52.016Z,996.64
2017-12-26T03:10:32.520Z,996.58
2017-12-26T03:11:13.047Z,996.56
2017-12-26T03:11:53.567Z,996.51
2017-12-26T03:12:34.123Z,996.52
2017-12-26T03:13:14.684Z,996.54
2017-12-26T03:13:55.248Z,996.53
2017-12-26T03:14:35.801Z,996.45
2017-12-26T03:15:16.363Z,996.49
2017-12-26T03:15:56.939Z,996.46
2017-12-26T03:16:37.492Z,996.5
2017-12-26T03:17:18.004Z,996.51
2017-12-26T03:17:58.569Z,996.45
2017-12-26T03:18:39.136Z,996.46
2017-12-26T03:19:19.666Z,996.4
2017-12-26T03:20:00.180Z,996.37
2017-12-26T03:20:40.722Z,996.37
2017-12-26T03:21:21.263Z,996.32
2017-12-26T03:22:01.829Z,996.27
2017-12-26T03:22:42.334Z,996.28
2017-12-26T03:23:22.897Z,996.3
2017-12-26T03:24:03.388Z,996.25
2017-12-26T03:24:43.927Z,996.25
2017-12-26T03:25:24.461Z,996.17
2017-12-26T03:26:04.980Z,996.2
2017-12-26T03:26:45.532Z,996.03
2017-12-26T03:27:26.030Z,996.13
2017-12-26T03:28:06.603Z,996.11
2017-12-26T03:28:47.125Z,995.99
2017-12-26T03:29:27.626Z,996.04
2017-12-26T03:30:08.147Z,995.99
2017-12-26T03:30:48.695Z,995.99
2017-12-26T03:31:29.247Z,995.97
2017-12-26T03:32:09.803Z,995.91
2017-12-26T03:32:50.337Z,995.86
2017-12-26T03:33:30.852Z,995.81
2017-12-26T03:34:11.386Z,995.85
2017-12-26T03:34:51.929Z,995.8
2017-12-26T03:35:32.484Z,995.83
2017-12-26T03:36:13.031Z,995.79
2017-12-26T03:36:53.546Z,995.76
2017-12-26T03:37:34.107Z,995.74
2017-12-26T03:38:14.653Z,995.73
2017-12-26T03:38:55.168Z,995.66
2017-12-26T03:39:35.690Z,995.71
2017-12-26T03:40:16.242Z,995.7
2017-12-26T03:40:56.812Z,995.68
2017-12-26T03:41:37.330Z,995.68
2017-12-26T03:42:17.874Z,995.61
2017-12-26T03:42:58.422Z,995.62
2017-12-26T03:43:38.950Z,995.63
2017-12-26T03:44:19.492Z,995.61
2017-12-26T03:45:00.001Z,995.62
2017-12-26T03:45:40.537Z,995.62
2017-12-26T03:46:21.086Z,995.61
2017-12-26T03:47:01.612Z,995.6
2017-12-26T03:47:42.159Z,995.56
2017-12-26T03:48:22.711Z,995.59
2017-12-26T03:49:03.264Z,995.57
2017-12-26T03:49:43.802Z,995.59
2017-12-26T03:50:24.356Z,995.55
2017-12-26T03:51:04.881Z,995.52
2017-12-26T03:51:45.455Z,995.52
2017-12-26T03:52:25.994Z,995.47
2017-12-26T03:53:06.561Z,995.43
2017-12-26T03:53:47.067Z,995.47
2017-12-26T03:54:27.623Z,995.44
2017-12-26T03:55:08.150Z,995.4
2017-12-26T03:55:48.675Z,995.43
2017-12-26T03:56:29.228Z,995.39
2017-12-26T03:57:09.718Z,995.43
2017-12-26T03:57:50.329Z,995.36
2017-12-26T03:58:30.819Z,995.43
2017-12-26T03:59:11.368Z,995.45
2017-12-26T03:59:51.914Z,995.39
2017-12-26T04:00:32.441Z,995.37
2017-12-26T04:01:12.980Z,995.39
2017-12-26T04:01:53.527Z,995.4
2017-12-26T04:02:34.033Z,995.43
2017-12-26T04:03:14.580Z,995.4
2017-12-26T04:03:55.125Z,995.35
2017-12-26T04:04:35.696Z,995.36
2017-12-26T04:05:16.203Z,995.38
2017-12-26T04:05:56.731Z,995.34
2017-12-26T04:06:37.294Z,995.37
2017-12-26T04:07:17.825Z,995.36
2017-12-26T04:07:58.421Z,995.36
2017-12-26T04:08:38.920Z,995.39
2017-12-26T04:09:19.458Z,995.37
2017-12-26T04:10:00.001Z,995.31
2017-12-26T04:10:40.518Z,995.38
2017-12-26T04:11:21.080Z,995.36
2017-12-26T04:12:01.608Z,995.38
2017-12-26T04:12:42.156Z,995.32
2017-12-26T04:13:22.689Z,995.34
2017-12-26T04:14:03.191Z,995.29
2017-12-26T04:14:43.755Z,995.27
2017-12-26T04:15:24.276Z,995.25
2017-12-26T04:16:04.842Z,995.26
2017-12-26T04:16:45.362Z,995.17
2017-12-26T04:17:25.906Z,995.19
2017-12-26T04:18:06.414Z,995.25
2017-12-26T04:18:46.952Z,995.17
2017-12-26T04:19:27.489Z,995.12
2017-12-26T04:20:08.038Z,995.08
2017-12-26T04:20:48.592Z,995.11
2017-12-26T04:21:29.125Z,995.12
2017-12-26T04:22:09.672Z,995.1
2017-12-26T04:22:50.219Z,995.1
2017-12-26T04:23:30.775Z,995.02
2017-12-26T04:24:11.292Z,995
2017-12-26T04:24:51.793Z,995.01
2017-12-26T04:25:32.352Z,995.02
2017-12-26T04:26:12.897Z,995.03
2017-12-26T04:26:53.423Z,995.04
2017-12-26T04:27:33.965Z,995
2017-12-26T04:28:14.521Z,994.94
2017-12-26T04:28:55.088Z,994.93
2017-12-26T04:29:35.567Z,994.91
2017-12-26T04:30:16.176Z,994.88
2017-12-26T04:30:56.674Z,994.81
2017-12-26T04:31:37.201Z,994.85
2017-12-26T04:32:17.745Z,994.93
2017-12-26T04:32:58.296Z,994.88
2017-12-26T04:33:38.824Z,994.93
2017-12-26T04:34:19.362Z,994.86
2017-12-26T04:34:59.877Z,994.87
2017-12-26T04:35:40.490Z,994.88
2017-12-26T04:36:21.026Z,994.75
2017-12-26T04:37:01.586Z,994.75
2017-12-26T04:37:42.118Z,994.81
2017-12-26T04:38:22.661Z,994.82
2017-12-26T04:39:03.267Z,994.68
2017-12-26T04:39:43.786Z,994.66
2017-12-26T04:40:24.332Z,994.71
2017-12-26T04:41:04.862Z,994.67
2017-12-26T04:41:45.375Z,994.55
2017-12-26T04:42:25.926Z,994.5
2017-12-26T04:43:06.506Z,994.71
2017-12-26T04:43:47.004Z,994.61
2017-12-26T04:44:27.546Z,994.5
2017-12-26T04:45:08.092Z,994.62
2017-12-26T04:45:48.630Z,994.56
2017-12-26T04:46:29.205Z,994.6
2017-12-26T04:47:10.499Z,994.58
2017-12-26T04:47:51.023Z,994.57
2017-12-26T04:48:31.593Z,994.51
2017-12-26T04:49:12.142Z,994.61
2017-12-26T04:49:52.701Z,994.53
2017-12-26T04:50:33.181Z,994.44
2017-12-26T04:51:13.741Z,994.47
2017-12-26T04:51:54.301Z,994.46
2017-12-26T04:52:34.842Z,994.47
2017-12-26T04:53:15.385Z,994.42
2017-12-26T04:53:55.940Z,994.44
2017-12-26T04:54:36.498Z,994.45
2017-12-26T04:55:17.036Z,994.43
2017-12-26T04:55:57.595Z,994.4
2017-12-26T04:56:38.098Z,994.3
2017-12-26T04:57:18.653Z,994.28
2017-12-26T04:57:59.178Z,994.26
2017-12-26T04:58:39.730Z,994.26
2017-12-26T04:59:20.278Z,994.29
2017-12-26T05:00:00.804Z,994.26
2017-12-26T05:00:41.356Z,994.21
2017-12-26T05:01:21.940Z,994.23
2017-12-26T05:02:02.450Z,994.2
2017-12-26T05:02:42.982Z,994.21
2017-12-26T05:03:23.573Z,994.15
2017-12-26T05:04:04.081Z,994.2
2017-12-26T05:04:44.623Z,994.16
2017-12-26T05:05:25.144Z,994.18
2017-12-26T05:06:05.669Z,994.1
2017-12-26T05:06:46.231Z,994.08
2017-12-26T05:07:26.755Z,994.08
2017-12-26T05:08:08.066Z,994.08
2017-12-26T05:08:47.845Z,994.07
2017-12-26T05:09:28.375Z,994.01
2017-12-26T05:10:08.902Z,993.94
2017-12-26T05:10:49.453Z,993.93
2017-12-26T05:11:29.993Z,993.96
2017-12-26T05:12:10.544Z,993.96
2017-12-26T05:12:51.084Z,993.93
2017-12-26T05:13:31.599Z,993.92
2017-12-26T05:14:12.169Z,993.79
2017-12-26T05:14:52.698Z,993.85
2017-12-26T05:15:33.237Z,993.81
2017-12-26T05:16:13.746Z,993.79
2017-12-26T05:16:54.272Z,993.81
2017-12-26T05:17:34.853Z,993.8
2017-12-26T05:19:33.022Z,993.83
2017-12-26T05:20:13.597Z,993.77
2017-12-26T05:20:54.136Z,993.77
2017-12-26T05:21:34.666Z,993.75
2017-12-26T05:22:15.210Z,993.7
2017-12-26T05:22:55.742Z,993.7
2017-12-26T05:23:36.293Z,993.68
2017-12-26T05:24:16.841Z,993.67
2017-12-26T05:24:57.369Z,993.66
2017-12-26T05:25:37.960Z,993.69
2017-12-26T05:26:18.396Z,993.7
2017-12-26T05:26:58.952Z,993.69
2017-12-26T05:27:39.484Z,993.69
2017-12-26T05:28:20.015Z,993.72
2017-12-26T05:29:00.520Z,993.68
2017-12-26T05:29:41.070Z,993.71
2017-12-26T05:30:21.575Z,993.68
2017-12-26T05:31:02.139Z,993.71
2017-12-26T05:31:42.678Z,993.71
2017-12-26T05:32:23.190Z,993.72
2017-12-26T05:33:03.730Z,993.72
2017-12-26T05:33:44.277Z,993.76
2017-12-26T05:34:24.827Z,993.77
2017-12-26T05:35:05.374Z,993.73
2017-12-26T05:35:45.938Z,993.75
2017-12-26T05:36:26.466Z,993.78
2017-12-26T05:37:06.976Z,993.79
2017-12-26T05:37:47.522Z,993.81
2017-12-26T05:38:28.092Z,993.78
2017-12-26T05:39:08.618Z,993.74
2017-12-26T05:39:49.125Z,993.74
2017-12-26T05:40:29.665Z,993.69
2017-12-26T05:41:10.176Z,993.76
2017-12-26T05:41:50.722Z,993.63
2017-12-26T05:42:31.277Z,993.62
2017-12-26T05:43:11.781Z,993.55
2017-12-26T05:43:52.331Z,993.56
2017-12-26T05:44:32.837Z,993.55
2017-12-26T05:45:13.379Z,993.49
2017-12-26T05:45:53.899Z,993.46
2017-12-26T05:46:34.430Z,993.47
2017-12-26T05:47:14.940Z,993.49
2017-12-26T05:47:55.474Z,993.44
2017-12-26T05:48:36.030Z,993.45
2017-12-26T05:49:16.520Z,993.47
2017-12-26T05:49:57.077Z,993.49
2017-12-26T05:50:37.615Z,993.45
2017-12-26T05:51:18.148Z,993.44
2017-12-26T05:51:58.712Z,993.45
2017-12-26T05:52:39.239Z,993.47
2017-12-26T05:53:19.780Z,993.42
2017-12-26T05:54:00.325Z,993.41
2017-12-26T05:54:40.940Z,993.33
2017-12-26T05:55:21.441Z,993.33
2017-12-26T05:56:01.998Z,993.3
2017-12-26T05:56:42.533Z,993.29
2017-12-26T05:57:23.063Z,993.28
2017-12-26T05:58:03.586Z,993.3
2017-12-26T05:58:44.142Z,993.32
2017-12-26T05:59:24.666Z,993.3
2017-12-26T06:00:05.265Z,993.31
2017-12-26T06:00:45.766Z,993.31
2017-12-26T06:01:26.304Z,993.32
2017-12-26T06:02:06.866Z,993.31
2017-12-26T06:02:47.403Z,993.32
2017-12-26T06:03:27.967Z,993.31
2017-12-26T06:04:08.509Z,993.29
2017-12-26T06:04:49.058Z,993.21
2017-12-26T06:05:29.606Z,993.24
2017-12-26T06:06:10.144Z,993.2
2017-12-26T06:06:50.699Z,993.21
2017-12-26T06:07:31.213Z,993.22
2017-12-26T06:08:11.802Z,993.24
2017-12-26T06:08:52.324Z,993.2
2017-12-26T06:09:32.858Z,993.19
2017-12-26T06:10:13.452Z,993.19
2017-12-26T06:10:53.930Z,993.21
2017-12-26T06:11:34.479Z,993.2
2017-12-26T06:12:15.026Z,993.14
2017-12-26T06:12:56.317Z,993.11
2017-12-26T06:13:37.795Z,993.16
2017-12-26T06:14:18.380Z,993.18
2017-12-26T06:14:58.902Z,993.16
2017-12-26T06:15:39.433Z,993.22
2017-12-26T06:16:19.963Z,993.15
2017-12-26T06:17:00.508Z,993.18
2017-12-26T06:17:41.985Z,993.14
2017-12-26T06:18:22.578Z,993.13
2017-12-26T06:19:03.103Z,993.14
2017-12-26T06:19:43.642Z,993.17
2017-12-26T06:20:24.174Z,993.09
2017-12-26T06:21:04.730Z,993.11
2017-12-26T06:21:45.280Z,993.1
2017-12-26T06:22:25.811Z,993.08
2017-12-26T06:23:06.373Z,993.05
2017-12-26T06:23:46.930Z,993.04
2017-12-26T06:24:27.487Z,993.07
2017-12-26T06:25:08.042Z,993.11
2017-12-26T06:25:48.545Z,993.1
2017-12-26T06:26:29.054Z,993.1
2017-12-26T06:27:09.576Z,993.05
2017-12-26T06:27:50.132Z,993.12
2017-12-26T06:28:30.674Z,993.09
2017-12-26T06:29:11.228Z,993.1
2017-12-26T06:29:51.786Z,993.11
2017-12-26T06:30:32.297Z,993.07
2017-12-26T06:31:12.833Z,993.04
2017-12-26T06:31:53.363Z,993.05
2017-12-26T06:32:33.915Z,993.08
2017-12-26T06:33:14.439Z,993.07
2017-12-26T06:33:55.010Z,993.07
2017-12-26T06:34:35.525Z,993.14
2017-12-26T06:35:16.009Z,993.16
2017-12-26T06:35:56.532Z,993.1
2017-12-26T06:36:37.087Z,993.1
2017-12-26T06:37:17.642Z,993.03
2017-12-26T06:37:58.199Z,993.11
2017-12-26T06:38:38.762Z,993.16
2017-12-26T06:39:19.287Z,993.13
2017-12-26T06:39:59.860Z,993.12
2017-12-26T06:40:40.424Z,993.1
2017-12-26T06:41:20.953Z,993.09
2017-12-26T06:42:01.530Z,993.14
2017-12-26T06:42:42.021Z,993.07
2017-12-26T06:43:22.551Z,993.02
2017-12-26T06:44:03.054Z,993.09
2017-12-26T06:44:43.629Z,993.11
2017-12-26T06:45:24.186Z,993.01
2017-12-26T06:46:04.732Z,993.08
2017-12-26T06:46:45.256Z,993.03
2017-12-26T06:47:25.797Z,993.04
2017-12-26T06:48:06.352Z,993.05
2017-12-26T06:48:46.904Z,993.02
2017-12-26T06:49:27.425Z,993.04
2017-12-26T06:50:07.988Z,993.02
2017-12-26T06:50:48.533Z,993
2017-12-26T06:51:29.111Z,992.97
2017-12-26T06:52:09.631Z,992.99
2017-12-26T06:52:50.192Z,993.02
2017-12-26T06:53:30.744Z,992.97
2017-12-26T06:54:11.306Z,992.9
2017-12-26T06:54:51.876Z,992.92
2017-12-26T06:55:32.361Z,992.86
2017-12-26T06:56:12.874Z,992.81
2017-12-26T06:56:53.398Z,992.85
2017-12-26T06:57:33.918Z,992.78
2017-12-26T06:58:14.510Z,992.75
2017-12-26T06:58:55.045Z,992.76
2017-12-26T06:59:35.577Z,992.75
2017-12-26T07:00:16.068Z,992.68
2017-12-26T07:00:56.611Z,992.67
2017-12-26T07:01:37.160Z,992.72
2017-12-26T07:02:17.685Z,992.65
2017-12-26T07:02:58.231Z,992.61
2017-12-26T07:03:38.766Z,992.63
2017-12-26T07:04:19.269Z,992.6
2017-12-26T07:04:59.819Z,992.56
2017-12-26T07:05:40.354Z,992.59
2017-12-26T07:06:20.906Z,992.57
2017-12-26T07:07:01.462Z,992.57
2017-12-26T07:07:42.016Z,992.58
2017-12-26T07:08:22.584Z,992.56
2017-12-26T07:09:03.106Z,992.5
2017-12-26T07:09:43.668Z,992.46
2017-12-26T07:10:24.194Z,992.49
2017-12-26T07:11:04.756Z,992.47
2017-12-26T07:11:45.283Z,992.38
2017-12-26T07:12:25.791Z,992.39
2017-12-26T07:13:06.337Z,992.39
2017-12-26T07:13:46.851Z,992.36
2017-12-26T07:14:27.400Z,992.4
2017-12-26T07:15:07.944Z,992.42
2017-12-26T07:15:48.495Z,992.43
2017-12-26T07:16:29.048Z,992.45
2017-12-26T07:17:09.586Z,992.49
2017-12-26T07:17:50.135Z,992.52
2017-12-26T07:18:30.698Z,992.51
2017-12-26T07:19:11.216Z,992.54
2017-12-26T07:19:51.720Z,992.54
2017-12-26T07:20:32.296Z,992.55
2017-12-26T07:21:12.830Z,992.55
2017-12-26T07:21:53.387Z,992.59
2017-12-26T07:22:33.927Z,992.57
2017-12-26T07:23:14.475Z,992.56
2017-12-26T07:23:55.004Z,992.51
2017-12-26T07:24:35.538Z,992.51
2017-12-26T07:25:16.094Z,992.51
2017-12-26T07:25:56.653Z,992.48
2017-12-26T07:26:37.203Z,992.43
2017-12-26T07:27:17.777Z,992.44
2017-12-26T07:27:58.325Z,992.38
2017-12-26T07:28:38.867Z,992.4
2017-12-26T07:29:19.417Z,992.4
2017-12-26T07:29:59.935Z,992.44
2017-12-26T07:30:40.445Z,992.43
2017-12-26T07:31:20.982Z,992.39
2017-12-26T07:32:01.511Z,992.45
2017-12-26T07:32:42.075Z,992.45
2017-12-26T07:33:22.617Z,992.41
2017-12-26T07:34:03.158Z,992.44
2017-12-26T07:34:43.712Z,992.35
2017-12-26T07:35:24.250Z,992.35
2017-12-26T07:36:04.794Z,992.36
2017-12-26T07:36:45.290Z,992.4
2017-12-26T07:37:25.842Z,992.33
2017-12-26T07:38:06.422Z,992.38
2017-12-26T07:38:46.938Z,992.37
2017-12-26T07:39:27.476Z,992.31
2017-12-26T07:40:08.018Z,992.32
2017-12-26T07:40:48.604Z,992.29
2017-12-26T07:41:29.073Z,992.24
2017-12-26T07:42:09.624Z,992.23
2017-12-26T07:42:50.156Z,992.27
2017-12-26T07:43:30.698Z,992.19
2017-12-26T07:44:11.279Z,992.21
2017-12-26T07:44:51.819Z,992.18
2017-12-26T07:45:32.316Z,992.19
2017-12-26T07:46:12.859Z,992.13
2017-12-26T07:46:53.395Z,992.11
2017-12-26T07:47:33.884Z,992.11
2017-12-26T07:48:14.425Z,992.05
2017-12-26T07:48:54.977Z,992.05
2017-12-26T07:49:35.501Z,992.07
2017-12-26T07:50:16.070Z,992.05
2017-12-26T07:50:56.596Z,992.1
2017-12-26T07:51:37.085Z,992.06
2017-12-26T07:52:17.656Z,992.06
2017-12-26T07:52:58.172Z,992.08
2017-12-26T07:53:38.720Z,992.05
2017-12-26T07:54:19.220Z,992.05
2017-12-26T07:54:59.746Z,992.04
2017-12-26T07:55:40.286Z,992.02
2017-12-26T07:56:20.860Z,992.05
2017-12-26T07:57:01.371Z,991.97
2017-12-26T07:57:41.993Z,991.98
2017-12-26T07:58:22.548Z,991.99
2017-12-26T07:59:03.058Z,991.98
2017-12-26T07:59:43.598Z,991.97
2017-12-26T08:00:24.109Z,991.95
2017-12-26T08:01:04.654Z,991.97
2017-12-26T08:01:45.209Z,991.94
2017-12-26T08:02:25.736Z,991.91
2017-12-26T08:03:06.319Z,991.93
2017-12-26T08:03:46.840Z,992
2017-12-26T08:04:27.366Z,991.92
2017-12-26T08:05:07.929Z,991.84
2017-12-26T08:05:48.450Z,991.79
2017-12-26T08:06:28.983Z,991.75
2017-12-26T08:07:09.544Z,991.72
2017-12-26T08:07:50.084Z,991.68
2017-12-26T08:08:30.606Z,991.67
2017-12-26T08:09:11.168Z,991.67
2017-12-26T08:09:51.665Z,991.72
2017-12-26T08:10:32.266Z,991.78
2017-12-26T08:11:12.826Z,991.73
2017-12-26T08:11:53.311Z,991.74
2017-12-26T08:12:33.829Z,991.79
2017-12-26T08:13:14.375Z,991.8
2017-12-26T08:13:54.896Z,991.8
2017-12-26T08:14:35.453Z,991.84
2017-12-26T08:15:15.958Z,991.72
2017-12-26T08:15:56.520Z,991.73
2017-12-26T08:16:37.063Z,991.73
2017-12-26T08:17:17.612Z,991.7
2017-12-26T08:17:58.152Z,991.75
2017-12-26T08:18:38.691Z,991.76
2017-12-26T08:19:19.238Z,991.79
2017-12-26T08:19:59.776Z,991.8
2017-12-26T08:20:40.286Z,991.76
2017-12-26T08:21:20.796Z,991.76
2017-12-26T08:22:01.336Z,991.74
2017-12-26T08:22:41.887Z,991.77
2017-12-26T08:23:22.455Z,991.71
2017-12-26T08:24:03.006Z,991.77
2017-12-26T08:24:43.541Z,991.73
2017-12-26T08:25:24.084Z,991.77
2017-12-26T08:26:04.622Z,991.76
2017-12-26T08:26:45.169Z,991.73
2017-12-26T08:27:25.715Z,991.76
2017-12-26T08:28:06.272Z,991.62
2017-12-26T08:28:46.782Z,991.68
2017-12-26T08:29:27.341Z,991.75