createdAt,value
2018-08-18T00:00:48.847Z,60.67
2018-08-18T00:03:16.664Z,61.40
2018-08-18T00:05:44.528Z,62.88
2018-08-18T00:08:12.487Z,63.17
2018-08-18T00:10:40.283Z,63.03
2018-08-18T00:13:08.161Z,62.62
2018-08-18T00:15:36.036Z,62.54
2018-08-18T00:18:03.871Z,61.28
2018-08-18T00:20:31.715Z,61.30
2018-08-18T00:22:59.547Z,62.32
2018-08-18T00:25:27.415Z,61.31
2018-08-18T00:27:56.623Z,62.84
2018-08-18T00:30:27.355Z,61.71
2018-08-18T00:32:55.231Z,61.90
2018-08-18T00:35:23.608Z,61.35
2018-08-18T00:37:51.362Z,61.41
2018-08-18T00:40:19.271Z,61.61
2018-08-18T00:42:47.183Z,62.57
2018-08-18T00:45:15.035Z,61.52
2018-08-18T00:47:42.843Z,61.67
2018-08-18T00:50:12.596Z,62.42
2018-08-18T00:52:40.375Z,60.97
2018-08-18T00:55:08.237Z,62.77
2018-08-18T00:57:36.074Z,63.13
2018-08-18T01:00:06.113Z,62.63
2018-08-18T01:02:34.042Z,63.57
2018-08-18T01:05:02.134Z,63.02
2018-08-18T01:07:31.039Z,61.47
2018-08-18T01:09:59.288Z,62.88
2018-08-18T01:12:27.573Z,60.97
2018-08-18T01:14:55.875Z,62.02
2018-08-18T01:17:24.092Z,60.78
2018-08-18T01:19:53.336Z,59.71
2018-08-18T01:22:21.247Z,64.10
2018-08-18T01:24:50.189Z,61.35
2018-08-18T01:27:18.452Z,61.33
2018-08-18T01:29:50.924Z,61.93
2018-08-18T01:32:18.675Z,62.12
2018-08-18T01:34:46.444Z,61.50
2018-08-18T01:37:17.988Z,61.95
2018-08-18T01:39:45.980Z,63.58
2018-08-18T01:42:13.770Z,62.96
2018-08-18T01:44:41.635Z,62.47
2018-08-18T01:47:10.119Z,61.42
2018-08-18T01:49:38.175Z,61.85
2018-08-18T01:52:14.187Z,62.06
2018-08-18T01:54:42.996Z,61.64
2018-08-18T01:57:11.707Z,62.08
2018-08-18T01:59:40.779Z,63.56
2018-08-18T02:02:14.295Z,62.56
2018-08-18T02:04:42.771Z,62.52
2018-08-18T02:07:21.276Z,62.69
2018-08-18T02:09:49.139Z,64.40
2018-08-18T02:12:17.097Z,63.25
2018-08-18T02:14:44.861Z,64.07
2018-08-18T02:17:24.494Z,64.19
2018-08-18T02:19:52.693Z,62.39
2018-08-18T02:22:20.792Z,63.57
2018-08-18T02:24:48.620Z,62.38
2018-08-18T02:27:16.446Z,63.58
2018-08-18T02:30:01.196Z,65.03
2018-08-18T02:32:36.561Z,63.12
2018-08-18T02:35:05.538Z,63.47
2018-08-18T02:37:33.392Z,65.03
2018-08-18T02:40:01.226Z,62.65
2018-08-18T02:42:28.986Z,62.06
2018-08-18T02:44:56.875Z,62.94
2018-08-18T02:47:24.696Z,63.08
2018-08-18T02:49:53.614Z,62.01
2018-08-18T02:52:24.331Z,62.45
2018-08-18T02:54:54.799Z,62.70
2018-08-18T02:57:25.932Z,63.47
2018-08-18T02:59:55.951Z,62.93
2018-08-18T03:02:23.709Z,62.52
2018-08-18T03:04:51.471Z,62.07
2018-08-18T03:07:19.331Z,63.24
2018-08-18T03:09:47.156Z,61.56
2018-08-18T03:12:15.008Z,61.72
2018-08-18T03:14:42.851Z,61.78
2018-08-18T03:17:11.970Z,61.90
2018-08-18T03:19:42.587Z,62.53
2018-08-18T03:22:10.514Z,62.01
2018-08-18T03:24:38.293Z,61.42
2018-08-18T03:27:06.166Z,62.41
2018-08-18T03:29:52.047Z,62.32
2018-08-18T03:32:21.118Z,61.44
2018-08-18T03:34:49.011Z,62.15
2018-08-18T03:37:27.583Z,62.01
2018-08-18T03:39:55.694Z,62.75
2018-08-18T03:42:29.696Z,63.16
2018-08-18T03:44:57.680Z,61.63
2018-08-18T03:47:25.843Z,64.23
2018-08-18T03:49:53.639Z,61.93
2018-08-18T03:52:21.518Z,62.72
2018-08-18T03:54:49.267Z,63.47
2018-08-18T03:57:17.449Z,61.81
2018-08-18T03:59:45.256Z,64.31
2018-08-18T04:02:13.136Z,62.37
2018-08-18T04:04:40.887Z,61.96
2018-08-18T04:07:09.107Z,61.88
2018-08-18T04:09:38.094Z,62.84
2018-08-18T04:12:10.076Z,63.48
2018-08-18T04:14:40.007Z,62.40
2018-08-18T04:17:25.212Z,64.67
2018-08-18T04:19:53.051Z,62.62
2018-08-18T04:22:22.306Z,63.51
2018-08-18T04:24:50.093Z,65.30
2018-08-18T04:27:42.161Z,64.76
2018-08-18T04:30:13.667Z,62.17
2018-08-18T04:32:57.832Z,62.13
2018-08-18T04:35:26.862Z,62.56
2018-08-18T04:37:55.528Z,62.24
2018-08-18T04:40:23.921Z,62.62
2018-08-18T04:42:51.739Z,62.04
2018-08-18T04:45:20.708Z,61.35
2018-08-18T04:47:48.544Z,62.29
2018-08-18T04:50:16.287Z,62.22
2018-08-18T04:52:44.125Z,61.46
2018-08-18T04:55:13.262Z,62.19
2018-08-18T04:57:41.091Z,63.62
2018-08-18T05:00:10.681Z,62.48
2018-08-18T05:02:59.007Z,62.44
2018-08-18T05:05:28.215Z,62.08
2018-08-18T05:07:58.323Z,61.68
2018-08-18T05:10:26.671Z,61.54
2018-08-18T05:12:54.428Z,61.34
2018-08-18T05:15:22.255Z,62.32
2018-08-18T05:17:50.234Z,62.10
2018-08-18T05:20:20.159Z,62.81
2018-08-18T05:22:48.008Z,62.60
2018-08-18T05:25:16.872Z,62.46
2018-08-18T05:27:44.652Z,61.84
2018-08-18T05:30:12.467Z,61.82
2018-08-18T05:32:40.363Z,62.83
2018-08-18T05:35:08.634Z,61.39
2018-08-18T05:37:36.429Z,62.60
2018-08-18T05:40:05.078Z,61.79
2018-08-18T05:42:32.850Z,61.58
2018-08-18T05:45:20.227Z,60.68
2018-08-18T05:47:48.167Z,60.01
2018-08-18T05:50:15.935Z,59.39
2018-08-18T05:52:43.823Z,59.19
2018-08-18T05:55:11.651Z,57.18
2018-08-18T05:57:39.398Z,57.02
2018-08-18T06:00:13.183Z,55.54
2018-08-18T06:02:45.641Z,55.37
2018-08-18T06:05:13.504Z,55.70
2018-08-18T06:07:41.263Z,55.36
2018-08-18T06:10:09.059Z,54.37
2018-08-18T06:12:36.887Z,52.86
2018-08-18T06:15:04.788Z,52.42
2018-08-18T06:17:32.618Z,51.91
2018-08-18T06:20:00.476Z,51.92
2018-08-18T06:22:28.297Z,51.79
2018-08-18T06:24:56.075Z,52.01
2018-08-18T06:27:28.220Z,51.12
2018-08-18T06:29:57.015Z,49.74
2018-08-18T06:32:25.603Z,49.82
2018-08-18T06:34:53.565Z,50.56
2018-08-18T06:37:21.374Z,49.21
2018-08-18T06:39:58.703Z,49.11
2018-08-18T06:42:36.340Z,49.22
2018-08-18T06:45:07.767Z,48.57
2018-08-18T06:47:35.757Z,49.40
2018-08-18T06:50:05.772Z,48.62
2018-08-18T06:52:33.605Z,48.02
2018-08-18T06:55:01.597Z,47.81
2018-08-18T06:57:39.703Z,46.83
2018-08-18T07:00:13.231Z,46.50
2018-08-18T07:02:41.076Z,45.48
2018-08-18T07:05:10.995Z,46.62
2018-08-18T07:07:39.112Z,46.57
2018-08-18T07:10:32.943Z,45.35
2018-08-18T07:13:04.231Z,45.97
2018-08-18T07:15:33.406Z,45.24
2018-08-18T07:18:01.367Z,44.99
2018-08-18T07:20:29.215Z,43.14
2018-08-18T07:22:57.095Z,43.01
2018-08-18T07:25:24.975Z,41.93
2018-08-18T07:27:59.404Z,41.42
2018-08-18T07:30:28.289Z,42.64
2018-08-18T07:32:56.283Z,40.12
2018-08-18T07:35:24.065Z,41.25
2018-08-18T07:37:51.970Z,39.18
2018-08-18T07:40:43.948Z,41.71
2018-08-18T07:43:23.963Z,40.43
2018-08-18T07:45:52.759Z,39.33
2018-08-18T07:48:20.601Z,38.36
2018-08-18T07:50:48.469Z,38.93
2018-08-18T07:53:16.354Z,38.38
2018-08-18T07:55:44.231Z,38.19
2018-08-18T07:58:17.187Z,37.96
2018-08-18T08:00:45.061Z,37.57
2018-08-18T08:03:14.119Z,38.50
2018-08-18T08:05:42.200Z,37.42
2018-08-18T08:08:10.635Z,38.51
2018-08-18T08:10:38.550Z,37.59
2018-08-18T08:13:06.436Z,38.57
2018-08-18T08:15:34.295Z,38.44
2018-08-18T08:18:02.231Z,37.49
2018-08-18T08:20:30.104Z,38.14
2018-08-18T08:22:57.916Z,37.76
2018-08-18T08:25:25.764Z,38.36
2018-08-18T08:27:54.162Z,38.36
2018-08-18T08:30:23.392Z,37.70
2018-08-18T08:32:51.379Z,38.00
2018-08-18T08:35:19.383Z,37.24
2018-08-18T08:37:48.247Z,38.97
2018-08-18T08:40:17.783Z,38.04
2018-08-18T08:42:45.703Z,38.14
2018-08-18T08:45:16.947Z,37.15
2018-08-18T08:47:45.968Z,39.09
2018-08-18T08:50:18.418Z,38.44
2018-08-18T08:52:50.499Z,38.43
2018-08-18T08:55:19.649Z,37.61
2018-08-18T08:57:47.511Z,38.00
2018-08-18T09:00:15.441Z,38.51
2018-08-18T09:02:43.335Z,38.53
2018-08-18T09:05:12.159Z,38.19
2018-08-18T09:07:40.387Z,38.29
2018-08-18T09:10:10.296Z,39.48
2018-08-18T09:12:38.787Z,38.30
2018-08-18T09:15:08.467Z,39.18
2018-08-18T09:17:36.328Z,38.91
2018-08-18T09:20:06.172Z,38.91
2018-08-18T09:22:59.672Z,38.29
2018-08-18T09:25:29.761Z,38.90
2018-08-18T09:27:59.099Z,38.00
2018-08-18T09:30:28.215Z,38.39
2018-08-18T09:33:04.649Z,38.81
2018-08-18T09:35:52.504Z,39.10
2018-08-18T09:38:20.337Z,39.60
2018-08-18T09:40:48.107Z,39.01
2018-08-18T09:43:21.660Z,38.96
2018-08-18T09:45:49.601Z,38.33
2018-08-18T09:48:17.491Z,37.84
2018-08-18T09:50:45.443Z,37.39
2018-08-18T09:53:13.140Z,37.78
2018-08-18T09:55:40.977Z,37.82
2018-08-18T09:58:09.356Z,37.69
2018-08-18T10:00:40.876Z,35.57
2018-08-18T10:03:10.412Z,35.82
2018-08-18T10:05:38.748Z,36.15
2018-08-18T10:08:07.109Z,36.17
2018-08-18T10:10:34.941Z,36.05
2018-08-18T10:13:03.152Z,34.42
2018-08-18T10:15:30.967Z,35.23
2018-08-18T10:17:58.798Z,35.12
2018-08-18T10:20:26.683Z,34.59
2018-08-18T10:22:54.499Z,34.29
2018-08-18T10:25:22.300Z,34.49
2018-08-18T10:27:50.114Z,34.59
2018-08-18T10:30:17.990Z,34.33
2018-08-18T10:32:50.387Z,32.94
2018-08-18T10:35:24.009Z,34.32
2018-08-18T10:37:51.891Z,33.39
2018-08-18T10:40:19.731Z,31.42
2018-08-18T10:42:47.584Z,32.11
2018-08-18T10:45:15.390Z,30.79
2018-08-18T10:47:43.219Z,30.22
2018-08-18T10:51:31.634Z,29.32
2018-08-18T10:54:00.806Z,29.01
2018-08-18T10:56:29.319Z,28.50
2018-08-18T10:59:14.045Z,28.43
2018-08-18T11:02:00.205Z,28.53
2018-08-18T11:04:30.238Z,28.51
2018-08-18T11:06:58.065Z,27.76
2018-08-18T11:09:25.855Z,27.94
2018-08-18T11:11:53.729Z,27.23
2018-08-18T11:14:21.484Z,26.22
2018-08-18T11:16:49.280Z,25.89
2018-08-18T11:19:17.081Z,25.34
2018-08-18T11:21:45.465Z,23.96
2018-08-18T11:24:13.344Z,23.44
2018-08-18T11:26:41.171Z,22.62
2018-08-18T11:29:18.071Z,22.21
2018-08-18T11:31:45.911Z,22.16
2018-08-18T11:34:15.858Z,21.76
2018-08-18T11:37:00.540Z,21.20
2018-08-18T11:39:29.611Z,22.29
2018-08-18T11:41:58.240Z,21.43
2018-08-18T11:44:26.024Z,20.76
2018-08-18T11:46:53.896Z,21.21
2018-08-18T11:49:21.671Z,21.28
2018-08-18T11:51:49.436Z,20.19
2018-08-18T11:54:17.210Z,20.06
2018-08-18T11:56:51.417Z,20.17
2018-08-18T11:59:19.259Z,19.61
2018-08-18T12:01:49.437Z,19.77
2018-08-18T12:04:19.319Z,19.58
2018-08-18T12:06:52.973Z,19.82
2018-08-18T12:09:20.836Z,19.89
2018-08-18T12:11:49.308Z,19.85
2018-08-18T12:14:17.244Z,19.06
2018-08-18T12:16:45.047Z,19.36
2018-08-18T12:19:12.807Z,18.02
2018-08-18T12:21:42.424Z,19.81
2018-08-18T12:24:12.123Z,19.62
2018-08-18T12:26:40.861Z,19.78
2018-08-18T12:29:11.292Z,19.69
2018-08-18T12:31:39.166Z,19.28
2018-08-18T12:34:06.928Z,18.71
2018-08-18T12:36:34.792Z,19.18
2018-08-18T12:39:03.499Z,18.77
2018-08-18T12:41:31.337Z,20.00
2018-08-18T12:43:59.083Z,18.86
2018-08-18T12:46:36.039Z,18.68
2018-08-18T12:49:05.403Z,20.31
2018-08-18T12:51:33.255Z,19.47
2018-08-18T12:54:01.084Z,19.55
2018-08-18T12:56:28.879Z,20.09
2018-08-18T12:58:56.719Z,19.74
2018-08-18T13:01:45.082Z,18.70
2018-08-18T13:04:16.356Z,19.27
2018-08-18T13:06:46.609Z,19.30
2018-08-18T13:09:15.864Z,19.40
2018-08-18T13:11:45.971Z,21.06
2018-08-18T13:14:20.830Z,19.98
2018-08-18T13:16:48.635Z,20.67
2018-08-18T13:19:18.863Z,20.83
2018-08-18T13:21:46.752Z,19.82
2018-08-18T13:24:14.698Z,20.40
2018-08-18T13:26:42.476Z,20.31
2018-08-18T13:29:10.255Z,20.33
2018-08-18T13:31:38.764Z,20.06
2018-08-18T13:34:08.380Z,20.59
2018-08-18T13:36:37.583Z,20.74
2018-08-18T13:39:16.211Z,20.72
2018-08-18T13:41:44.792Z,20.90
2018-08-18T13:44:24.583Z,20.84
2018-08-18T13:46:52.554Z,21.45
2018-08-18T13:49:22.547Z,19.64
2018-08-18T13:51:51.235Z,20.05
2018-08-18T13:54:19.122Z,20.67
2018-08-18T13:56:47.151Z,21.60
2018-08-18T13:59:43.852Z,21.06
2018-08-18T14:02:11.819Z,19.79
2018-08-18T14:04:40.740Z,22.04
2018-08-18T14:07:09.243Z,21.31
2018-08-18T14:09:37.028Z,21.56
2018-08-18T14:12:19.790Z,22.21
2018-08-18T14:14:48.243Z,23.38
2018-08-18T14:17:18.605Z,22.39
2018-08-18T14:19:46.391Z,22.72
2018-08-18T14:22:18.387Z,21.56
2018-08-18T14:24:46.175Z,22.46
2018-08-18T14:27:16.788Z,22.54
2018-08-18T14:29:44.594Z,22.16
2018-08-18T14:32:19.431Z,22.44
2018-08-18T14:34:55.433Z,22.44
2018-08-18T14:37:23.831Z,22.88
2018-08-18T14:39:52.872Z,22.55
2018-08-18T14:42:20.980Z,22.68
2018-08-18T14:44:49.041Z,23.79
2018-08-18T14:47:16.807Z,22.50
2018-08-18T14:49:44.588Z,23.50
2018-08-18T14:52:12.339Z,23.28
2018-08-18T14:54:40.135Z,23.79
2018-08-18T14:57:07.983Z,24.45
2018-08-18T14:59:36.847Z,22.74
2018-08-18T15:02:06.426Z,23.78
2018-08-18T15:04:34.839Z,24.48
2018-08-18T15:07:03.067Z,25.09
2018-08-18T15:09:40.463Z,24.16
2018-08-18T15:12:08.318Z,25.02
2018-08-18T15:14:36.078Z,23.75
2018-08-18T15:17:03.907Z,23.80
2018-08-18T15:19:31.714Z,24.65
2018-08-18T15:22:01.497Z,23.50
2018-08-18T15:24:29.324Z,23.97
2018-08-18T15:26:57.222Z,24.21
2018-08-18T15:29:25.101Z,25.15
2018-08-18T15:31:55.315Z,25.21
2018-08-18T15:34:23.356Z,25.15
2018-08-18T15:36:51.293Z,25.60
2018-08-18T15:39:19.039Z,24.32
2018-08-18T15:41:46.863Z,24.81
2018-08-18T15:44:14.730Z,25.12
2018-08-18T15:46:42.511Z,25.00
2018-08-18T15:49:12.160Z,25.14
2018-08-18T15:51:39.976Z,25.46
2018-08-18T15:54:07.815Z,25.24
2018-08-18T15:56:35.612Z,24.15
2018-08-18T15:59:03.874Z,25.36
2018-08-18T16:01:33.083Z,25.26
2018-08-18T16:04:02.247Z,24.12
2018-08-18T16:06:33.458Z,24.97
2018-08-18T16:09:01.299Z,25.23
2018-08-18T16:11:29.179Z,24.78
2018-08-18T16:13:57.012Z,25.29
2018-08-18T16:16:24.830Z,25.27
2018-08-18T16:19:01.712Z,25.38
2018-08-18T16:21:32.536Z,25.40
2018-08-18T16:24:01.181Z,25.80
2018-08-18T16:26:28.924Z,25.30
2018-08-18T16:28:56.792Z,26.60
2018-08-18T16:31:24.551Z,25.09
2018-08-18T16:33:52.935Z,25.59
2018-08-18T16:36:20.778Z,25.27
2018-08-18T16:38:48.592Z,25.49
2018-08-18T16:41:16.459Z,25.90
2018-08-18T16:43:44.256Z,25.95
2018-08-18T16:46:31.020Z,26.23
2018-08-18T16:48:58.845Z,25.80
2018-08-18T16:51:26.787Z,26.96
2018-08-18T16:53:55.047Z,26.11
2018-08-18T16:56:28.311Z,26.63
2018-08-18T16:58:57.427Z,25.90
2018-08-18T17:01:25.331Z,26.66
2018-08-18T17:03:53.559Z,25.27
2018-08-18T17:06:21.492Z,24.39
2018-08-18T17:08:49.347Z,26.15
2018-08-18T17:11:17.217Z,26.90
2018-08-18T17:13:45.003Z,27.40
2018-08-18T17:16:15.934Z,25.13
2018-08-18T17:18:44.389Z,26.95
2018-08-18T17:21:13.267Z,27.82
2018-08-18T17:23:41.544Z,27.33
2018-08-18T17:26:09.339Z,27.83
2018-08-18T17:28:37.583Z,26.34
2018-08-18T17:31:05.705Z,27.02
2018-08-18T17:33:33.822Z,24.92
2018-08-18T17:36:01.668Z,26.62
2018-08-18T17:38:29.539Z,26.50
2018-08-18T17:40:57.495Z,26.98
2018-08-18T17:43:25.399Z,26.42
2018-08-18T17:45:59.638Z,27.15
2018-08-18T17:48:28.993Z,25.70
2018-08-18T17:50:57.937Z,26.68
2018-08-18T17:53:28.248Z,26.15
2018-08-18T17:56:04.766Z,26.75
2018-08-18T17:58:32.596Z,26.04
2018-08-18T18:01:07.287Z,25.74
2018-08-18T18:03:35.151Z,26.37
2018-08-18T18:06:03.188Z,25.94
2018-08-18T18:08:32.572Z,26.43
2018-08-18T18:11:01.419Z,25.26
2018-08-18T18:13:30.088Z,27.00
2018-08-18T18:15:58.484Z,26.67
2018-08-18T18:18:34.440Z,26.17
2018-08-18T18:21:02.203Z,26.09
2018-08-18T18:23:30.059Z,26.51
2018-08-18T18:25:58.272Z,25.29
2018-08-18T18:28:26.029Z,27.66
2018-08-18T18:30:54.035Z,26.38
2018-08-18T18:33:21.966Z,25.73
2018-08-18T18:35:50.523Z,26.73
2018-08-18T18:38:18.895Z,28.10
2018-08-18T18:40:47.380Z,27.54
2018-08-18T18:43:15.235Z,28.72
2018-08-18T18:45:43.238Z,27.76
2018-08-18T18:48:13.946Z,29.00
2018-08-18T18:50:45.142Z,28.57
2018-08-18T18:53:13.121Z,27.57
2018-08-18T18:55:46.482Z,27.59
2018-08-18T18:58:14.753Z,28.74
2018-08-18T19:00:50.086Z,28.92
2018-08-18T19:03:17.956Z,30.00
2018-08-18T19:05:47.487Z,29.13
2018-08-18T19:08:18.095Z,29.41
2018-08-18T19:10:46.376Z,30.16
2018-08-18T19:13:14.158Z,29.38
2018-08-18T19:15:41.952Z,30.24
2018-08-18T19:18:11.131Z,29.60
2018-08-18T19:20:39.028Z,30.38
2018-08-18T19:23:12.759Z,30.27
2018-08-18T19:25:42.048Z,30.91
2018-08-18T19:28:15.454Z,30.66
2018-08-18T19:30:43.271Z,31.54
2018-08-18T19:33:12.279Z,31.25
2018-08-18T19:35:43.135Z,31.85
2018-08-18T19:38:11.579Z,32.74
2018-08-18T19:40:40.876Z,32.58
2018-08-18T19:43:15.317Z,32.72
2018-08-18T19:45:43.414Z,32.71
2018-08-18T19:48:13.128Z,32.75
2018-08-18T19:50:51.991Z,33.28
2018-08-18T19:53:23.279Z,33.28
2018-08-18T19:55:52.007Z,33.34
2018-08-18T19:58:21.042Z,33.43
2018-08-18T20:00:49.677Z,33.53
2018-08-18T20:03:18.387Z,33.69
2018-08-18T20:05:46.260Z,33.54
2018-08-18T20:08:17.395Z,34.36
2018-08-18T20:10:50.896Z,34.66
2018-08-18T20:13:19.796Z,34.57
2018-08-18T20:15:48.960Z,35.89
2018-08-18T20:18:17.059Z,34.39
2018-08-18T20:20:45.045Z,35.24
2018-08-18T20:23:15.399Z,34.47
2018-08-18T20:25:43.475Z,34.83
2018-08-18T20:28:12.475Z,34.99
2018-08-18T20:30:40.286Z,34.52
2018-08-18T20:33:08.195Z,34.34
2018-08-18T20:35:36.365Z,34.24
2018-08-18T20:38:04.981Z,34.29
2018-08-18T20:40:32.995Z,34.86
2018-08-18T20:43:01.779Z,35.01
2018-08-18T20:45:35.227Z,34.81
2018-08-18T20:48:07.551Z,35.30
2018-08-18T20:53:07.355Z,36.07
2018-08-18T20:55:35.281Z,35.71
2018-08-18T20:58:03.271Z,36.97
2018-08-18T21:00:31.079Z,36.25
2018-08-18T21:02:58.871Z,38.70
2018-08-18T21:05:27.235Z,38.00
2018-08-18T21:07:58.643Z,38.76
2018-08-18T21:10:32.803Z,39.51
2018-08-18T21:13:00.580Z,40.39
2018-08-18T21:15:28.391Z,38.27
2018-08-18T21:17:57.759Z,38.51
2018-08-18T21:20:25.856Z,39.36
2018-08-18T21:22:53.699Z,39.90
2018-08-18T21:25:27.617Z,38.34
2018-08-18T21:27:55.476Z,38.84
2018-08-18T21:30:23.347Z,38.52
2018-08-18T21:32:51.579Z,39.38
2018-08-18T21:35:19.655Z,39.15
2018-08-18T21:37:47.431Z,41.28
2018-08-18T21:40:15.215Z,38.56
2018-08-18T21:42:43.376Z,39.59
2018-08-18T21:45:11.883Z,39.53
2018-08-18T21:47:39.782Z,40.16
2018-08-18T21:50:07.715Z,40.46
2018-08-18T21:52:35.532Z,42.33
2018-08-18T21:55:03.455Z,44.16
2018-08-18T21:57:44.449Z,41.99
2018-08-18T22:00:12.360Z,41.80
2018-08-18T22:02:44.862Z,42.02
2018-08-18T22:05:13.650Z,44.45
2018-08-18T22:07:48.437Z,43.02
2018-08-18T22:10:17.163Z,46.07
2018-08-18T22:12:45.376Z,43.15
2018-08-18T22:15:17.750Z,44.82
2018-08-18T22:17:46.824Z,44.34
2018-08-18T22:20:15.736Z,44.97
2018-08-18T22:22:44.157Z,44.17
2018-08-18T22:25:12.081Z,45.17
2018-08-18T22:27:39.947Z,43.82
2018-08-18T22:30:10.956Z,43.04
2018-08-18T22:32:40.086Z,43.22
2018-08-18T22:35:09.641Z,43.89
2018-08-18T22:37:37.541Z,43.27
2018-08-18T22:40:05.911Z,45.30
2018-08-18T22:42:33.879Z,44.62
2018-08-18T22:45:19.092Z,44.42
2018-08-18T22:47:46.962Z,44.80
2018-08-18T22:50:15.069Z,44.25
2018-08-18T22:52:48.121Z,45.18
2018-08-18T22:55:16.250Z,45.08
2018-08-18T22:57:48.544Z,44.97
2018-08-18T23:00:16.811Z,45.35
2018-08-18T23:02:44.832Z,45.50
2018-08-18T23:05:12.758Z,45.29
2018-08-18T23:07:40.540Z,44.91
2018-08-18T23:10:09.494Z,44.37
2018-08-18T23:12:37.379Z,44.71
2018-08-18T23:15:05.358Z,45.09
2018-08-18T23:17:33.108Z,44.46
2018-08-18T23:20:00.867Z,45.29
2018-08-18T23:23:01.931Z,44.80
2018-08-18T23:25:31.091Z,44.79
2018-08-18T23:27:58.999Z,44.56
2018-08-18T23:30:32.626Z,44.50
2018-08-18T23:33:01.595Z,44.59
2018-08-18T23:35:29.865Z,44.73
2018-08-18T23:37:57.839Z,44.61
2018-08-18T23:40:25.911Z,52.92
2018-08-18T23:42:54.007Z,48.07
2018-08-18T23:45:22.295Z,49.78
2018-08-18T23:47:56.885Z,48.46
2018-08-18T23:50:26.236Z,47.59
2018-08-18T23:52:57.088Z,50.31
2018-08-18T23:55:25.932Z,48.50
2018-08-18T23:57:55.691Z,48.71
