createdAt,value
2023-02-03T00:02:14.059Z,99823.69
2023-02-03T00:08:19.186Z,99804.69
2023-02-03T00:14:21.097Z,99796.78
2023-02-03T00:20:23.665Z,99789.34
2023-02-03T00:26:28.507Z,99783.34
2023-02-03T00:32:30.711Z,99786.97
2023-02-03T00:38:32.670Z,99774.28
2023-02-03T00:44:34.614Z,99762.53
2023-02-03T00:50:36.544Z,99779.16
2023-02-03T00:56:38.450Z,99760.56
2023-02-03T01:02:40.433Z,99757.28
2023-02-03T01:08:43.405Z,99755.72
2023-02-03T01:14:45.297Z,99760.06
2023-02-03T01:20:47.156Z,99758.06
2023-02-03T01:26:49.204Z,99747.75
2023-02-03T01:32:51.163Z,99751.59
2023-02-03T01:38:53.501Z,99744.28
2023-02-03T01:44:55.808Z,99757.59
2023-02-03T01:50:58.519Z,99752.56
2023-02-03T01:57:15.961Z,99750.41
2023-02-03T02:03:24.084Z,99751.22
2023-02-03T02:09:27.516Z,99755.53
2023-02-03T02:15:50.323Z,99735.84
2023-02-03T02:22:02.916Z,99727.00
2023-02-03T02:28:34.369Z,99707.81
2023-02-03T02:35:14.138Z,99688.78
2023-02-03T02:41:55.770Z,99707.41
2023-02-03T02:48:15.295Z,99700.72
2023-02-03T02:54:22.502Z,99666.09
2023-02-03T03:00:24.862Z,99647.94
2023-02-03T03:06:35.915Z,99655.59
2023-02-03T03:12:50.896Z,99652.31
2023-02-03T03:19:04.637Z,99681.00
2023-02-03T03:25:24.942Z,99688.06
2023-02-03T03:31:26.976Z,99679.56
2023-02-03T03:37:55.697Z,99667.13
2023-02-03T03:44:04.136Z,99656.00
2023-02-03T03:50:12.391Z,99656.84
2023-02-03T03:56:24.132Z,99644.44
2023-02-03T04:02:26.869Z,99657.44
2023-02-03T04:08:28.751Z,99655.75
2023-02-03T04:14:35.446Z,99622.34
2023-02-03T04:20:37.374Z,99619.81
2023-02-03T04:26:40.603Z,99613.84
2023-02-03T04:32:42.525Z,99610.25
2023-02-03T04:38:44.400Z,99579.19
2023-02-03T04:44:46.278Z,99565.91
2023-02-03T04:50:48.150Z,99577.91
2023-02-03T04:56:50.116Z,99580.38
2023-02-03T05:02:52.112Z,99589.97
2023-02-03T05:08:54.283Z,99592.78
2023-02-03T05:14:56.266Z,99571.59
2023-02-03T05:20:58.158Z,99568.19
2023-02-03T05:27:00.021Z,99559.41
2023-02-03T05:33:01.914Z,99573.25
2023-02-03T05:39:03.861Z,99547.88
2023-02-03T05:45:06.337Z,99558.38
2023-02-03T05:51:08.210Z,99570.63
2023-02-03T05:57:10.148Z,99556.09
2023-02-03T06:03:12.100Z,99547.53
2023-02-03T06:09:14.023Z,99542.28
2023-02-03T06:15:16.607Z,99554.88
2023-02-03T06:21:19.281Z,99539.78
2023-02-03T06:27:21.186Z,99542.19
2023-02-03T06:33:23.408Z,99549.66
2023-02-03T06:39:25.343Z,99536.34
2023-02-03T06:45:27.284Z,99541.25
2023-02-03T06:51:29.161Z,99540.41
2023-02-03T06:57:31.433Z,99548.81
2023-02-03T07:03:33.380Z,99534.16
2023-02-03T07:09:35.280Z,99525.59
2023-02-03T07:15:37.269Z,99513.66
2023-02-03T07:21:39.201Z,99527.31
2023-02-03T07:27:41.134Z,99528.50
2023-02-03T07:33:43.030Z,99547.41
2023-02-03T07:39:46.065Z,99519.28
2023-02-03T07:45:48.117Z,99522.63
2023-02-03T07:51:49.989Z,99502.34
2023-02-03T07:57:54.980Z,99505.97
2023-02-03T08:03:56.840Z,99492.19
2023-02-03T08:09:58.763Z,99485.94
2023-02-03T08:16:00.944Z,99478.41
2023-02-03T08:22:02.920Z,99462.59
2023-02-03T08:28:05.098Z,99464.34
2023-02-03T08:34:06.996Z,99466.69
2023-02-03T08:40:10.497Z,99461.66
2023-02-03T08:46:13.077Z,99480.50
2023-02-03T08:52:17.405Z,99433.94
2023-02-03T08:58:20.657Z,99456.78
2023-02-03T09:04:25.572Z,99460.75
2023-02-03T09:10:28.137Z,99443.53
2023-02-03T09:16:31.011Z,99443.16
2023-02-03T09:22:33.005Z,99454.31
2023-02-03T09:28:35.911Z,99465.00
2023-02-03T09:34:40.501Z,99462.44
2023-02-03T09:40:42.462Z,99463.81
2023-02-03T09:46:50.348Z,99457.94
2023-02-03T09:52:53.001Z,99444.91
2023-02-03T09:58:55.417Z,99463.53
2023-02-03T10:05:16.777Z,99471.94
2023-02-03T10:11:49.909Z,99483.44
2023-02-03T10:18:00.534Z,99472.94
2023-02-03T10:24:17.821Z,99441.97
2023-02-03T10:30:21.343Z,99425.28
2023-02-03T10:36:28.764Z,99406.50
2023-02-03T10:43:03.203Z,99387.50
2023-02-03T10:49:05.457Z,99389.47
2023-02-03T10:55:21.135Z,99401.81
2023-02-03T11:01:49.246Z,99397.75
2023-02-03T11:07:52.442Z,99395.72
2023-02-03T11:14:16.383Z,99392.22
2023-02-03T11:20:18.757Z,99403.09
2023-02-03T11:26:29.606Z,99391.47
2023-02-03T11:32:41.510Z,99417.28
2023-02-03T11:38:44.783Z,99407.63
2023-02-03T11:44:46.677Z,99441.94
2023-02-03T11:51:14.352Z,99475.72
2023-02-03T11:57:37.624Z,99489.34
2023-02-03T12:04:20.094Z,99473.34
2023-02-03T12:10:39.826Z,99455.31
2023-02-03T12:17:05.981Z,99460.63
2023-02-03T12:23:34.988Z,99456.91
2023-02-03T12:29:47.019Z,99484.31
2023-02-03T12:35:59.938Z,99508.03
2023-02-03T12:42:25.836Z,99521.75
2023-02-03T12:48:44.413Z,99543.84
2023-02-03T12:55:20.733Z,99551.13
2023-02-03T13:01:38.662Z,99539.53
2023-02-03T13:07:59.845Z,99537.88
2023-02-03T13:14:33.274Z,99524.03
2023-02-03T13:20:37.199Z,99530.69
2023-02-03T13:26:51.230Z,99512.44
2023-02-03T13:33:17.621Z,99507.50
2023-02-03T13:39:52.878Z,99513.41
2023-02-03T13:45:55.414Z,99507.78
2023-02-03T13:51:57.719Z,99523.94
2023-02-03T13:58:00.476Z,99527.59
2023-02-03T14:04:05.068Z,99548.75
2023-02-03T14:10:15.988Z,99562.41
2023-02-03T14:16:25.574Z,99565.72
2023-02-03T14:22:28.024Z,99574.78
2023-02-03T14:28:41.655Z,99582.78
2023-02-03T14:34:50.626Z,99586.66
2023-02-03T14:41:04.751Z,99606.19
2023-02-03T14:47:16.897Z,99590.16
2023-02-03T14:53:40.509Z,99579.84
2023-02-03T15:00:29.669Z,99613.94
2023-02-03T15:06:48.255Z,99608.09
2023-02-03T15:12:53.428Z,99605.28
2023-02-03T15:19:16.611Z,99620.75
2023-02-03T15:25:22.097Z,99621.84
2023-02-03T15:31:44.795Z,99653.69
2023-02-03T15:38:14.341Z,99642.06
2023-02-03T15:44:42.026Z,99644.97
2023-02-03T15:50:55.113Z,99658.69
2023-02-03T15:57:11.003Z,99650.53
2023-02-03T16:03:37.478Z,99655.16
2023-02-03T16:09:42.663Z,99663.41
2023-02-03T16:15:44.682Z,99671.50
2023-02-03T16:21:52.190Z,99693.72
2023-02-03T16:28:27.879Z,99707.56
2023-02-03T16:34:49.616Z,99717.78
2023-02-03T16:41:10.165Z,99735.34
2023-02-03T16:47:46.490Z,99742.69
2023-02-03T16:53:48.524Z,99756.38
2023-02-03T16:59:50.548Z,99781.09
2023-02-03T17:05:53.126Z,99794.44
2023-02-03T17:11:55.063Z,99789.44
2023-02-03T17:17:58.616Z,99803.94
2023-02-03T17:24:00.616Z,99791.78
2023-02-03T17:30:02.937Z,99809.94
2023-02-03T17:36:12.420Z,99819.63
2023-02-03T17:54:54.298Z,99816.78
2023-02-03T18:00:56.226Z,99814.13
2023-02-03T18:06:58.159Z,99813.97
2023-02-03T18:13:00.029Z,99827.13
2023-02-03T18:19:07.756Z,99829.81
2023-02-03T18:25:10.018Z,99841.97
2023-02-03T18:31:17.463Z,99849.47
2023-02-03T18:37:19.491Z,99850.31
2023-02-03T18:43:22.470Z,99859.47
2023-02-03T18:49:24.479Z,99885.81
2023-02-03T18:55:26.394Z,99897.63
2023-02-03T19:01:30.969Z,99898.81
2023-02-03T19:07:32.903Z,99918.84
2023-02-03T19:13:34.826Z,99922.13
2023-02-03T19:19:37.104Z,99916.94
2023-02-03T19:25:39.734Z,99924.06
2023-02-03T19:31:41.720Z,99935.09
2023-02-03T19:37:43.832Z,99938.50
2023-02-03T19:43:47.538Z,99913.47
2023-02-03T19:49:49.696Z,99923.78
2023-02-03T19:55:52.223Z,99923.19
2023-02-03T20:01:55.389Z,99954.06
2023-02-03T20:07:58.466Z,99949.25
2023-02-03T20:14:00.401Z,99964.72
2023-02-03T20:20:02.425Z,99958.91
2023-02-03T20:26:04.532Z,99972.09
2023-02-03T20:32:07.324Z,99984.06
2023-02-03T20:38:09.340Z,99983.91
2023-02-03T20:44:13.772Z,99991.75
2023-02-03T20:50:31.467Z,100015.34
2023-02-03T20:56:36.658Z,100032.59
2023-02-03T21:02:56.974Z,100065.06
2023-02-03T21:09:19.136Z,100047.25
2023-02-03T21:15:28.494Z,100062.16
2023-02-03T21:21:40.341Z,100069.19
2023-02-03T21:27:47.200Z,100076.97
2023-02-03T21:33:49.300Z,100060.91
2023-02-03T21:39:51.305Z,100080.69
2023-02-03T21:45:53.391Z,100082.19
2023-02-03T21:51:55.299Z,100079.50
2023-02-03T21:57:57.183Z,100066.50
2023-02-03T22:04:01.470Z,100067.34
2023-02-03T22:10:03.520Z,100081.03
2023-02-03T22:16:06.263Z,100071.44
2023-02-03T22:22:08.152Z,100089.13
2023-02-03T22:28:10.194Z,100096.09
2023-02-03T22:34:12.226Z,100127.06
2023-02-03T22:40:14.255Z,100132.75
2023-02-03T22:46:16.233Z,100142.03
2023-02-03T22:52:18.188Z,100146.94
2023-02-03T22:58:20.124Z,100157.91
2023-02-03T23:04:22.973Z,100169.53
2023-02-03T23:10:30.777Z,100177.38
2023-02-03T23:16:33.033Z,100179.72
2023-02-03T23:22:35.437Z,100192.31
2023-02-03T23:28:37.296Z,100188.66
2023-02-03T23:34:58.102Z,100200.84
2023-02-03T23:41:00.001Z,100204.63
2023-02-03T23:47:02.304Z,100225.13
2023-02-03T23:53:04.612Z,100231.44
2023-02-03T23:59:06.574Z,100254.94
