createdAt,value
2019-06-08T00:02:09.988Z,16.67
2019-06-08T00:04:38.949Z,16.60
2019-06-08T00:07:07.909Z,17.02
2019-06-08T00:09:36.882Z,16.57
2019-06-08T00:12:06.084Z,16.67
2019-06-08T00:14:34.998Z,18.35
2019-06-08T00:17:03.912Z,18.17
2019-06-08T00:19:32.734Z,17.60
2019-06-08T00:22:01.592Z,16.73
2019-06-08T00:24:30.595Z,23.20
2019-06-08T00:26:59.581Z,18.82
2019-06-08T00:29:28.411Z,19.17
2019-06-08T00:31:57.314Z,18.50
2019-06-08T00:34:26.348Z,18.57
2019-06-08T00:36:55.172Z,18.65
2019-06-08T00:39:25.139Z,19.80
2019-06-08T00:41:54.133Z,18.87
2019-06-08T00:44:23.391Z,19.70
2019-06-08T00:46:52.282Z,20.37
2019-06-08T00:49:21.090Z,19.40
2019-06-08T00:51:49.921Z,20.00
2019-06-08T00:54:19.316Z,20.05
2019-06-08T00:56:48.225Z,20.48
2019-06-08T00:59:17.917Z,19.80
2019-06-08T01:01:46.988Z,19.77
2019-06-08T01:04:15.873Z,19.50
2019-06-08T01:06:44.734Z,20.68
2019-06-08T01:09:13.508Z,19.98
2019-06-08T01:11:42.485Z,20.40
2019-06-08T01:14:11.438Z,20.90
2019-06-08T01:16:40.262Z,20.00
2019-06-08T01:19:09.166Z,20.10
2019-06-08T01:21:38.008Z,19.95
2019-06-08T01:24:06.999Z,19.63
2019-06-08T01:26:35.848Z,21.23
2019-06-08T01:29:04.797Z,20.00
2019-06-08T01:31:33.940Z,20.90
2019-06-08T01:34:02.835Z,20.15
2019-06-08T01:36:31.832Z,20.70
2019-06-08T01:39:00.856Z,19.23
2019-06-08T01:41:29.720Z,21.57
2019-06-08T01:43:58.561Z,20.90
2019-06-08T01:46:28.251Z,22.35
2019-06-08T01:48:57.422Z,21.90
2019-06-08T01:51:26.544Z,21.97
2019-06-08T01:53:55.551Z,22.10
2019-06-08T01:56:24.922Z,20.92
2019-06-08T01:58:53.771Z,22.62
2019-06-08T02:01:23.472Z,21.77
2019-06-08T02:03:52.500Z,18.85
2019-06-08T02:06:21.308Z,13.05
2019-06-08T02:08:50.213Z,10.10
2019-06-08T02:11:19.079Z,8.95
2019-06-08T02:13:47.913Z,5.50
2019-06-08T02:16:16.963Z,4.60
2019-06-08T02:18:50.764Z,3.25
2019-06-08T02:21:16.759Z,3.25
2019-06-08T02:23:45.923Z,3.10
2019-06-08T02:26:14.832Z,2.50
2019-06-08T02:28:43.723Z,3.05
2019-06-08T02:31:12.558Z,2.40
2019-06-08T02:33:41.409Z,2.90
2019-06-08T02:36:10.336Z,2.37
2019-06-08T02:38:39.611Z,2.33
2019-06-08T02:41:08.792Z,2.70
2019-06-08T02:43:38.349Z,2.40
2019-06-08T02:46:08.376Z,2.20
2019-06-08T02:48:59.561Z,2.30
2019-06-08T02:51:08.003Z,2.60
2019-06-08T02:53:38.256Z,2.40
2019-06-08T02:56:11.242Z,2.25
2019-06-08T02:58:42.299Z,2.25
2019-06-08T03:01:11.457Z,2.30
2019-06-08T03:03:42.678Z,2.58
2019-06-08T03:06:11.863Z,2.60
2019-06-08T03:08:43.807Z,2.65
2019-06-08T03:11:12.506Z,2.70
2019-06-08T03:13:43.463Z,2.80
2019-06-08T03:16:12.433Z,2.53
2019-06-08T03:18:42.630Z,2.58
2019-06-08T03:21:11.751Z,2.40
2019-06-08T03:23:43.486Z,2.87
2019-06-08T03:26:12.300Z,2.47
2019-06-08T03:28:42.292Z,2.20
2019-06-08T03:31:12.077Z,2.77
2019-06-08T03:33:50.332Z,1.80
2019-06-08T03:36:13.900Z,2.02
2019-06-08T03:38:44.499Z,2.10
2019-06-08T03:41:13.363Z,2.00
2019-06-08T03:43:42.490Z,2.00
2019-06-08T03:46:11.338Z,1.90
2019-06-08T03:48:42.206Z,1.72
2019-06-08T03:51:10.884Z,2.00
2019-06-08T03:53:42.054Z,2.00
2019-06-08T03:56:11.116Z,1.70
2019-06-08T03:58:40.604Z,1.60
2019-06-08T04:01:10.534Z,1.65
2019-06-08T04:03:41.722Z,1.60
2019-06-08T04:06:10.758Z,1.80
2019-06-08T04:08:40.912Z,2.30
2019-06-08T04:11:10.322Z,1.90
2019-06-08T04:13:39.896Z,2.02
2019-06-08T04:16:09.076Z,2.17
2019-06-08T04:18:38.142Z,1.90
2019-06-08T04:21:07.589Z,2.27
2019-06-08T04:23:37.927Z,2.30
2019-06-08T04:26:07.058Z,1.90
2019-06-08T04:28:35.998Z,1.90
2019-06-08T04:31:04.989Z,2.20
2019-06-08T04:33:33.972Z,1.40
2019-06-08T04:36:02.752Z,2.40
2019-06-08T04:38:31.620Z,2.10
2019-06-08T04:41:00.673Z,1.70
2019-06-08T04:43:29.605Z,1.95
2019-06-08T04:45:58.472Z,2.00
2019-06-08T04:48:27.680Z,1.50
2019-06-08T04:50:56.688Z,1.80
2019-06-08T04:53:27.062Z,1.80
2019-06-08T04:55:55.992Z,1.50
2019-06-08T04:58:24.842Z,1.72
2019-06-08T05:00:53.739Z,2.20
2019-06-08T05:03:22.649Z,1.75
2019-06-08T05:05:51.474Z,1.50
2019-06-08T05:08:20.344Z,1.70
2019-06-08T05:10:49.786Z,1.50
2019-06-08T05:13:18.775Z,1.30
2019-06-08T05:15:47.582Z,1.40
2019-06-08T05:18:16.423Z,1.40
2019-06-08T05:20:47.356Z,1.57
2019-06-08T05:23:15.866Z,1.60
2019-06-08T05:25:45.157Z,1.30
2019-06-08T05:28:15.566Z,1.33
2019-06-08T05:30:45.267Z,1.30
2019-06-08T05:33:14.081Z,1.50
2019-06-08T05:35:43.470Z,1.50
2019-06-08T05:38:12.384Z,1.30
2019-06-08T05:40:41.523Z,1.37
2019-06-08T05:43:10.513Z,1.50
2019-06-08T05:45:39.633Z,1.50
2019-06-08T05:48:08.711Z,1.80
2019-06-08T05:50:50.772Z,1.60
2019-06-08T05:53:08.064Z,1.70
2019-06-08T05:55:37.054Z,1.67
2019-06-08T05:58:06.172Z,1.90
2019-06-08T06:00:35.062Z,1.72
2019-06-08T06:03:04.877Z,1.85
2019-06-08T06:05:33.848Z,1.80
2019-06-08T06:08:02.873Z,1.35
2019-06-08T06:10:32.023Z,1.95
2019-06-08T06:13:00.838Z,1.30
2019-06-08T06:15:29.744Z,1.57
2019-06-08T06:17:58.791Z,1.40
2019-06-08T06:20:27.675Z,1.50
2019-06-08T06:22:58.607Z,1.22
2019-06-08T06:25:27.242Z,1.20
2019-06-08T06:27:56.125Z,1.50
2019-06-08T06:30:25.050Z,1.20
2019-06-08T06:32:54.081Z,1.40
2019-06-08T06:35:23.003Z,1.20
2019-06-08T06:37:52.073Z,1.00
2019-06-08T06:40:21.264Z,1.30
2019-06-08T06:42:50.247Z,1.25
2019-06-08T06:45:19.545Z,1.27
2019-06-08T06:47:48.663Z,1.20
2019-06-08T06:50:17.579Z,1.75
2019-06-08T06:52:46.726Z,1.20
2019-06-08T06:55:15.826Z,1.05
2019-06-08T06:57:45.101Z,1.30
2019-06-08T07:00:14.378Z,1.25
2019-06-08T07:02:43.604Z,1.50
2019-06-08T07:05:12.767Z,1.40
2019-06-08T07:07:41.631Z,1.15
2019-06-08T07:10:10.711Z,0.90
2019-06-08T07:12:39.690Z,1.10
2019-06-08T07:15:10.607Z,1.40
2019-06-08T07:17:39.441Z,1.20
2019-06-08T07:20:09.347Z,1.00
2019-06-08T07:22:38.176Z,1.10
2019-06-08T07:25:07.198Z,1.00
2019-06-08T07:27:36.068Z,1.80
2019-06-08T07:30:05.647Z,1.40
2019-06-08T07:32:34.625Z,1.50
2019-06-08T07:35:03.699Z,1.10
2019-06-08T07:37:32.859Z,1.00
2019-06-08T07:40:01.970Z,1.07
2019-06-08T07:42:31.020Z,1.32
2019-06-08T07:45:00.492Z,1.20
2019-06-08T07:47:33.320Z,1.00
2019-06-08T07:50:04.685Z,1.20
2019-06-08T07:52:33.020Z,1.20
2019-06-08T07:55:01.853Z,1.00
2019-06-08T07:57:30.750Z,1.50
2019-06-08T08:00:00.163Z,1.17
2019-06-08T08:02:29.336Z,1.10
2019-06-08T08:04:58.880Z,1.20
2019-06-08T08:07:28.046Z,1.00
2019-06-08T08:09:58.713Z,1.30
2019-06-08T08:12:27.969Z,0.90
2019-06-08T08:14:58.002Z,1.27
2019-06-08T08:17:27.312Z,1.00
2019-06-08T08:19:57.321Z,1.22
2019-06-08T08:22:29.499Z,1.32
2019-06-08T08:25:02.449Z,1.30
2019-06-08T08:27:28.189Z,1.30
2019-06-08T08:29:59.761Z,1.47
2019-06-08T08:32:28.356Z,1.17
2019-06-08T08:35:00.241Z,1.30
2019-06-08T08:37:28.179Z,1.10
2019-06-08T08:39:59.646Z,1.30
2019-06-08T08:42:30.094Z,1.10
2019-06-08T08:45:02.706Z,1.20
2019-06-08T08:47:30.758Z,1.25
2019-06-08T08:50:01.888Z,1.20
2019-06-08T08:52:36.810Z,1.30
2019-06-08T08:55:02.119Z,1.27
2019-06-08T08:57:31.267Z,1.00
2019-06-08T09:00:03.503Z,1.50
2019-06-08T09:02:30.858Z,1.20
2019-06-08T09:05:03.276Z,1.20
2019-06-08T09:07:30.375Z,1.20
2019-06-08T09:10:01.517Z,1.17
2019-06-08T09:12:29.786Z,1.40
2019-06-08T09:15:01.742Z,1.30
2019-06-08T09:17:29.204Z,0.90
2019-06-08T09:19:58.854Z,1.30
2019-06-08T09:22:31.155Z,1.10
2019-06-08T09:25:03.054Z,1.20
2019-06-08T09:27:30.047Z,1.55
2019-06-08T09:30:00.726Z,1.37
2019-06-08T09:32:29.601Z,1.40
2019-06-08T09:35:02.332Z,1.40
2019-06-08T09:37:29.156Z,1.20
2019-06-08T09:39:58.975Z,1.10
2019-06-08T09:42:28.579Z,1.10
2019-06-08T09:45:00.360Z,1.03
2019-06-08T09:47:28.133Z,1.52
2019-06-08T09:50:01.076Z,1.20
2019-06-08T09:52:28.253Z,1.20
2019-06-08T09:55:02.001Z,1.40
2019-06-08T09:57:28.466Z,1.35
2019-06-08T10:00:01.076Z,1.20
2019-06-08T10:02:28.427Z,1.17
2019-06-08T10:05:00.538Z,1.75
2019-06-08T10:07:31.070Z,1.40
2019-06-08T10:10:00.418Z,1.40
2019-06-08T10:12:28.988Z,1.57
2019-06-08T10:14:58.800Z,1.35
2019-06-08T10:17:27.950Z,1.45
2019-06-08T10:20:00.216Z,1.40
2019-06-08T10:22:28.246Z,1.20
2019-06-08T10:25:00.664Z,1.42
2019-06-08T10:27:28.367Z,1.50
2019-06-08T10:30:00.021Z,1.37
2019-06-08T10:32:28.324Z,1.20
2019-06-08T10:34:59.798Z,1.70
2019-06-08T10:37:28.429Z,1.30
2019-06-08T10:40:00.610Z,1.40
2019-06-08T10:42:28.192Z,1.30
2019-06-08T10:45:02.782Z,1.32
2019-06-08T10:47:30.812Z,1.50
2019-06-08T10:50:05.461Z,1.35
2019-06-08T10:52:30.145Z,1.32
2019-06-08T10:55:00.927Z,1.22
2019-06-08T10:57:29.526Z,1.72
2019-06-08T10:59:59.725Z,1.30
2019-06-08T11:02:28.940Z,1.50
2019-06-08T11:04:58.769Z,1.30
2019-06-08T11:07:28.428Z,1.50
2019-06-08T11:09:58.690Z,1.40
2019-06-08T11:12:28.397Z,1.60
2019-06-08T11:14:58.415Z,1.55
2019-06-08T11:17:28.032Z,1.50
2019-06-08T11:19:59.410Z,1.75
2019-06-08T11:22:27.913Z,1.60
2019-06-08T11:24:58.818Z,1.50
2019-06-08T11:27:28.550Z,1.40
2019-06-08T11:29:57.679Z,1.60
2019-06-08T11:32:26.645Z,1.50
2019-06-08T11:34:55.531Z,1.60
2019-06-08T11:37:24.566Z,1.62
2019-06-08T11:39:53.547Z,1.27
2019-06-08T11:42:25.475Z,1.40
2019-06-08T11:44:54.212Z,1.70
2019-06-08T11:47:23.157Z,1.60
2019-06-08T11:49:51.992Z,1.40
2019-06-08T11:52:21.443Z,1.50
2019-06-08T11:54:50.328Z,1.70
2019-06-08T11:57:19.809Z,1.90
2019-06-08T11:59:49.295Z,1.40
2019-06-08T12:02:18.592Z,1.72
2019-06-08T12:04:48.808Z,1.20
2019-06-08T12:07:17.894Z,1.40
2019-06-08T12:09:49.911Z,1.90
2019-06-08T12:12:20.525Z,1.70
2019-06-08T12:14:48.280Z,1.60
2019-06-08T12:17:21.753Z,2.02
2019-06-08T12:19:47.925Z,1.90
2019-06-08T12:22:17.949Z,2.00
2019-06-08T12:24:47.011Z,1.80
2019-06-08T12:27:29.524Z,2.10
2019-06-08T12:29:50.072Z,1.32
2019-06-08T12:32:18.550Z,2.33
2019-06-08T12:34:47.366Z,1.90
2019-06-08T12:37:21.371Z,1.62
2019-06-08T12:39:48.619Z,1.90
2019-06-08T12:42:20.789Z,1.55
2019-06-08T12:44:48.134Z,2.50
2019-06-08T12:47:24.260Z,2.03
2019-06-08T12:49:48.425Z,1.85
2019-06-08T12:52:21.899Z,2.05
2019-06-08T12:54:59.266Z,1.70
2019-06-08T12:57:20.443Z,1.90
2019-06-08T12:59:49.346Z,1.70
2019-06-08T13:02:23.891Z,1.90
2019-06-08T13:04:48.814Z,1.90
2019-06-08T13:07:18.940Z,1.80
2019-06-08T13:09:48.359Z,2.00
2019-06-08T13:12:19.908Z,1.50
2019-06-08T13:14:50.372Z,2.20
2019-06-08T13:17:20.809Z,2.10
2019-06-08T13:19:49.160Z,1.80
2019-06-08T13:22:23.919Z,1.82
2019-06-08T13:24:48.564Z,2.27
2019-06-08T13:27:21.128Z,1.75
2019-06-08T13:29:48.829Z,2.00
2019-06-08T13:32:18.968Z,1.75
2019-06-08T13:34:50.351Z,1.82
2019-06-08T13:37:20.568Z,1.27
2019-06-08T13:39:50.068Z,1.62
2019-06-08T13:42:21.848Z,2.02
2019-06-08T13:44:49.536Z,2.08
2019-06-08T13:47:19.869Z,2.00
2019-06-08T13:49:50.778Z,2.00
2019-06-08T13:52:22.127Z,1.85
2019-06-08T13:54:50.190Z,1.73
2019-06-08T13:57:20.604Z,2.10
2019-06-08T13:59:51.579Z,1.70
2019-06-08T14:02:24.999Z,1.90
2019-06-08T14:04:51.045Z,1.50
2019-06-08T14:07:24.497Z,1.60
2019-06-08T14:09:50.987Z,1.62
2019-06-08T14:12:22.659Z,1.82
2019-06-08T14:14:50.626Z,1.90
2019-06-08T14:17:20.919Z,1.60
2019-06-08T14:19:51.691Z,1.80
2019-06-08T14:22:23.029Z,1.87
2019-06-08T14:24:53.593Z,1.47
2019-06-08T14:27:23.481Z,2.00
2019-06-08T14:29:52.520Z,1.77
2019-06-08T14:32:22.348Z,1.57
2019-06-08T14:34:51.871Z,1.60
2019-06-08T14:37:20.681Z,1.80
2019-06-08T14:39:49.609Z,1.70
2019-06-08T14:42:24.908Z,1.50
2019-06-08T14:44:49.162Z,1.70
2019-06-08T14:47:18.782Z,1.70
2019-06-08T14:49:48.822Z,2.55
2019-06-08T14:52:20.276Z,1.30
2019-06-08T14:54:51.081Z,1.90
2019-06-08T14:57:19.448Z,1.47
2019-06-08T14:59:50.348Z,1.75
2019-06-08T15:02:19.486Z,1.82
2019-06-08T15:04:48.583Z,1.98
2019-06-08T15:07:20.175Z,2.00
2019-06-08T15:09:48.441Z,1.40
2019-06-08T15:12:17.934Z,2.00
2019-06-08T15:14:47.708Z,2.77
2019-06-08T15:17:16.827Z,1.90
2019-06-08T15:19:47.541Z,1.25
2019-06-08T15:22:18.740Z,1.65
2019-06-08T15:24:47.874Z,2.08
2019-06-08T15:27:18.443Z,1.62
2019-06-08T15:29:47.812Z,2.02
2019-06-08T15:32:17.894Z,1.82
2019-06-08T15:34:47.677Z,1.60
2019-06-08T15:37:18.616Z,1.62
2019-06-08T15:39:51.173Z,2.37
2019-06-08T15:42:18.483Z,1.92
2019-06-08T15:44:47.960Z,1.60
2019-06-08T15:47:17.872Z,2.00
2019-06-08T15:49:50.184Z,1.47
2019-06-08T15:52:17.763Z,1.75
2019-06-08T15:54:48.427Z,1.62
2019-06-08T15:57:19.380Z,2.33
2019-06-08T15:59:49.184Z,1.85
2019-06-08T16:02:18.457Z,1.90
2019-06-08T16:04:47.549Z,1.60
2019-06-08T16:07:16.952Z,1.62
2019-06-08T16:09:46.134Z,1.80
2019-06-08T16:12:18.100Z,2.20
2019-06-08T16:14:46.945Z,1.80
2019-06-08T16:17:15.775Z,1.70
2019-06-08T16:19:44.679Z,1.35
2019-06-08T16:22:13.806Z,1.60
2019-06-08T16:24:42.998Z,1.50
2019-06-08T16:27:11.909Z,2.00
2019-06-08T16:29:40.823Z,2.02
2019-06-08T16:32:09.815Z,2.35
2019-06-08T16:34:39.710Z,2.00
2019-06-08T16:37:09.049Z,1.50
2019-06-08T16:39:39.034Z,2.00
2019-06-08T16:42:08.242Z,2.00
2019-06-08T16:44:38.488Z,1.70
2019-06-08T16:47:07.711Z,1.85
2019-06-08T16:49:36.565Z,2.10
2019-06-08T16:52:05.690Z,2.30
2019-06-08T16:54:35.102Z,2.10
2019-06-08T16:57:10.031Z,1.67
2019-06-08T16:59:34.750Z,1.90
2019-06-08T17:02:03.621Z,2.00
2019-06-08T17:04:33.201Z,1.80
2019-06-08T17:07:02.342Z,1.60
2019-06-08T17:09:32.501Z,1.80
2019-06-08T17:12:01.891Z,1.67
2019-06-08T17:14:31.705Z,1.60
2019-06-08T17:17:01.134Z,2.10
2019-06-08T17:19:32.114Z,1.90
2019-06-08T17:22:01.115Z,1.60
2019-06-08T17:24:30.344Z,1.70
2019-06-08T17:26:59.390Z,1.92
2019-06-08T17:29:28.651Z,2.10
2019-06-08T17:31:57.476Z,1.90
2019-06-08T17:34:26.364Z,2.10
2019-06-08T17:36:55.223Z,2.17
2019-06-08T17:39:25.639Z,2.10
2019-06-08T17:41:54.873Z,1.98
2019-06-08T17:44:23.633Z,1.80
2019-06-08T17:46:52.529Z,2.00
2019-06-08T17:49:21.459Z,1.82
2019-06-08T17:51:50.329Z,2.40
2019-06-08T17:54:19.174Z,2.10
2019-06-08T17:56:47.974Z,1.85
2019-06-08T17:59:16.940Z,1.70
2019-06-08T18:01:45.813Z,1.77
2019-06-08T18:04:14.828Z,2.40
2019-06-08T18:06:44.644Z,2.10
2019-06-08T18:09:13.986Z,2.05
2019-06-08T18:11:45.036Z,2.35
2019-06-08T18:14:14.449Z,2.10
2019-06-08T18:16:44.051Z,2.05
2019-06-08T18:19:30.350Z,1.90
2019-06-08T18:22:03.954Z,2.20
2019-06-08T18:24:30.095Z,2.30
2019-06-08T18:26:59.859Z,2.58
2019-06-08T18:29:28.774Z,2.22
2019-06-08T18:31:58.287Z,2.17
2019-06-08T18:34:28.536Z,1.92
2019-06-08T18:36:58.063Z,2.70
2019-06-08T18:39:29.545Z,1.80
2019-06-08T18:41:59.117Z,2.10
2019-06-08T18:44:28.656Z,2.00
2019-06-08T18:46:57.830Z,1.90
2019-06-08T18:49:28.859Z,2.00
2019-06-08T18:51:58.208Z,1.60
2019-06-08T18:54:28.011Z,1.80
2019-06-08T18:56:57.173Z,1.65
2019-06-08T18:59:28.369Z,2.30
2019-06-08T19:01:56.599Z,2.40
2019-06-08T19:04:30.392Z,1.92
2019-06-08T19:06:58.922Z,2.33
2019-06-08T19:09:28.363Z,2.30
2019-06-08T19:11:59.454Z,3.53
2019-06-08T19:14:30.091Z,2.40
2019-06-08T19:16:59.172Z,4.00
2019-06-08T19:19:31.193Z,2.47
2019-06-08T19:21:58.732Z,2.60
2019-06-08T19:24:28.028Z,1.80
2019-06-08T19:26:57.825Z,2.50
2019-06-08T19:29:28.112Z,2.87
2019-06-08T19:32:00.584Z,2.30
2019-06-08T19:34:33.281Z,3.12
2019-06-08T19:37:00.508Z,2.40
2019-06-08T19:39:29.362Z,2.70
2019-06-08T19:41:59.940Z,3.30
2019-06-08T19:44:28.910Z,3.50
2019-06-08T19:46:57.802Z,2.65
2019-06-08T19:49:28.218Z,2.80
2019-06-08T19:51:58.023Z,3.87
2019-06-08T19:54:27.384Z,3.43
2019-06-08T19:56:57.508Z,2.92
2019-06-08T19:59:27.470Z,3.80
2019-06-08T20:01:59.226Z,3.70
2019-06-08T20:04:27.551Z,4.10
2019-06-08T20:07:00.126Z,4.67
2019-06-08T20:09:28.375Z,4.30
2019-06-08T20:12:00.074Z,4.15
2019-06-08T20:14:31.253Z,8.68
2019-06-08T20:17:00.414Z,4.67
2019-06-08T20:19:29.319Z,5.27
2019-06-08T20:22:00.972Z,4.10
2019-06-08T20:24:29.925Z,2.95
2019-06-08T20:26:58.789Z,3.17
2019-06-08T20:29:28.473Z,3.55
2019-06-08T20:31:58.305Z,3.55
2019-06-08T20:34:27.468Z,3.55
2019-06-08T20:36:57.410Z,2.87
2019-06-08T20:39:27.391Z,3.33
2019-06-08T20:41:58.504Z,3.50
2019-06-08T20:44:30.228Z,3.33
2019-06-08T20:46:58.955Z,4.10
2019-06-08T20:49:28.006Z,4.45
2019-06-08T20:51:57.031Z,4.30
2019-06-08T20:54:27.908Z,4.37
2019-06-08T20:56:57.972Z,3.70
2019-06-08T20:59:30.969Z,3.70
2019-06-08T21:01:58.813Z,4.20
2019-06-08T21:04:28.187Z,3.98
2019-06-08T21:06:57.459Z,3.47
2019-06-08T21:09:27.781Z,4.10
2019-06-08T21:11:58.747Z,3.70
2019-06-08T21:14:27.918Z,3.70
2019-06-08T21:16:58.631Z,3.90
2019-06-08T21:19:28.172Z,3.70
2019-06-08T21:21:59.230Z,4.70
2019-06-08T21:24:28.215Z,3.70
2019-06-08T21:27:00.481Z,4.28
2019-06-08T21:29:46.626Z,4.47
2019-06-08T21:32:02.068Z,4.00
2019-06-08T21:34:29.340Z,4.37
2019-06-08T21:37:00.689Z,4.10
2019-06-08T21:39:29.084Z,3.57
2019-06-08T21:42:02.361Z,4.25
2019-06-08T21:44:28.765Z,3.90
2019-06-08T21:47:01.184Z,3.67
2019-06-08T21:49:28.431Z,3.30
2019-06-08T21:52:01.004Z,2.70
2019-06-08T21:54:27.969Z,3.00
2019-06-08T21:56:59.335Z,3.50
2019-06-08T21:59:27.544Z,2.60
2019-06-08T22:01:59.418Z,3.13
2019-06-08T22:04:27.718Z,3.10
2019-06-08T22:06:59.065Z,3.60
2019-06-08T22:09:28.532Z,3.95
2019-06-08T22:12:00.803Z,3.60
2019-06-08T22:14:28.373Z,5.72
2019-06-08T22:17:00.107Z,3.30
2019-06-08T22:19:28.109Z,3.30
2019-06-08T22:21:59.795Z,3.40
2019-06-08T22:24:27.816Z,3.55
2019-06-08T22:26:58.620Z,3.17
2019-06-08T22:29:27.810Z,2.90
2019-06-08T22:31:57.678Z,3.08
2019-06-08T22:34:28.018Z,3.10
2019-06-08T22:36:59.931Z,2.80
2019-06-08T22:39:28.103Z,3.87
2019-06-08T22:41:58.516Z,3.80
2019-06-08T22:44:28.421Z,3.30
2019-06-08T22:46:59.809Z,3.98
2019-06-08T22:49:28.186Z,3.00
2019-06-08T22:51:59.288Z,3.20
2019-06-08T22:54:27.687Z,3.58
2019-06-08T22:56:59.870Z,3.27
2019-06-08T22:59:27.743Z,3.25
2019-06-08T23:02:01.245Z,3.80
2019-06-08T23:04:27.691Z,3.02
2019-06-08T23:06:59.632Z,3.45
2019-06-08T23:09:28.365Z,3.80
2019-06-08T23:12:01.392Z,3.10
2019-06-08T23:14:28.572Z,2.60
2019-06-08T23:17:00.609Z,3.27
2019-06-08T23:19:28.363Z,3.30
2019-06-08T23:21:59.306Z,3.55
2019-06-08T23:24:27.699Z,3.60
2019-06-08T23:26:57.845Z,3.67
2019-06-08T23:29:27.365Z,3.50
2019-06-08T23:31:57.237Z,7.45
2019-06-08T23:34:27.671Z,5.00
2019-06-08T23:37:01.965Z,3.58
2019-06-08T23:39:28.436Z,3.60
2019-06-08T23:41:57.691Z,3.30
2019-06-08T23:44:28.376Z,2.95
2019-06-08T23:47:01.208Z,3.08
2019-06-08T23:49:30.555Z,3.60
2019-06-08T23:52:01.907Z,3.42
2019-06-08T23:54:29.974Z,3.45
2019-06-08T23:56:59.983Z,3.70
2019-06-08T23:59:29.588Z,3.10
