createdAt,value
2018-11-10T00:02:24.587Z,100893.08
2018-11-10T00:04:51.777Z,100887.34
2018-11-10T00:07:19.013Z,100892.19
2018-11-10T00:09:46.164Z,100892.15
2018-11-10T00:12:13.338Z,100882.55
2018-11-10T00:14:40.576Z,100883.36
2018-11-10T00:17:07.864Z,100889.95
2018-11-10T00:19:35.057Z,100878.14
2018-11-10T00:22:02.269Z,100879.42
2018-11-10T00:24:29.568Z,100870.72
2018-11-10T00:26:56.701Z,100878.14
2018-11-10T00:29:23.904Z,100865.97
2018-11-10T00:31:51.047Z,100863.75
2018-11-10T00:34:18.204Z,100856.82
2018-11-10T00:36:45.409Z,100854.52
2018-11-10T00:39:12.569Z,100852.02
2018-11-10T00:41:39.732Z,100852.90
2018-11-10T00:44:07.144Z,100856.89
2018-11-10T00:46:34.293Z,100856.88
2018-11-10T00:49:01.533Z,100855.58
2018-11-10T00:51:28.789Z,100852.09
2018-11-10T00:53:55.977Z,100849.92
2018-11-10T00:56:23.149Z,100842.94
2018-11-10T00:58:50.354Z,100845.55
2018-11-10T01:01:17.488Z,100848.23
2018-11-10T01:03:44.622Z,100838.66
2018-11-10T01:06:11.912Z,100836.03
2018-11-10T01:08:39.057Z,100832.98
2018-11-10T01:11:06.210Z,100827.33
2018-11-10T01:13:33.427Z,100836.03
2018-11-10T01:16:00.552Z,100830.37
2018-11-10T01:18:27.680Z,100837.78
2018-11-10T01:20:54.961Z,100839.09
2018-11-10T01:23:22.097Z,100833.86
2018-11-10T01:25:49.237Z,100838.66
2018-11-10T01:28:16.438Z,100839.09
2018-11-10T01:30:43.580Z,100845.62
2018-11-10T01:33:10.701Z,100845.25
2018-11-10T01:35:37.880Z,100842.64
2018-11-10T01:38:05.154Z,100837.45
2018-11-10T01:40:32.283Z,100834.84
2018-11-10T01:42:59.517Z,100835.72
2018-11-10T01:45:26.672Z,100817.41
2018-11-10T01:47:53.825Z,100815.73
2018-11-10T01:50:21.105Z,100820.53
2018-11-10T01:52:48.242Z,100819.22
2018-11-10T01:55:15.444Z,100815.30
2018-11-10T01:57:43.106Z,100812.30
2018-11-10T02:00:13.913Z,100814.03
2018-11-10T02:02:41.265Z,100800.14
2018-11-10T02:05:08.554Z,100802.38
2018-11-10T02:07:35.741Z,100800.16
2018-11-10T02:10:03.077Z,100801.02
2018-11-10T02:12:30.290Z,100794.92
2018-11-10T02:14:57.408Z,100794.48
2018-11-10T02:17:24.544Z,100796.22
2018-11-10T02:19:51.828Z,100794.06
2018-11-10T02:22:18.981Z,100795.41
2018-11-10T02:24:46.162Z,100796.72
2018-11-10T02:27:19.037Z,100792.80
2018-11-10T02:29:46.211Z,100791.53
2018-11-10T02:32:13.364Z,100783.70
2018-11-10T02:34:40.573Z,100783.27
2018-11-10T02:37:07.713Z,100783.70
2018-11-10T02:39:34.868Z,100784.14
2018-11-10T02:42:03.145Z,100786.80
2018-11-10T02:44:30.288Z,100776.78
2018-11-10T02:46:57.417Z,100783.75
2018-11-10T02:49:24.650Z,100779.83
2018-11-10T02:51:51.810Z,100779.00
2018-11-10T02:54:18.981Z,100780.30
2018-11-10T02:56:46.278Z,100774.20
2018-11-10T02:59:13.428Z,100774.17
2018-11-10T03:01:40.565Z,100772.91
2018-11-10T03:04:07.760Z,100776.38
2018-11-10T03:06:34.929Z,100778.56
2018-11-10T03:09:02.078Z,100782.52
2018-11-10T03:11:29.285Z,100775.16
2018-11-10T03:13:56.416Z,100770.80
2018-11-10T03:16:23.636Z,100768.63
2018-11-10T03:18:50.813Z,100763.41
2018-11-10T03:21:17.952Z,100756.91
2018-11-10T03:23:45.097Z,100755.14
2018-11-10T03:26:12.289Z,100762.11
2018-11-10T03:28:39.441Z,100763.00
2018-11-10T03:31:06.754Z,100768.66
2018-11-10T03:33:33.961Z,100770.43
2018-11-10T03:36:01.101Z,100776.11
2018-11-10T03:38:28.233Z,100765.23
2018-11-10T03:40:55.447Z,100762.19
2018-11-10T03:43:22.621Z,100760.47
2018-11-10T03:45:49.750Z,100762.64
2018-11-10T03:48:16.962Z,100757.45
2018-11-10T03:50:44.113Z,100753.95
2018-11-10T03:53:11.253Z,100748.76
2018-11-10T03:55:38.446Z,100756.14
2018-11-10T03:58:05.656Z,100746.15
2018-11-10T04:00:32.792Z,100743.95
2018-11-10T04:03:00.077Z,100746.13
2018-11-10T04:05:27.217Z,100743.08
2018-11-10T04:07:54.364Z,100743.95
2018-11-10T04:10:21.550Z,100736.97
2018-11-10T04:12:48.689Z,100742.19
2018-11-10T04:15:15.820Z,100733.89
2018-11-10T04:17:43.002Z,100732.12
2018-11-10T04:20:10.594Z,100732.98
2018-11-10T04:22:38.074Z,100736.47
2018-11-10T04:25:08.641Z,100729.95
2018-11-10T04:27:35.773Z,100730.78
2018-11-10T04:30:04.002Z,100735.59
2018-11-10T04:32:31.357Z,100732.08
2018-11-10T04:34:58.501Z,100727.33
2018-11-10T04:37:26.164Z,100726.42
2018-11-10T04:39:53.445Z,100723.41
2018-11-10T04:42:20.687Z,100722.06
2018-11-10T04:44:47.850Z,100711.62
2018-11-10T04:47:15.296Z,100700.30
2018-11-10T04:49:42.612Z,100698.09
2018-11-10T04:52:10.053Z,100702.00
2018-11-10T04:54:37.433Z,100702.00
2018-11-10T04:57:05.072Z,100700.70
2018-11-10T04:59:33.314Z,100702.02
2018-11-10T05:02:00.601Z,100698.52
2018-11-10T05:04:30.276Z,100692.43
2018-11-10T05:06:57.473Z,100692.81
2018-11-10T05:09:24.704Z,100698.03
2018-11-10T05:11:51.952Z,100695.91
2018-11-10T05:14:19.146Z,100693.25
2018-11-10T05:16:46.425Z,100694.13
2018-11-10T05:19:13.697Z,100694.55
2018-11-10T05:21:40.925Z,100695.81
2018-11-10T05:24:08.193Z,100700.16
2018-11-10T05:26:35.412Z,100700.20
2018-11-10T05:29:03.676Z,100704.45
2018-11-10T05:31:30.903Z,100707.05
2018-11-10T05:33:58.134Z,100711.43
2018-11-10T05:36:25.347Z,100707.50
2018-11-10T05:38:52.690Z,100706.20
2018-11-10T05:41:19.876Z,100707.94
2018-11-10T05:43:47.125Z,100706.14
2018-11-10T05:46:14.325Z,100699.23
2018-11-10T05:48:41.579Z,100708.31
2018-11-10T05:51:08.777Z,100710.16
2018-11-10T05:53:36.023Z,100715.78
2018-11-10T05:56:03.272Z,100708.76
2018-11-10T05:58:30.473Z,100706.64
2018-11-10T06:00:57.865Z,100710.11
2018-11-10T06:03:25.054Z,100707.13
2018-11-10T06:05:52.268Z,100704.39
2018-11-10T06:08:19.640Z,100698.42
2018-11-10T06:10:46.873Z,100694.87
2018-11-10T06:13:14.157Z,100688.89
2018-11-10T06:15:41.395Z,100695.36
2018-11-10T06:18:08.729Z,100706.25
2018-11-10T06:20:35.904Z,100717.41
2018-11-10T06:23:03.153Z,100726.61
2018-11-10T06:25:30.350Z,100720.12
2018-11-10T06:27:57.649Z,100710.99
2018-11-10T06:30:24.996Z,100704.45
2018-11-10T06:32:52.604Z,100704.45
2018-11-10T06:35:22.906Z,100703.59
2018-11-10T06:37:51.435Z,100697.42
2018-11-10T06:40:19.591Z,100698.66
2018-11-10T06:42:56.704Z,100698.34
2018-11-10T06:45:25.292Z,100693.13
2018-11-10T06:47:53.488Z,100697.92
2018-11-10T06:50:21.051Z,100693.12
2018-11-10T06:52:48.940Z,100691.83
2018-11-10T06:55:17.097Z,100691.77
2018-11-10T06:57:44.824Z,100683.50
2018-11-10T07:00:14.374Z,100688.72
2018-11-10T07:02:42.297Z,100693.51
2018-11-10T07:05:10.895Z,100690.02
2018-11-10T07:07:39.215Z,100692.64
2018-11-10T07:10:07.200Z,100690.95
2018-11-10T07:12:35.070Z,100694.37
2018-11-10T07:15:02.798Z,100698.72
2018-11-10T07:17:30.414Z,100703.09
2018-11-10T07:19:58.136Z,100705.65
2018-11-10T07:22:25.987Z,100710.81
2018-11-10T07:24:53.953Z,100709.06
2018-11-10T07:27:21.850Z,100708.20
2018-11-10T07:29:49.458Z,100707.23
2018-11-10T07:32:16.710Z,100703.76
2018-11-10T07:34:43.968Z,100703.78
2018-11-10T07:37:11.165Z,100698.47
2018-11-10T07:39:38.394Z,100692.89
2018-11-10T07:42:05.728Z,100691.11
2018-11-10T07:44:32.933Z,100690.60
2018-11-10T07:47:00.149Z,100686.70
2018-11-10T07:49:27.496Z,100695.48
2018-11-10T07:51:54.729Z,100687.52
2018-11-10T07:54:21.934Z,100683.23
2018-11-10T07:56:49.201Z,100688.80
2018-11-10T07:59:16.415Z,100693.17
2018-11-10T08:01:44.370Z,100686.91
2018-11-10T08:04:12.745Z,100690.45
2018-11-10T08:06:40.301Z,100688.27
2018-11-10T08:09:08.436Z,100693.52
2018-11-10T08:11:35.679Z,100697.67
2018-11-10T08:14:02.816Z,100692.88
2018-11-10T08:16:30.393Z,100690.27
2018-11-10T08:18:57.613Z,100684.51
2018-11-10T08:21:24.785Z,100684.10
2018-11-10T08:23:51.941Z,100686.92
2018-11-10T08:26:19.149Z,100687.73
2018-11-10T08:28:46.372Z,100685.63
2018-11-10T08:31:14.001Z,100683.91
2018-11-10T08:33:41.180Z,100678.97
2018-11-10T08:36:08.366Z,100678.96
2018-11-10T08:38:35.489Z,100682.39
2018-11-10T08:41:02.681Z,100687.84
2018-11-10T08:43:29.839Z,100690.96
2018-11-10T08:45:57.015Z,100687.03
2018-11-10T08:48:24.255Z,100682.70
2018-11-10T08:50:51.461Z,100679.24
2018-11-10T08:53:18.621Z,100670.69
2018-11-10T08:55:45.861Z,100675.84
2018-11-10T08:58:13.057Z,100674.59
2018-11-10T09:00:40.337Z,100685.13
2018-11-10T09:03:07.626Z,100681.09
2018-11-10T09:05:34.821Z,100675.93
2018-11-10T09:08:02.003Z,100676.83
2018-11-10T09:10:29.350Z,100672.13
2018-11-10T09:12:56.637Z,100666.36
2018-11-10T09:15:23.817Z,100659.77
2018-11-10T09:17:51.192Z,100666.09
2018-11-10T09:20:18.362Z,100666.84
2018-11-10T09:22:45.824Z,100666.80
2018-11-10T09:25:15.371Z,100671.16
2018-11-10T09:27:42.610Z,100667.03
2018-11-10T09:30:11.177Z,100667.41
2018-11-10T09:32:38.581Z,100664.42
2018-11-10T09:35:06.278Z,100664.11
2018-11-10T09:37:33.441Z,100669.08
2018-11-10T09:40:00.755Z,100661.50
2018-11-10T09:42:28.312Z,100660.90
2018-11-10T09:44:55.328Z,100661.83
2018-11-10T09:47:22.637Z,100660.63
2018-11-10T09:49:49.890Z,100664.55
2018-11-10T09:52:17.040Z,100668.37
2018-11-10T09:54:44.348Z,100668.03
2018-11-10T09:57:11.535Z,100656.39
2018-11-10T09:59:39.296Z,100650.29
2018-11-10T10:02:06.858Z,100650.06
2018-11-10T10:04:33.755Z,100654.86
2018-11-10T10:07:00.951Z,100651.95
2018-11-10T10:09:28.239Z,100652.84
2018-11-10T10:11:55.453Z,100647.31
2018-11-10T10:14:23.030Z,100661.25
2018-11-10T10:16:55.083Z,100648.32
2018-11-10T10:19:22.605Z,100645.75
2018-11-10T10:21:49.942Z,100643.05
2018-11-10T10:24:17.272Z,100640.43
2018-11-10T10:26:44.518Z,100633.00
2018-11-10T10:29:11.753Z,100624.38
2018-11-10T10:31:39.274Z,100613.59
2018-11-10T10:34:06.995Z,100608.08
2018-11-10T10:36:34.230Z,100600.25
2018-11-10T10:39:05.974Z,100600.12
2018-11-10T10:41:35.419Z,100600.91
2018-11-10T10:44:04.949Z,100596.66
2018-11-10T10:46:32.393Z,100594.99
2018-11-10T10:49:01.413Z,100595.14
2018-11-10T10:51:28.772Z,100600.45
2018-11-10T10:53:56.013Z,100603.79
2018-11-10T10:56:23.178Z,100603.57
2018-11-10T10:58:50.551Z,100603.48
2018-11-10T11:01:23.441Z,100603.11
2018-11-10T11:03:55.292Z,100610.37
2018-11-10T11:06:22.976Z,100609.51
2018-11-10T11:08:57.074Z,100618.83
2018-11-10T11:11:24.361Z,100629.77
2018-11-10T11:13:51.586Z,100629.22
2018-11-10T11:16:18.914Z,100628.23
2018-11-10T11:18:46.072Z,100627.67
2018-11-10T11:21:13.241Z,100627.48
2018-11-10T11:23:40.498Z,100629.59
2018-11-10T11:26:07.664Z,100621.22
2018-11-10T11:28:34.810Z,100613.86
2018-11-10T11:31:02.111Z,100608.30
2018-11-10T11:33:29.356Z,100608.91
2018-11-10T11:35:58.564Z,100616.13
2018-11-10T11:38:25.821Z,100612.91
2018-11-10T11:40:53.096Z,100613.97
2018-11-10T11:43:20.301Z,100612.01
2018-11-10T11:45:47.672Z,100603.80
2018-11-10T11:48:14.885Z,100600.79
2018-11-10T11:50:42.105Z,100595.41
2018-11-10T11:53:09.344Z,100593.94
2018-11-10T11:55:36.545Z,100592.44
2018-11-10T11:58:03.915Z,100595.28
2018-11-10T12:00:31.093Z,100590.33
2018-11-10T12:02:58.315Z,100582.08
2018-11-10T12:05:25.530Z,100593.98
2018-11-10T12:07:52.801Z,100594.83
2018-11-10T12:10:19.956Z,100581.53
2018-11-10T12:12:47.072Z,100577.72
2018-11-10T12:15:15.505Z,100576.33
2018-11-10T12:17:42.622Z,100571.14
2018-11-10T12:20:11.424Z,100575.36
2018-11-10T12:22:38.682Z,100570.25
2018-11-10T12:25:06.023Z,100574.20
2018-11-10T12:27:33.195Z,100576.09
2018-11-10T12:30:00.445Z,100577.13
2018-11-10T12:32:27.753Z,100582.97
2018-11-10T12:34:55.104Z,100587.11
2018-11-10T12:37:22.358Z,100585.49
2018-11-10T12:39:49.730Z,100581.88
2018-11-10T12:42:16.912Z,100576.13
2018-11-10T12:44:44.156Z,100585.12
2018-11-10T12:47:11.358Z,100583.84
2018-11-10T12:49:38.524Z,100579.81
2018-11-10T12:52:05.905Z,100584.40
2018-11-10T12:54:33.182Z,100580.78
2018-11-10T12:57:00.350Z,100577.47
2018-11-10T12:59:27.704Z,100571.59
2018-11-10T13:01:54.891Z,100569.92
2018-11-10T13:04:22.037Z,100556.98
2018-11-10T13:06:49.256Z,100567.66
2018-11-10T13:09:16.420Z,100564.20
2018-11-10T13:11:43.742Z,100554.47
2018-11-10T13:14:11.117Z,100553.81
2018-11-10T13:16:38.421Z,100552.25
2018-11-10T13:19:06.204Z,100563.03
2018-11-10T13:21:33.440Z,100557.76
2018-11-10T13:24:00.590Z,100556.36
2018-11-10T13:26:27.729Z,100554.09
2018-11-10T13:28:55.123Z,100549.73
2018-11-10T13:31:22.500Z,100542.89
2018-11-10T13:33:49.609Z,100536.67
2018-11-10T13:36:16.801Z,100535.64
2018-11-10T13:38:43.953Z,100532.71
2018-11-10T13:41:11.119Z,100529.63
2018-11-10T13:43:38.325Z,100533.09
2018-11-10T13:46:05.481Z,100532.30
2018-11-10T13:48:32.866Z,100527.94
2018-11-10T13:51:00.363Z,100517.84
2018-11-10T13:53:27.374Z,100512.86
2018-11-10T13:55:54.567Z,100509.72
2018-11-10T13:58:21.853Z,100511.91
2018-11-10T14:00:49.093Z,100517.27
2018-11-10T14:03:16.366Z,100532.78
2018-11-10T14:05:43.658Z,100540.97
2018-11-10T14:08:10.746Z,100536.05
2018-11-10T14:10:37.882Z,100543.09
2018-11-10T14:13:05.553Z,100540.00
2018-11-10T14:15:33.589Z,100548.53
2018-11-10T14:18:00.737Z,100551.05
2018-11-10T14:20:27.931Z,100552.78
2018-11-10T14:22:55.089Z,100544.09
2018-11-10T14:25:22.253Z,100539.14
2018-11-10T14:27:49.494Z,100534.55
2018-11-10T14:30:17.397Z,100533.89
2018-11-10T14:32:44.782Z,100534.38
2018-11-10T14:35:12.361Z,100531.00
2018-11-10T14:37:39.540Z,100532.00
2018-11-10T14:40:08.955Z,100535.50
2018-11-10T14:42:36.316Z,100536.77
2018-11-10T14:45:03.680Z,100537.02
2018-11-10T14:47:30.876Z,100539.73
2018-11-10T14:49:58.064Z,100543.44
2018-11-10T14:52:25.328Z,100544.80
2018-11-10T14:54:52.477Z,100538.41
2018-11-10T14:57:19.677Z,100536.30
2018-11-10T14:59:46.845Z,100541.08
2018-11-10T15:02:14.254Z,100549.97
2018-11-10T15:04:41.522Z,100545.76
2018-11-10T15:07:08.736Z,100545.53
2018-11-10T15:09:35.898Z,100542.16
2018-11-10T15:12:03.212Z,100546.03
2018-11-10T15:14:30.490Z,100551.19
2018-11-10T15:16:57.761Z,100548.28
2018-11-10T15:19:24.978Z,100558.78
2018-11-10T15:21:52.127Z,100562.61
2018-11-10T15:24:19.329Z,100568.89
2018-11-10T15:26:46.641Z,100567.61
2018-11-10T15:29:13.772Z,100567.72
2018-11-10T15:31:40.917Z,100578.66
2018-11-10T15:34:08.200Z,100590.30
2018-11-10T15:36:35.354Z,100587.91
2018-11-10T15:39:02.575Z,100589.95
2018-11-10T15:41:29.803Z,100589.45
2018-11-10T15:43:56.991Z,100588.66
2018-11-10T15:46:24.156Z,100591.60
2018-11-10T15:48:51.435Z,100587.75
2018-11-10T15:51:18.605Z,100591.61
2018-11-10T15:53:45.764Z,100589.04
2018-11-10T15:56:12.979Z,100593.37
2018-11-10T15:58:40.137Z,100591.12
2018-11-10T16:01:07.288Z,100581.06
2018-11-10T16:03:34.603Z,100582.02
2018-11-10T16:06:01.757Z,100582.02
2018-11-10T16:08:28.929Z,100587.70
2018-11-10T16:10:56.142Z,100594.20
2018-11-10T16:13:23.292Z,100596.91
2018-11-10T16:15:50.499Z,100604.05
2018-11-10T16:18:17.710Z,100596.48
2018-11-10T16:20:44.896Z,100600.02
2018-11-10T16:23:12.071Z,100595.23
2018-11-10T16:25:39.252Z,100603.13
2018-11-10T16:28:06.428Z,100596.97
2018-11-10T16:30:33.614Z,100596.09
2018-11-10T16:33:00.909Z,100587.77
2018-11-10T16:35:28.077Z,100585.65
2018-11-10T16:37:55.248Z,100581.19
2018-11-10T16:40:22.462Z,100587.92
2018-11-10T16:42:49.950Z,100592.34
2018-11-10T16:45:17.904Z,100597.73
2018-11-10T16:47:45.156Z,100587.73
2018-11-10T16:50:12.402Z,100584.39
2018-11-10T16:52:40.246Z,100582.63
2018-11-10T16:55:07.889Z,100582.72
2018-11-10T16:57:34.995Z,100588.90
2018-11-10T17:00:03.733Z,100592.45
2018-11-10T17:02:30.934Z,100587.62
2018-11-10T17:04:58.116Z,100590.01
2018-11-10T17:07:25.293Z,100588.19
2018-11-10T17:09:52.499Z,100594.45
2018-11-10T17:12:19.669Z,100595.89
2018-11-10T17:14:46.832Z,100592.95
2018-11-10T17:17:14.180Z,100593.47
2018-11-10T17:19:41.339Z,100592.35
2018-11-10T17:22:08.517Z,100590.70
2018-11-10T17:24:35.827Z,100589.42
2018-11-10T17:27:03.059Z,100586.55
2018-11-10T17:29:30.462Z,100588.30
2018-11-10T17:31:57.764Z,100584.03
2018-11-10T17:34:24.906Z,100591.88
2018-11-10T17:36:52.066Z,100598.42
2018-11-10T17:39:19.523Z,100595.42
2018-11-10T17:41:46.624Z,100591.91
2018-11-10T17:44:13.770Z,100586.71
2018-11-10T17:46:40.983Z,100587.16
2018-11-10T17:49:08.137Z,100587.58
2018-11-10T17:51:35.285Z,100586.27
2018-11-10T17:54:02.570Z,100584.64
2018-11-10T17:56:29.765Z,100583.36
2018-11-10T17:58:56.979Z,100584.72
2018-11-10T18:01:24.350Z,100583.08
2018-11-10T18:03:51.554Z,100581.39
2018-11-10T18:06:18.766Z,100585.15
2018-11-10T18:08:45.977Z,100591.53
2018-11-10T18:11:13.154Z,100589.78
2018-11-10T18:13:40.332Z,100586.47
2018-11-10T18:16:07.554Z,100589.93
2018-11-10T18:18:34.825Z,100586.91
2018-11-10T18:21:01.997Z,100584.73
2018-11-10T18:23:29.226Z,100585.08
2018-11-10T18:25:56.431Z,100586.81
2018-11-10T18:28:23.609Z,100577.68
2018-11-10T18:30:50.840Z,100583.33
2018-11-10T18:33:18.998Z,100582.38
2018-11-10T18:35:46.181Z,100580.15
2018-11-10T18:38:13.379Z,100577.95
2018-11-10T18:40:40.556Z,100577.55
2018-11-10T18:43:07.726Z,100578.84
2018-11-10T18:45:35.033Z,100574.06
2018-11-10T18:48:02.185Z,100573.33
2018-11-10T18:50:29.366Z,100575.02
2018-11-10T18:52:56.662Z,100582.31
2018-11-10T18:55:23.861Z,100584.41
2018-11-10T18:57:52.253Z,100583.64
2018-11-10T19:00:19.438Z,100573.46
2018-11-10T19:02:46.752Z,100583.95
2018-11-10T19:05:15.229Z,100587.82
2018-11-10T19:07:42.456Z,100586.48
2018-11-10T19:10:11.489Z,100592.09
2018-11-10T19:12:38.840Z,100592.86
2018-11-10T19:15:08.680Z,100594.36
2018-11-10T19:17:35.813Z,100594.33
2018-11-10T19:20:03.170Z,100600.13
2018-11-10T19:22:30.520Z,100590.96
2018-11-10T19:24:57.902Z,100591.52
2018-11-10T19:27:25.114Z,100593.37
2018-11-10T19:29:52.376Z,100586.56
2018-11-10T19:32:19.971Z,100590.20
2018-11-10T19:34:47.122Z,100592.41
2018-11-10T19:37:14.372Z,100590.81
2018-11-10T19:39:41.947Z,100593.88
2018-11-10T19:42:09.097Z,100588.67
2018-11-10T19:44:36.477Z,100590.01
2018-11-10T19:47:04.571Z,100591.84
2018-11-10T19:49:31.822Z,100593.59
2018-11-10T19:51:59.161Z,100599.30
2018-11-10T19:54:26.240Z,100592.06
2018-11-10T19:59:15.342Z,100590.33
2018-11-10T20:01:42.525Z,100586.86
2018-11-10T20:04:09.856Z,100591.23
2018-11-10T20:06:37.146Z,100581.66
2018-11-10T20:09:07.254Z,100581.17
2018-11-10T20:11:37.089Z,100582.48
2018-11-10T20:14:04.558Z,100585.60
2018-11-10T20:16:31.766Z,100591.73
2018-11-10T20:18:59.259Z,100590.03
2018-11-10T20:21:26.454Z,100588.27
2018-11-10T20:23:53.773Z,100588.30
2018-11-10T20:26:21.069Z,100586.56
2018-11-10T20:28:48.253Z,100590.13
2018-11-10T20:31:15.487Z,100587.91
2018-11-10T20:33:42.777Z,100588.80
2018-11-10T20:36:13.233Z,100589.75
2018-11-10T20:38:40.750Z,100587.67
2018-11-10T20:41:10.125Z,100587.75
2018-11-10T20:43:37.452Z,100585.61
2018-11-10T20:46:05.214Z,100576.59
2018-11-10T20:48:32.457Z,100577.89
2018-11-10T20:50:59.693Z,100573.98
2018-11-10T20:53:26.838Z,100570.08
2018-11-10T20:55:54.069Z,100566.69
2018-11-10T20:58:21.261Z,100581.48
2018-11-10T21:00:48.465Z,100585.72
2018-11-10T21:03:15.664Z,100583.67
2018-11-10T21:05:42.858Z,100574.08
2018-11-10T21:08:10.040Z,100572.45
2018-11-10T21:10:37.925Z,100586.41
2018-11-10T21:13:05.241Z,100588.20
2018-11-10T21:15:32.583Z,100589.18
2018-11-10T21:18:00.260Z,100577.43
2018-11-10T21:20:28.561Z,100583.55
2018-11-10T21:22:55.733Z,100585.25
2018-11-10T21:25:23.328Z,100587.03
2018-11-10T21:27:50.516Z,100579.30
2018-11-10T21:30:19.053Z,100586.18
2018-11-10T21:32:47.242Z,100585.36
2018-11-10T21:35:14.659Z,100594.04
2018-11-10T21:37:41.764Z,100597.09
2018-11-10T21:40:12.616Z,100597.09
2018-11-10T21:42:40.314Z,100598.09
2018-11-10T21:45:08.399Z,100588.48
2018-11-10T21:47:36.119Z,100587.24
2018-11-10T21:50:03.900Z,100587.57
2018-11-10T21:52:31.132Z,100587.02
2018-11-10T21:54:58.962Z,100597.33
2018-11-10T21:57:26.346Z,100597.73
2018-11-10T21:59:53.604Z,100603.39
2018-11-10T22:02:21.180Z,100601.33
2018-11-10T22:04:48.340Z,100597.06
2018-11-10T22:07:15.546Z,100591.84
2018-11-10T22:09:42.883Z,100599.69
2018-11-10T22:12:10.166Z,100601.47
2018-11-10T22:14:37.325Z,100604.59
2018-11-10T22:17:04.717Z,100605.08
2018-11-10T22:19:43.274Z,100607.80
2018-11-10T22:22:10.614Z,100606.45
2018-11-10T22:24:37.935Z,100607.00
2018-11-10T22:27:05.637Z,100607.44
2018-11-10T22:29:32.861Z,100606.27
2018-11-10T22:32:00.094Z,100606.31
2018-11-10T22:34:27.440Z,100613.31
2018-11-10T22:36:55.542Z,100609.48
2018-11-10T22:39:24.018Z,100612.53
2018-11-10T22:41:52.254Z,100612.25
2018-11-10T22:44:20.281Z,100606.89
2018-11-10T22:46:48.357Z,100600.43
2018-11-10T22:49:16.306Z,100601.31
2018-11-10T22:51:44.059Z,100600.84
2018-11-10T22:54:11.762Z,100596.94
2018-11-10T22:56:39.366Z,100596.48
2018-11-10T22:59:07.210Z,100597.30
2018-11-10T23:01:35.234Z,100600.34
2018-11-10T23:04:02.861Z,100589.45
2018-11-10T23:06:30.902Z,100598.17
2018-11-10T23:08:58.534Z,100593.78
2018-11-10T23:11:26.483Z,100604.78
2018-11-10T23:13:54.736Z,100599.09
2018-11-10T23:16:22.678Z,100599.92
2018-11-10T23:18:50.603Z,100597.10
2018-11-10T23:21:18.402Z,100605.39
2018-11-10T23:23:46.214Z,100601.45
2018-11-10T23:26:14.451Z,100600.67
2018-11-10T23:28:42.574Z,100594.51
2018-11-10T23:31:10.649Z,100588.46
2018-11-10T23:33:38.495Z,100592.05
2018-11-10T23:36:06.299Z,100595.55
2018-11-10T23:38:33.990Z,100594.66
2018-11-10T23:41:02.088Z,100586.88
2018-11-10T23:43:29.749Z,100588.64
2018-11-10T23:45:57.288Z,100582.55
2018-11-10T23:48:24.994Z,100580.81
2018-11-10T23:50:52.739Z,100584.70
2018-11-10T23:53:20.458Z,100589.09
2018-11-10T23:55:48.136Z,100587.78
2018-11-10T23:58:15.777Z,100582.97
