createdAt,value
2019-05-28T00:00:01.744Z,61.37
2019-05-28T00:03:57.056Z,61.63
2019-05-28T00:08:02.737Z,61.38
2019-05-28T00:12:08.444Z,61.01
2019-05-28T00:16:14.271Z,61.58
2019-05-28T00:20:20.758Z,61.32
2019-05-28T00:24:26.434Z,60.90
2019-05-28T00:28:32.103Z,60.27
2019-05-28T00:32:37.941Z,60.62
2019-05-28T00:36:43.650Z,60.48
2019-05-28T00:40:49.320Z,59.86
2019-05-28T00:44:55.144Z,59.93
2019-05-28T00:49:00.811Z,60.01
2019-05-28T00:53:06.674Z,59.60
2019-05-28T00:57:13.679Z,59.46
2019-05-28T01:01:19.640Z,60.22
2019-05-28T01:05:25.369Z,59.96
2019-05-28T01:09:31.076Z,58.93
2019-05-28T01:13:37.218Z,59.27
2019-05-28T01:17:42.925Z,59.46
2019-05-28T01:21:48.779Z,60.83
2019-05-28T01:25:54.514Z,61.39
2019-05-28T01:30:00.177Z,61.77
2019-05-28T01:34:06.121Z,62.12
2019-05-28T01:38:11.778Z,60.85
2019-05-28T01:42:17.958Z,60.47
2019-05-28T01:46:23.905Z,62.85
2019-05-28T01:50:29.716Z,62.70
2019-05-28T01:54:35.521Z,61.38
2019-05-28T01:58:41.354Z,62.39
2019-05-28T02:02:47.072Z,61.28
2019-05-28T02:06:52.749Z,62.23
2019-05-28T02:10:58.494Z,61.95
2019-05-28T02:15:06.119Z,62.76
2019-05-28T02:19:11.911Z,62.20
2019-05-28T02:23:17.729Z,61.66
2019-05-28T02:27:23.401Z,62.14
2019-05-28T02:31:29.174Z,61.05
2019-05-28T02:35:34.855Z,61.37
2019-05-28T02:39:42.255Z,61.87
2019-05-28T02:43:47.921Z,61.63
2019-05-28T02:47:53.685Z,61.01
2019-05-28T02:51:59.597Z,61.13
2019-05-28T02:56:05.719Z,60.92
2019-05-28T03:00:19.246Z,61.60
2019-05-28T03:04:27.207Z,61.84
2019-05-28T03:08:33.393Z,63.58
2019-05-28T03:12:39.214Z,63.33
2019-05-28T03:16:49.139Z,61.96
2019-05-28T03:20:58.727Z,62.33
2019-05-28T03:25:07.482Z,62.02
2019-05-28T03:29:13.254Z,61.94
2019-05-28T03:33:19.264Z,63.11
2019-05-28T03:37:27.243Z,64.27
2019-05-28T03:41:33.194Z,63.21
2019-05-28T03:45:38.890Z,63.39
2019-05-28T03:49:44.679Z,63.83
2019-05-28T03:53:50.389Z,64.99
2019-05-28T03:57:56.082Z,65.31
2019-05-28T04:02:02.012Z,65.15
2019-05-28T04:06:07.787Z,64.11
2019-05-28T04:10:16.229Z,63.88
2019-05-28T04:14:21.958Z,64.83
2019-05-28T04:18:27.713Z,64.14
2019-05-28T04:22:33.403Z,63.79
2019-05-28T04:26:39.257Z,63.59
2019-05-28T04:30:45.300Z,64.61
2019-05-28T04:34:50.994Z,65.15
2019-05-28T04:38:56.791Z,64.36
2019-05-28T04:43:02.551Z,63.59
2019-05-28T04:47:08.963Z,64.37
2019-05-28T04:51:14.855Z,64.20
2019-05-28T04:55:20.611Z,63.59
2019-05-28T04:59:26.289Z,63.58
2019-05-28T05:03:32.026Z,63.40
2019-05-28T05:07:37.826Z,63.30
2019-05-28T05:11:43.742Z,62.47
2019-05-28T05:15:49.428Z,63.55
2019-05-28T05:19:55.133Z,63.33
2019-05-28T05:24:00.855Z,63.22
2019-05-28T05:28:06.755Z,62.38
2019-05-28T05:32:12.439Z,62.83
2019-05-28T05:36:18.184Z,62.58
2019-05-28T05:40:25.027Z,62.84
2019-05-28T05:44:31.387Z,62.64
2019-05-28T05:48:37.118Z,63.63
2019-05-28T05:52:42.945Z,62.18
2019-05-28T05:56:49.708Z,63.87
2019-05-28T06:00:55.462Z,62.96
2019-05-28T06:05:01.276Z,62.27
2019-05-28T06:09:08.280Z,62.73
2019-05-28T06:13:14.971Z,63.43
2019-05-28T06:17:21.642Z,63.39
2019-05-28T06:21:27.558Z,63.75
2019-05-28T06:25:33.257Z,62.94
2019-05-28T06:29:38.970Z,61.52
2019-05-28T06:33:56.255Z,61.94
2019-05-28T06:37:52.196Z,61.96
2019-05-28T06:41:58.872Z,63.15
2019-05-28T06:46:04.924Z,63.11
2019-05-28T06:50:12.712Z,62.48
2019-05-28T06:54:19.528Z,61.50
2019-05-28T06:58:38.929Z,62.57
2019-05-28T07:02:32.613Z,62.19
2019-05-28T07:06:38.360Z,61.86
2019-05-28T07:10:57.044Z,61.66
2019-05-28T07:14:51.462Z,61.34
2019-05-28T07:18:57.231Z,61.74
2019-05-28T07:23:03.092Z,61.54
2019-05-28T07:27:09.165Z,60.21
2019-05-28T07:31:14.832Z,60.07
2019-05-28T07:35:20.597Z,61.74
2019-05-28T07:39:26.423Z,61.46
2019-05-28T07:43:32.113Z,64.27
2019-05-28T07:47:37.835Z,66.63
2019-05-28T07:51:43.595Z,67.05
2019-05-28T07:55:49.303Z,65.05
2019-05-28T07:59:54.969Z,64.03
2019-05-28T08:04:00.688Z,63.98
2019-05-28T08:08:10.478Z,64.25
2019-05-28T08:12:16.182Z,62.66
2019-05-28T08:16:24.165Z,63.89
2019-05-28T08:20:29.533Z,62.37
2019-05-28T08:24:35.307Z,63.20
2019-05-28T08:28:40.983Z,62.36
2019-05-28T08:32:47.130Z,61.26
2019-05-28T08:37:05.160Z,60.87
2019-05-28T08:41:00.261Z,62.57
2019-05-28T08:45:08.364Z,57.96
2019-05-28T08:49:14.125Z,57.81
2019-05-28T08:53:19.847Z,57.85
2019-05-28T08:57:25.506Z,57.10
2019-05-28T09:01:31.255Z,57.00
2019-05-28T09:05:37.113Z,52.81
2019-05-28T09:09:42.803Z,52.32
2019-05-28T09:13:48.471Z,54.08
2019-05-28T09:17:54.957Z,52.84
2019-05-28T09:22:00.628Z,51.87
2019-05-28T09:26:06.511Z,51.01
2019-05-28T09:30:13.762Z,52.06
2019-05-28T09:34:19.502Z,50.16
2019-05-28T09:38:25.331Z,49.54
2019-05-28T09:42:31.022Z,50.62
2019-05-28T09:46:36.815Z,50.87
2019-05-28T09:50:42.530Z,51.95
2019-05-28T09:54:48.425Z,50.62
2019-05-28T09:58:54.119Z,48.38
2019-05-28T10:02:59.970Z,47.90
2019-05-28T10:07:05.882Z,48.36
2019-05-28T10:11:11.719Z,46.83
2019-05-28T10:15:19.103Z,45.97
2019-05-28T10:19:25.000Z,44.91
2019-05-28T10:23:31.400Z,45.64
2019-05-28T10:27:37.223Z,44.44
2019-05-28T10:31:42.998Z,44.68
2019-05-28T10:35:48.763Z,44.62
2019-05-28T10:39:54.464Z,43.65
2019-05-28T10:44:00.133Z,41.51
2019-05-28T10:48:06.370Z,41.61
2019-05-28T10:52:12.109Z,42.95
2019-05-28T10:56:19.304Z,42.74
2019-05-28T11:00:25.877Z,42.07
2019-05-28T11:04:31.668Z,41.42
2019-05-28T11:08:37.339Z,42.13
2019-05-28T11:12:43.053Z,42.11
2019-05-28T11:16:48.812Z,38.99
2019-05-28T11:20:54.443Z,39.45
2019-05-28T11:25:00.238Z,39.41
2019-05-28T11:29:06.414Z,36.78
2019-05-28T11:33:12.178Z,35.68
2019-05-28T11:37:17.859Z,36.85
2019-05-28T11:41:40.556Z,35.85
2019-05-28T11:45:31.086Z,35.10
2019-05-28T11:49:36.760Z,36.61
2019-05-28T11:53:43.255Z,37.53
2019-05-28T11:57:48.986Z,35.56
2019-05-28T12:01:55.613Z,34.86
2019-05-28T12:06:01.474Z,35.75
2019-05-28T12:10:08.482Z,34.08
2019-05-28T12:14:14.290Z,34.27
2019-05-28T12:18:19.971Z,32.12
2019-05-28T12:22:25.689Z,31.01
2019-05-28T12:26:31.419Z,30.00
2019-05-28T12:30:37.303Z,28.52
2019-05-28T12:34:42.976Z,27.39
2019-05-28T12:38:48.677Z,29.46
2019-05-28T12:42:54.813Z,31.59
2019-05-28T12:47:00.538Z,32.36
2019-05-28T12:51:06.259Z,32.32
2019-05-28T12:55:13.418Z,32.90
2019-05-28T12:59:19.089Z,31.65
2019-05-28T13:03:24.776Z,32.49
2019-05-28T13:07:30.783Z,30.31
2019-05-28T13:11:36.527Z,27.13
2019-05-28T13:15:42.888Z,27.60
2019-05-28T13:19:48.727Z,27.97
2019-05-28T13:23:54.487Z,28.27
2019-05-28T13:28:00.168Z,25.76
2019-05-28T13:32:08.262Z,26.38
2019-05-28T13:36:13.399Z,25.90
2019-05-28T13:40:21.055Z,25.42
2019-05-28T13:44:26.741Z,26.16
2019-05-28T13:48:32.421Z,31.71
2019-05-28T13:52:38.540Z,32.00
2019-05-28T13:56:44.312Z,30.21
2019-05-28T14:00:50.044Z,28.90
2019-05-28T14:04:55.858Z,31.47
2019-05-28T14:09:01.571Z,31.73
2019-05-28T14:13:08.993Z,29.14
2019-05-28T14:21:16.746Z,29.10
2019-05-28T14:25:22.494Z,27.32
2019-05-28T14:29:28.283Z,26.80
2019-05-28T14:33:33.951Z,27.79
2019-05-28T14:37:39.956Z,27.26
2019-05-28T14:41:45.615Z,28.47
2019-05-28T14:45:51.370Z,28.31
2019-05-28T14:49:57.223Z,27.49
2019-05-28T14:54:02.903Z,27.30
2019-05-28T14:58:13.558Z,29.04
2019-05-28T15:02:17.258Z,30.24
2019-05-28T15:06:22.913Z,30.83
2019-05-28T15:10:28.843Z,31.88
2019-05-28T15:14:34.709Z,28.91
2019-05-28T15:18:40.440Z,29.19
2019-05-28T15:22:46.125Z,30.37
2019-05-28T15:26:51.830Z,29.61
2019-05-28T15:30:57.633Z,29.87
2019-05-28T15:35:04.374Z,30.49
2019-05-28T15:43:16.718Z,31.99
2019-05-28T15:47:22.486Z,31.92
2019-05-28T15:51:28.208Z,34.07
2019-05-28T15:55:34.054Z,34.78
2019-05-28T15:59:39.887Z,37.42
2019-05-28T16:03:45.622Z,35.44
2019-05-28T16:07:51.374Z,37.46
2019-05-28T16:11:58.156Z,37.91
2019-05-28T16:16:07.412Z,37.36
2019-05-28T16:20:13.816Z,39.11
2019-05-28T16:24:19.610Z,37.84
2019-05-28T16:28:25.412Z,38.87
2019-05-28T16:32:31.102Z,37.39
2019-05-28T16:36:36.936Z,38.45
2019-05-28T16:40:42.587Z,39.99
2019-05-28T16:44:48.347Z,39.12
2019-05-28T16:48:54.621Z,39.06
2019-05-28T16:53:00.943Z,38.71
2019-05-28T16:57:06.645Z,37.69
2019-05-28T17:01:22.425Z,38.23
2019-05-28T17:05:20.380Z,39.13
2019-05-28T17:09:26.059Z,39.88
2019-05-28T17:13:33.411Z,38.45
2019-05-28T17:17:39.297Z,38.36
2019-05-28T17:21:45.293Z,36.89
2019-05-28T17:25:51.089Z,38.47
2019-05-28T17:30:16.056Z,39.09
2019-05-28T17:34:04.321Z,37.79
2019-05-28T17:38:10.307Z,37.29
2019-05-28T17:42:15.982Z,37.03
2019-05-28T17:46:21.825Z,38.84
2019-05-28T17:50:27.640Z,37.82
2019-05-28T17:54:33.337Z,36.32
2019-05-28T17:58:39.130Z,37.54
2019-05-28T18:02:48.327Z,37.44
2019-05-28T18:06:52.280Z,37.01
2019-05-28T18:11:04.532Z,37.91
2019-05-28T18:15:11.035Z,37.41
2019-05-28T18:19:16.802Z,37.68
2019-05-28T18:23:22.630Z,38.20
2019-05-28T18:27:28.381Z,37.96
2019-05-28T18:31:35.315Z,38.04
2019-05-28T18:35:41.112Z,38.06
2019-05-28T18:39:46.873Z,40.38
2019-05-28T18:43:52.586Z,38.60
2019-05-28T18:47:58.299Z,38.22
2019-05-28T18:52:04.291Z,39.11
2019-05-28T18:56:17.462Z,39.22
2019-05-28T19:00:18.050Z,39.22
2019-05-28T19:04:23.907Z,39.62
2019-05-28T19:08:30.565Z,39.96
2019-05-28T19:12:36.252Z,39.14
2019-05-28T19:16:42.029Z,39.52
2019-05-28T19:20:47.801Z,39.03
2019-05-28T19:24:57.184Z,39.16
2019-05-28T19:29:00.958Z,39.41
2019-05-28T19:33:07.617Z,39.89
2019-05-28T19:37:13.530Z,40.06
2019-05-28T19:41:19.313Z,40.38
2019-05-28T19:45:25.090Z,40.82
2019-05-28T19:49:30.868Z,40.66
2019-05-28T19:53:36.586Z,41.35
2019-05-28T19:57:42.334Z,41.19
2019-05-28T20:01:48.190Z,40.92
2019-05-28T20:05:53.949Z,41.38
2019-05-28T20:09:59.655Z,41.84
2019-05-28T20:14:05.886Z,41.88
2019-05-28T20:18:25.892Z,42.70
2019-05-28T20:22:18.911Z,42.59
2019-05-28T20:26:24.710Z,42.64
2019-05-28T20:30:32.100Z,43.00
2019-05-28T20:34:37.795Z,43.09
2019-05-28T20:38:43.594Z,44.02
2019-05-28T20:42:49.249Z,43.67
2019-05-28T20:46:54.953Z,43.89
2019-05-28T20:51:12.924Z,45.09
2019-05-28T20:55:10.181Z,44.17
2019-05-28T20:59:15.880Z,44.24
2019-05-28T21:03:21.569Z,44.58
2019-05-28T21:07:27.436Z,45.10
2019-05-28T21:11:33.119Z,45.27
2019-05-28T21:15:40.653Z,45.35
2019-05-28T21:19:46.386Z,45.32
2019-05-28T21:23:52.232Z,45.45
2019-05-28T21:27:58.522Z,45.50
2019-05-28T21:32:04.307Z,45.09
2019-05-28T21:36:10.077Z,45.01
2019-05-28T21:40:16.151Z,45.16
2019-05-28T21:44:21.840Z,44.69
2019-05-28T21:48:27.645Z,45.05
2019-05-28T21:52:33.320Z,45.76
2019-05-28T21:56:39.041Z,45.66
2019-05-28T22:00:55.910Z,45.81
2019-05-28T22:05:06.307Z,46.46
2019-05-28T22:09:09.342Z,46.85
2019-05-28T22:13:21.889Z,46.89
2019-05-28T22:17:22.441Z,47.00
2019-05-28T22:21:28.241Z,47.45
2019-05-28T22:25:33.967Z,47.78
2019-05-28T22:29:39.636Z,47.54
2019-05-28T22:33:45.364Z,47.97
2019-05-28T22:37:51.194Z,48.39
2019-05-28T22:41:57.469Z,48.63
2019-05-28T22:46:03.340Z,48.61
2019-05-28T22:50:21.954Z,48.50
2019-05-28T22:54:18.097Z,48.45
2019-05-28T22:58:24.051Z,49.07
2019-05-28T23:02:29.920Z,49.37
2019-05-28T23:06:35.698Z,49.59
2019-05-28T23:10:41.401Z,49.75
2019-05-28T23:14:47.198Z,50.30
2019-05-28T23:18:52.829Z,49.16
2019-05-28T23:22:58.524Z,48.99
2019-05-28T23:27:05.456Z,49.67
2019-05-28T23:31:12.166Z,49.82
2019-05-28T23:35:18.186Z,50.21
2019-05-28T23:39:23.922Z,50.69
2019-05-28T23:43:29.685Z,51.03
2019-05-28T23:47:35.524Z,51.12
2019-05-28T23:51:41.312Z,51.06
2019-05-28T23:55:47.000Z,52.05
2019-05-28T23:59:52.682Z,51.86
