createdAt,value
2023-02-07T00:01:42.083Z,0.31
2023-02-07T00:04:09.329Z,0.36
2023-02-07T00:06:37.352Z,0.39
2023-02-07T00:09:08.409Z,0.42
2023-02-07T00:11:40.780Z,0.52
2023-02-07T00:14:12.519Z,0.72
2023-02-07T00:16:41.554Z,0.76
2023-02-07T00:19:09.055Z,0.69
2023-02-07T00:21:36.429Z,0.78
2023-02-07T00:24:04.042Z,0.67
2023-02-07T00:26:31.324Z,0.76
2023-02-07T00:28:58.608Z,0.74
2023-02-07T00:31:33.465Z,0.70
2023-02-07T00:34:07.310Z,0.53
2023-02-07T00:36:36.582Z,0.53
2023-02-07T00:39:14.896Z,0.49
2023-02-07T00:41:44.058Z,0.39
2023-02-07T00:44:12.122Z,0.29
2023-02-07T00:46:39.594Z,0.26
2023-02-07T00:49:07.602Z,0.20
2023-02-07T00:51:34.885Z,0.02
2023-02-07T00:54:02.759Z,-0.02
2023-02-07T00:56:33.023Z,0.01
2023-02-07T00:59:00.793Z,-0.06
2023-02-07T01:01:28.898Z,-0.04
2023-02-07T01:03:58.183Z,0.01
2023-02-07T01:06:26.096Z,0.02
2023-02-07T01:08:59.108Z,-0.04
2023-02-07T01:11:29.683Z,-0.22
2023-02-07T01:14:01.404Z,-0.30
2023-02-07T01:16:36.174Z,-0.45
2023-02-07T01:19:10.101Z,-0.48
2023-02-07T01:21:38.358Z,-0.56
2023-02-07T01:24:07.004Z,-0.58
2023-02-07T01:26:36.473Z,-0.57
2023-02-07T01:29:05.072Z,-0.64
2023-02-07T01:31:32.975Z,-0.65
2023-02-07T01:34:04.178Z,-0.55
2023-02-07T01:36:32.866Z,-0.52
2023-02-07T01:39:00.202Z,-0.57
2023-02-07T01:41:28.082Z,-0.65
2023-02-07T01:44:27.399Z,-0.70
2023-02-07T01:46:56.723Z,-0.72
2023-02-07T01:49:35.915Z,-0.76
2023-02-07T01:52:16.426Z,-0.76
2023-02-07T01:54:50.837Z,-0.65
2023-02-07T01:57:22.935Z,-0.65
2023-02-07T01:59:56.412Z,-0.69
2023-02-07T02:02:31.056Z,-0.63
2023-02-07T02:05:00.861Z,-0.67
2023-02-07T02:07:30.235Z,-0.77
2023-02-07T02:09:57.434Z,-0.77
2023-02-07T02:13:18.023Z,-0.69
2023-02-07T02:16:38.929Z,-0.77
2023-02-07T02:19:20.289Z,-0.80
2023-02-07T02:22:30.093Z,-0.81
2023-02-07T02:25:36.735Z,-0.92
2023-02-07T02:29:00.722Z,-1.02
2023-02-07T02:32:08.138Z,-0.94
2023-02-07T02:35:02.657Z,-1.06
2023-02-07T02:37:41.202Z,-1.18
2023-02-07T02:40:34.432Z,-1.26
2023-02-07T02:43:13.921Z,-1.21
2023-02-07T02:46:01.795Z,-1.10
2023-02-07T02:48:30.962Z,-1.23
2023-02-07T02:50:58.982Z,-1.26
2023-02-07T02:53:26.332Z,-1.34
2023-02-07T02:56:51.622Z,-1.37
2023-02-07T02:59:58.519Z,-1.24
2023-02-07T03:03:15.254Z,-1.22
2023-02-07T03:06:25.777Z,-1.38
2023-02-07T03:09:18.003Z,-1.45
2023-02-07T03:12:19.957Z,-1.38
2023-02-07T03:15:18.463Z,-1.49
2023-02-07T03:18:04.845Z,-1.62
2023-02-07T03:20:40.167Z,-1.66
2023-02-07T03:23:10.489Z,-1.69
2023-02-07T03:25:41.669Z,-1.70
2023-02-07T03:28:12.423Z,-1.70
2023-02-07T03:30:43.988Z,-1.58
2023-02-07T03:33:13.862Z,-1.49
2023-02-07T03:36:03.558Z,-1.51
2023-02-07T03:38:31.016Z,-1.57
2023-02-07T03:41:07.055Z,-1.57
2023-02-07T03:43:38.362Z,-1.63
2023-02-07T03:46:09.877Z,-1.61
2023-02-07T03:48:37.478Z,-1.66
2023-02-07T03:51:05.232Z,-1.67
2023-02-07T03:53:32.491Z,-1.64
2023-02-07T03:55:59.852Z,-1.71
2023-02-07T03:58:27.154Z,-1.57
2023-02-07T04:00:54.387Z,-1.54
2023-02-07T04:03:21.635Z,-1.60
2023-02-07T04:05:49.559Z,-1.79
2023-02-07T04:08:16.847Z,-1.91
2023-02-07T04:10:44.119Z,-1.84
2023-02-07T04:13:11.520Z,-1.80
2023-02-07T04:15:39.142Z,-1.87
2023-02-07T04:18:06.619Z,-1.90
2023-02-07T04:20:33.826Z,-1.90
2023-02-07T04:23:01.072Z,-2.05
2023-02-07T04:25:28.253Z,-2.06
2023-02-07T04:27:55.528Z,-2.16
2023-02-07T04:30:22.841Z,-2.17
2023-02-07T04:32:52.229Z,-2.11
2023-02-07T04:35:19.494Z,-2.16
2023-02-07T04:37:46.915Z,-2.19
2023-02-07T04:40:14.183Z,-2.22
2023-02-07T04:42:41.577Z,-2.24
2023-02-07T04:45:09.580Z,-2.17
2023-02-07T04:47:36.772Z,-2.10
2023-02-07T04:50:04.243Z,-2.27
2023-02-07T04:52:31.848Z,-2.27
2023-02-07T04:54:59.125Z,-2.20
2023-02-07T04:57:26.364Z,-2.24
2023-02-07T04:59:53.561Z,-2.26
2023-02-07T05:02:20.839Z,-2.28
2023-02-07T05:04:48.145Z,-2.15
2023-02-07T05:07:15.478Z,-2.14
2023-02-07T05:09:42.659Z,-2.23
2023-02-07T05:12:10.245Z,-2.19
2023-02-07T05:14:37.476Z,-2.19
2023-02-07T05:17:04.884Z,-2.26
2023-02-07T05:19:33.799Z,-2.27
2023-02-07T05:22:00.980Z,-2.20
2023-02-07T05:24:28.666Z,-2.15
2023-02-07T05:26:55.894Z,-2.18
2023-02-07T05:29:23.126Z,-2.27
2023-02-07T05:32:09.157Z,-2.29
2023-02-07T05:34:38.977Z,-2.39
2023-02-07T05:37:06.254Z,-2.35
2023-02-07T05:39:33.518Z,-2.24
2023-02-07T05:42:00.734Z,-2.15
2023-02-07T05:44:28.030Z,-2.17
2023-02-07T05:46:55.196Z,-2.35
2023-02-07T05:49:22.456Z,-2.35
2023-02-07T05:51:49.796Z,-2.39
2023-02-07T05:54:17.114Z,-2.36
2023-02-07T05:56:44.366Z,-2.41
2023-02-07T05:59:11.568Z,-2.43
2023-02-07T06:01:38.792Z,-2.55
2023-02-07T06:04:06.223Z,-2.64
2023-02-07T06:06:33.641Z,-2.68
2023-02-07T06:09:01.027Z,-2.64
2023-02-07T06:11:28.273Z,-2.51
2023-02-07T06:13:55.607Z,-2.27
2023-02-07T06:16:22.895Z,-2.38
2023-02-07T06:18:50.110Z,-2.26
2023-02-07T06:21:17.420Z,-2.14
2023-02-07T06:23:46.922Z,-2.35
2023-02-07T06:26:16.989Z,-2.27
2023-02-07T06:28:44.634Z,-2.20
2023-02-07T06:31:12.013Z,-2.20
2023-02-07T06:33:39.353Z,-2.34
2023-02-07T06:36:07.275Z,-2.40
2023-02-07T06:38:34.558Z,-2.43
2023-02-07T06:41:01.790Z,-2.54
2023-02-07T06:43:28.962Z,-2.60
2023-02-07T06:45:56.418Z,-2.52
2023-02-07T06:48:23.682Z,-2.37
2023-02-07T06:50:51.855Z,-2.41
2023-02-07T06:53:19.170Z,-2.48
2023-02-07T06:55:46.478Z,-2.44
2023-02-07T06:58:13.821Z,-2.49
2023-02-07T07:00:41.157Z,-2.35
2023-02-07T07:03:15.518Z,-2.34
2023-02-07T07:05:44.011Z,-2.29
2023-02-07T07:08:15.418Z,-2.22
2023-02-07T07:10:42.675Z,-2.13
2023-02-07T07:13:11.335Z,-2.13
2023-02-07T07:15:38.951Z,-2.23
2023-02-07T07:18:06.656Z,-2.18
2023-02-07T07:20:33.972Z,-2.07
2023-02-07T07:23:01.178Z,-2.06
2023-02-07T07:25:28.469Z,-2.12
2023-02-07T07:27:56.205Z,-1.92
2023-02-07T07:30:23.765Z,-1.84
2023-02-07T07:32:51.378Z,-1.88
2023-02-07T07:35:19.718Z,-1.70
2023-02-07T07:37:47.050Z,-1.47
2023-02-07T07:40:16.757Z,-1.45
2023-02-07T07:42:44.042Z,-1.40
2023-02-07T07:45:29.030Z,-1.41
2023-02-07T07:47:56.748Z,-1.30
2023-02-07T07:50:24.138Z,-1.21
2023-02-07T07:52:51.425Z,-1.22
2023-02-07T07:55:18.891Z,-1.17
2023-02-07T07:57:46.109Z,-1.09
2023-02-07T08:00:14.500Z,-0.99
2023-02-07T08:02:42.893Z,-0.86
2023-02-07T08:05:13.567Z,-0.76
2023-02-07T08:07:41.499Z,-0.66
2023-02-07T08:10:09.298Z,-0.59
2023-02-07T08:12:36.618Z,-0.52
2023-02-07T08:15:04.510Z,-0.46
2023-02-07T08:17:31.741Z,-0.38
2023-02-07T08:19:59.093Z,-0.27
2023-02-07T08:22:26.409Z,-0.17
2023-02-07T08:24:53.644Z,-0.01
2023-02-07T08:27:20.958Z,0.30
2023-02-07T08:29:48.257Z,0.63
2023-02-07T08:32:15.540Z,0.65
2023-02-07T08:34:42.945Z,0.66
2023-02-07T08:37:10.448Z,0.70
2023-02-07T08:39:37.770Z,0.73
2023-02-07T08:42:08.113Z,0.73
2023-02-07T08:44:36.816Z,0.80
2023-02-07T08:47:04.994Z,0.73
2023-02-07T08:49:32.216Z,0.90
2023-02-07T08:51:59.501Z,0.99
2023-02-07T08:54:26.778Z,1.05
2023-02-07T08:56:53.977Z,1.23
2023-02-07T08:59:21.369Z,1.08
2023-02-07T09:01:48.682Z,1.01
2023-02-07T09:04:16.076Z,1.28
2023-02-07T09:06:43.820Z,1.55
2023-02-07T09:09:11.079Z,1.52
2023-02-07T09:11:38.645Z,1.47
2023-02-07T09:14:06.346Z,1.83
2023-02-07T09:16:33.965Z,1.68
2023-02-07T09:19:01.289Z,1.18
2023-02-07T09:21:28.542Z,1.65
2023-02-07T09:23:55.820Z,1.80
2023-02-07T09:26:26.629Z,1.87
2023-02-07T09:28:53.883Z,2.10
2023-02-07T09:31:21.936Z,2.14
2023-02-07T09:33:49.303Z,2.21
2023-02-07T09:36:28.076Z,1.91
2023-02-07T09:38:56.223Z,2.13
2023-02-07T09:42:10.672Z,2.20
2023-02-07T09:45:11.845Z,2.23
2023-02-07T09:47:43.595Z,2.42
2023-02-07T09:50:27.725Z,2.49
2023-02-07T09:53:07.290Z,2.14
2023-02-07T09:55:56.769Z,2.04
2023-02-07T09:58:54.013Z,1.99
2023-02-07T10:01:37.217Z,2.35
2023-02-07T10:04:22.426Z,2.56
2023-02-07T10:06:54.108Z,1.87
2023-02-07T10:09:43.696Z,2.55
2023-02-07T10:13:17.974Z,2.66
2023-02-07T10:16:45.597Z,2.68
2023-02-07T10:19:29.412Z,2.92
2023-02-07T10:22:35.723Z,2.32
2023-02-07T10:25:39.340Z,1.96
2023-02-07T10:28:15.385Z,2.54
2023-02-07T10:31:09.159Z,2.53
2023-02-07T10:33:41.062Z,2.91
2023-02-07T10:36:15.624Z,3.39
2023-02-07T10:39:33.409Z,3.78
2023-02-07T10:42:00.733Z,7.78
2023-02-07T10:44:30.996Z,10.73
2023-02-07T10:47:05.205Z,12.07
2023-02-07T10:49:37.810Z,11.67
2023-02-07T10:52:36.737Z,7.70
2023-02-07T10:55:11.144Z,10.16
2023-02-07T10:57:38.888Z,10.53
2023-02-07T11:00:28.023Z,7.97
2023-02-07T11:03:20.678Z,9.68
2023-02-07T11:06:07.999Z,6.52
2023-02-07T11:08:38.150Z,8.20
2023-02-07T11:11:33.389Z,10.01
2023-02-07T11:14:08.138Z,12.45
2023-02-07T11:16:35.652Z,9.04
2023-02-07T11:19:07.746Z,6.69
2023-02-07T11:21:34.992Z,5.61
2023-02-07T11:24:31.620Z,8.78
2023-02-07T11:27:10.907Z,8.65
2023-02-07T11:29:58.778Z,5.59
2023-02-07T11:32:28.602Z,5.21
2023-02-07T11:35:01.516Z,9.69
2023-02-07T11:37:39.681Z,12.37
2023-02-07T11:40:41.806Z,8.67
2023-02-07T11:43:19.927Z,7.20
2023-02-07T11:45:52.649Z,11.14
2023-02-07T11:48:33.601Z,12.14
2023-02-07T11:51:04.911Z,9.36
2023-02-07T11:53:48.517Z,7.82
2023-02-07T11:56:43.276Z,6.99
2023-02-07T12:00:06.647Z,6.33
2023-02-07T12:02:40.792Z,5.55
2023-02-07T12:05:28.052Z,5.02
2023-02-07T12:08:05.516Z,5.83
2023-02-07T12:10:39.713Z,5.56
2023-02-07T12:13:53.685Z,5.73
2023-02-07T12:16:36.186Z,4.86
2023-02-07T12:19:30.944Z,4.62
2023-02-07T12:22:21.747Z,4.92
2023-02-07T12:25:16.528Z,4.56
2023-02-07T12:27:48.192Z,5.00
2023-02-07T12:30:37.594Z,5.05
2023-02-07T12:33:17.930Z,5.19
2023-02-07T12:36:29.679Z,5.07
2023-02-07T12:39:28.424Z,5.56
2023-02-07T12:43:08.625Z,5.60
2023-02-07T12:45:57.306Z,5.35
2023-02-07T12:48:52.335Z,5.12
2023-02-07T12:51:55.991Z,5.03
2023-02-07T12:54:45.248Z,5.23
2023-02-07T12:57:30.253Z,5.28
2023-02-07T13:00:16.300Z,5.44
2023-02-07T13:03:30.337Z,5.32
2023-02-07T13:06:56.039Z,5.54
2023-02-07T13:10:12.897Z,4.98
2023-02-07T13:13:02.969Z,5.15
2023-02-07T13:15:55.145Z,5.27
2023-02-07T13:19:07.707Z,5.18
2023-02-07T13:22:08.959Z,5.36
2023-02-07T13:24:40.171Z,5.27
2023-02-07T13:27:17.478Z,5.55
2023-02-07T13:29:49.684Z,5.61
2023-02-07T13:32:28.105Z,5.61
2023-02-07T13:35:30.856Z,5.55
2023-02-07T13:38:38.170Z,5.35
2023-02-07T13:41:51.744Z,5.42
2023-02-07T13:45:01.982Z,5.51
2023-02-07T13:48:25.627Z,5.30
2023-02-07T13:51:28.681Z,5.75
2023-02-07T13:57:55.161Z,5.27
2023-02-07T14:00:36.327Z,5.62
2023-02-07T14:03:06.648Z,5.40
2023-02-07T14:05:43.602Z,5.50
2023-02-07T14:08:16.868Z,5.62
2023-02-07T14:10:52.632Z,5.70
2023-02-07T14:13:34.155Z,5.37
2023-02-07T14:16:13.099Z,5.22
2023-02-07T14:18:54.901Z,5.46
2023-02-07T14:21:29.265Z,5.53
2023-02-07T14:24:10.012Z,5.81
2023-02-07T14:26:40.199Z,5.77
2023-02-07T14:29:24.968Z,5.77
2023-02-07T14:32:31.713Z,5.95
2023-02-07T14:35:27.243Z,5.55
2023-02-07T14:38:06.714Z,5.75
2023-02-07T14:40:42.084Z,5.90
2023-02-07T14:43:14.665Z,5.58
2023-02-07T14:45:50.944Z,5.70
2023-02-07T14:48:57.367Z,5.41
2023-02-07T14:51:44.464Z,5.36
2023-02-07T14:54:53.571Z,5.54
2023-02-07T15:01:15.198Z,5.94
2023-02-07T15:03:42.472Z,6.81
2023-02-07T15:06:32.056Z,6.35
2023-02-07T15:09:01.942Z,5.99
2023-02-07T15:11:30.810Z,6.10
2023-02-07T15:14:03.336Z,5.54
2023-02-07T15:16:38.430Z,5.69
2023-02-07T15:19:33.618Z,5.73
2023-02-07T15:22:02.770Z,5.41
2023-02-07T15:24:50.976Z,5.38
2023-02-07T15:27:28.385Z,5.54
2023-02-07T15:30:08.525Z,5.31
2023-02-07T15:32:46.327Z,5.12
2023-02-07T15:35:26.806Z,5.21
2023-02-07T15:38:07.354Z,5.06
2023-02-07T15:40:34.674Z,5.41
2023-02-07T15:43:02.449Z,5.83
2023-02-07T15:45:33.430Z,5.21
2023-02-07T15:48:15.119Z,4.69
2023-02-07T15:50:42.532Z,4.80
2023-02-07T15:53:20.701Z,4.68
2023-02-07T15:55:50.680Z,4.77
2023-02-07T15:58:34.928Z,4.59
2023-02-07T16:01:16.109Z,4.55
2023-02-07T16:03:47.572Z,4.48
2023-02-07T16:06:28.284Z,4.47
2023-02-07T16:09:02.406Z,4.42
2023-02-07T16:11:30.457Z,4.36
2023-02-07T16:14:19.161Z,4.21
2023-02-07T16:16:58.796Z,4.09
2023-02-07T16:19:32.997Z,3.99
2023-02-07T16:22:18.703Z,3.91
2023-02-07T16:24:49.521Z,3.84
2023-02-07T16:27:24.401Z,3.79
2023-02-07T16:29:51.989Z,3.73
2023-02-07T16:32:20.679Z,3.60
2023-02-07T16:34:59.349Z,3.58
2023-02-07T16:37:29.986Z,3.52
2023-02-07T16:39:57.338Z,3.59
2023-02-07T16:42:24.730Z,3.62
2023-02-07T16:44:52.480Z,3.44
2023-02-07T16:47:19.884Z,3.29
2023-02-07T16:49:47.345Z,3.22
2023-02-07T16:52:14.712Z,3.02
2023-02-07T16:54:42.163Z,2.93
2023-02-07T16:57:11.752Z,2.87
2023-02-07T16:59:40.606Z,2.85
2023-02-07T17:02:16.421Z,2.68
2023-02-07T17:04:43.778Z,2.55
2023-02-07T17:07:12.517Z,2.36
2023-02-07T17:09:39.805Z,2.22
2023-02-07T17:12:08.930Z,2.10
2023-02-07T17:14:38.079Z,2.01
2023-02-07T17:17:05.439Z,1.94
2023-02-07T17:19:33.344Z,1.84
2023-02-07T17:22:00.612Z,1.80
2023-02-07T17:24:27.867Z,1.83
2023-02-07T17:26:56.381Z,1.76
2023-02-07T17:29:24.190Z,1.72
2023-02-07T17:31:51.520Z,1.71
2023-02-07T17:34:18.968Z,1.83
2023-02-07T17:36:49.957Z,1.99
2023-02-07T17:39:20.112Z,1.79
2023-02-07T17:41:48.370Z,1.64
2023-02-07T17:44:17.046Z,1.56
2023-02-07T17:46:44.212Z,1.43
2023-02-07T17:49:17.100Z,1.35
2023-02-07T17:51:44.642Z,1.26
2023-02-07T17:54:11.883Z,1.19
2023-02-07T17:56:39.183Z,1.12
2023-02-07T17:59:13.701Z,1.11
2023-02-07T18:01:41.041Z,1.06
2023-02-07T18:04:08.407Z,1.04
2023-02-07T18:06:35.839Z,1.02
2023-02-07T18:09:03.477Z,0.94
2023-02-07T18:11:31.326Z,0.87
2023-02-07T18:13:58.787Z,0.88
2023-02-07T18:16:27.161Z,0.86
2023-02-07T18:18:57.379Z,0.79
2023-02-07T18:21:25.880Z,0.74
2023-02-07T18:23:53.479Z,0.69
2023-02-07T18:26:21.478Z,0.66
2023-02-07T18:28:49.507Z,0.63
2023-02-07T18:31:26.361Z,0.66
2023-02-07T18:33:55.726Z,0.62
2023-02-07T18:36:31.065Z,0.67
2023-02-07T18:38:58.566Z,0.73
2023-02-07T18:41:26.741Z,0.67
2023-02-07T18:43:54.162Z,0.63
2023-02-07T18:46:21.759Z,0.60
2023-02-07T18:48:54.537Z,0.58
2023-02-07T18:51:22.709Z,0.57
2023-02-07T18:53:51.504Z,0.47
2023-02-07T18:56:25.485Z,0.44
2023-02-07T18:58:56.451Z,0.39
2023-02-07T19:01:27.890Z,0.36
2023-02-07T19:03:56.368Z,0.34
2023-02-07T19:06:30.442Z,0.35
2023-02-07T19:08:58.452Z,0.32
2023-02-07T19:11:26.634Z,0.26
2023-02-07T19:13:55.071Z,0.20
2023-02-07T19:16:27.186Z,0.12
2023-02-07T19:18:59.681Z,0.07
2023-02-07T19:21:27.437Z,0.09
2023-02-07T19:23:57.839Z,0.09
2023-02-07T19:26:26.047Z,0.05
2023-02-07T19:28:53.664Z,0.09
2023-02-07T19:31:22.050Z,0.08
2023-02-07T19:33:50.879Z,0.07
2023-02-07T19:36:19.442Z,0.03
2023-02-07T19:38:48.766Z,0.07
2023-02-07T19:41:19.369Z,0.18
2023-02-07T19:43:47.306Z,0.17
2023-02-07T19:46:15.213Z,0.15
2023-02-07T19:48:43.837Z,0.08
2023-02-07T19:51:27.907Z,0.08
2023-02-07T19:53:59.560Z,0.13
2023-02-07T19:56:34.598Z,0.06
2023-02-07T19:59:06.440Z,0.03
2023-02-07T20:01:37.944Z,0.03
2023-02-07T20:04:06.258Z,-0.08
2023-02-07T20:06:35.235Z,-0.10
2023-02-07T20:09:06.016Z,-0.14
2023-02-07T20:11:34.456Z,-0.17
2023-02-07T20:14:03.710Z,-0.15
2023-02-07T20:16:36.735Z,-0.16
2023-02-07T20:19:07.079Z,-0.30
2023-02-07T20:21:36.503Z,-0.27
2023-02-07T20:24:05.325Z,-0.28
2023-02-07T20:26:42.613Z,-0.27
2023-02-07T20:29:16.922Z,-0.27
2023-02-07T20:31:48.360Z,-0.26
2023-02-07T20:34:16.697Z,-0.19
2023-02-07T20:36:44.172Z,-0.23
2023-02-07T20:39:16.885Z,-0.29
2023-02-07T20:41:46.200Z,-0.27
2023-02-07T20:44:22.924Z,-0.32
2023-02-07T20:46:50.928Z,-0.26
2023-02-07T20:49:29.383Z,-0.20
2023-02-07T20:51:59.226Z,-0.21
2023-02-07T20:54:30.108Z,-0.21
2023-02-07T20:56:57.812Z,-0.26
2023-02-07T20:59:30.869Z,-0.29
2023-02-07T21:01:58.870Z,-0.30
2023-02-07T21:04:28.723Z,-0.28
2023-02-07T21:06:56.068Z,-0.33
2023-02-07T21:09:23.742Z,-0.29
2023-02-07T21:11:53.293Z,-0.20
2023-02-07T21:14:32.712Z,-0.22
2023-02-07T21:17:06.517Z,-0.28
2023-02-07T21:19:36.615Z,-0.30
2023-02-07T21:22:04.583Z,-0.41
2023-02-07T21:24:33.186Z,-0.39
2023-02-07T21:27:03.085Z,-0.36
2023-02-07T21:29:30.958Z,-0.33
2023-02-07T21:31:58.231Z,-0.41
2023-02-07T21:34:25.723Z,-0.41
2023-02-07T21:36:53.479Z,-0.43
2023-02-07T21:39:20.966Z,-0.42
2023-02-07T21:41:48.543Z,-0.34
2023-02-07T21:44:16.442Z,-0.32
2023-02-07T21:46:48.392Z,-0.31
2023-02-07T21:49:20.364Z,-0.34
2023-02-07T21:51:50.003Z,-0.33
2023-02-07T21:54:17.500Z,-0.44
2023-02-07T21:56:45.529Z,-0.53
2023-02-07T21:59:17.361Z,-0.41
2023-02-07T22:01:46.396Z,-0.36
2023-02-07T22:04:14.846Z,-0.42
2023-02-07T22:06:44.382Z,-0.46
2023-02-07T22:09:15.654Z,-0.45
2023-02-07T22:11:43.891Z,-0.45
2023-02-07T22:14:14.721Z,-0.41
2023-02-07T22:16:42.874Z,-0.48
2023-02-07T22:19:14.536Z,-0.46
2023-02-07T22:21:41.747Z,-0.49
2023-02-07T22:24:13.380Z,-0.51
2023-02-07T22:26:42.188Z,-0.55
2023-02-07T22:29:09.877Z,-0.51
2023-02-07T22:31:40.376Z,-0.51
2023-02-07T22:34:12.246Z,-0.52
2023-02-07T22:36:43.669Z,-0.44
2023-02-07T22:39:13.914Z,-0.51
2023-02-07T22:41:41.459Z,-0.59
2023-02-07T22:44:08.738Z,-0.54
2023-02-07T22:46:36.536Z,-0.56
2023-02-07T22:49:04.055Z,-0.70
2023-02-07T22:51:38.167Z,-0.59
2023-02-07T22:54:15.731Z,-0.67
2023-02-07T22:56:44.444Z,-0.71
2023-02-07T22:59:12.303Z,-0.67
2023-02-07T23:01:41.592Z,-0.73
2023-02-07T23:04:16.928Z,-0.71
2023-02-07T23:06:46.406Z,-0.78
2023-02-07T23:09:13.942Z,-0.67
2023-02-07T23:11:41.193Z,-0.87
2023-02-07T23:14:08.598Z,-0.92
2023-02-07T23:16:37.002Z,-0.90
2023-02-07T23:19:12.629Z,-0.90
2023-02-07T23:21:40.349Z,-0.98
2023-02-07T23:24:07.797Z,-1.08
2023-02-07T23:26:35.377Z,-1.10
2023-02-07T23:29:04.625Z,-1.14
2023-02-07T23:31:32.429Z,-1.22
2023-02-07T23:33:59.948Z,-1.26
2023-02-07T23:36:27.318Z,-1.22
2023-02-07T23:38:54.796Z,-1.24
2023-02-07T23:41:22.052Z,-1.20
2023-02-07T23:43:49.348Z,-1.22
2023-02-07T23:46:18.047Z,-1.27
2023-02-07T23:48:45.972Z,-1.31
2023-02-07T23:51:15.032Z,-1.26
2023-02-07T23:53:43.965Z,-1.23
2023-02-07T23:56:17.433Z,-1.23
2023-02-07T23:58:46.205Z,-1.24
